createdAt,value
2019-06-26T00:01:33.546Z,100641.92
2019-06-26T00:04:02.250Z,100639.30
2019-06-26T00:06:30.994Z,100647.52
2019-06-26T00:08:59.993Z,100643.25
2019-06-26T00:11:29.622Z,100645.73
2019-06-26T00:13:58.795Z,100643.92
2019-06-26T00:16:27.450Z,100642.02
2019-06-26T00:18:57.000Z,100639.23
2019-06-26T00:21:26.166Z,100644.22
2019-06-26T00:23:54.866Z,100646.25
2019-06-26T00:26:23.814Z,100646.07
2019-06-26T00:28:53.016Z,100651.73
2019-06-26T00:31:21.680Z,100644.72
2019-06-26T00:33:50.378Z,100652.48
2019-06-26T00:36:19.129Z,100651.18
2019-06-26T00:38:48.189Z,100656.98
2019-06-26T00:41:16.849Z,100653.33
2019-06-26T00:43:45.827Z,100654.80
2019-06-26T00:46:14.487Z,100656.33
2019-06-26T00:48:43.223Z,100655.83
2019-06-26T00:51:11.908Z,100666.91
2019-06-26T00:53:41.458Z,100662.70
2019-06-26T00:56:10.173Z,100662.70
2019-06-26T00:58:38.820Z,100664.08
2019-06-26T01:01:07.571Z,100665.48
2019-06-26T01:03:36.263Z,100667.95
2019-06-26T01:06:05.013Z,100674.47
2019-06-26T01:08:34.198Z,100672.19
2019-06-26T01:11:03.211Z,100670.33
2019-06-26T01:13:31.901Z,100672.62
2019-06-26T01:16:00.575Z,100673.12
2019-06-26T01:18:29.240Z,100671.39
2019-06-26T01:20:58.006Z,100670.08
2019-06-26T01:23:26.665Z,100678.15
2019-06-26T01:25:55.373Z,100671.41
2019-06-26T01:28:25.603Z,100672.55
2019-06-26T01:30:54.269Z,100672.23
2019-06-26T01:33:22.985Z,100673.25
2019-06-26T01:35:52.508Z,100677.55
2019-06-26T01:38:21.181Z,100681.59
2019-06-26T01:40:50.184Z,100682.06
2019-06-26T01:43:19.267Z,100682.88
2019-06-26T01:45:47.994Z,100684.84
2019-06-26T01:48:16.889Z,100687.61
2019-06-26T01:50:45.863Z,100685.97
2019-06-26T01:53:14.558Z,100688.39
2019-06-26T01:55:43.960Z,100688.11
2019-06-26T01:58:12.666Z,100681.69
2019-06-26T02:00:41.341Z,100687.10
2019-06-26T02:03:10.100Z,100693.84
2019-06-26T02:05:38.793Z,100697.90
2019-06-26T02:08:07.834Z,100698.15
2019-06-26T02:10:38.089Z,100692.23
2019-06-26T02:13:06.706Z,100699.56
2019-06-26T02:15:36.685Z,100698.58
2019-06-26T02:18:07.301Z,100697.77
2019-06-26T02:20:36.477Z,100697.20
2019-06-26T02:23:05.649Z,100695.03
2019-06-26T02:25:35.583Z,100698.27
2019-06-26T02:28:04.575Z,100702.84
2019-06-26T02:30:34.985Z,100702.34
2019-06-26T02:33:04.693Z,100700.72
2019-06-26T02:35:33.375Z,100706.67
2019-06-26T02:38:02.942Z,100712.06
2019-06-26T02:40:31.642Z,100713.36
2019-06-26T02:43:00.304Z,100709.02
2019-06-26T02:45:29.069Z,100706.09
2019-06-26T02:47:57.766Z,100706.89
2019-06-26T02:50:26.556Z,100716.04
2019-06-26T02:52:55.237Z,100714.99
2019-06-26T02:55:24.331Z,100719.10
2019-06-26T02:57:54.940Z,100718.55
2019-06-26T03:00:24.141Z,100720.69
2019-06-26T03:02:53.201Z,100721.80
2019-06-26T03:05:23.379Z,100724.73
2019-06-26T03:07:53.679Z,100722.03
2019-06-26T03:10:22.426Z,100723.89
2019-06-26T03:12:51.576Z,100730.64
2019-06-26T03:15:20.466Z,100737.66
2019-06-26T03:17:55.380Z,100735.23
2019-06-26T03:20:23.757Z,100734.95
2019-06-26T03:22:52.444Z,100740.84
2019-06-26T03:25:22.114Z,100747.81
2019-06-26T03:27:50.898Z,100747.81
2019-06-26T03:30:21.476Z,100744.03
2019-06-26T03:32:50.135Z,100753.45
2019-06-26T03:35:19.351Z,100751.59
2019-06-26T03:37:51.431Z,100756.98
2019-06-26T03:40:20.827Z,100763.67
2019-06-26T03:42:49.862Z,100759.57
2019-06-26T03:45:25.703Z,100770.72
2019-06-26T03:47:50.833Z,100770.97
2019-06-26T03:50:22.780Z,100776.84
2019-06-26T03:52:51.497Z,100775.45
2019-06-26T03:55:24.457Z,100775.92
2019-06-26T03:57:54.769Z,100773.02
2019-06-26T04:00:32.429Z,100773.23
2019-06-26T04:03:02.012Z,100781.85
2019-06-26T04:05:32.230Z,100772.53
2019-06-26T04:08:00.913Z,100777.73
2019-06-26T04:10:33.376Z,100783.65
2019-06-26T04:13:04.588Z,100783.30
2019-06-26T04:15:41.888Z,100784.66
2019-06-26T04:18:09.856Z,100782.15
2019-06-26T04:20:44.588Z,100789.31
2019-06-26T04:23:13.768Z,100788.92
2019-06-26T04:25:43.513Z,100787.28
2019-06-26T04:28:12.580Z,100787.72
2019-06-26T04:30:44.482Z,100785.80
2019-06-26T04:33:13.512Z,100785.03
2019-06-26T04:35:42.206Z,100793.52
2019-06-26T04:38:10.874Z,100791.03
2019-06-26T04:40:41.050Z,100797.06
2019-06-26T04:43:10.350Z,100804.05
2019-06-26T04:45:57.216Z,100802.55
2019-06-26T04:48:12.482Z,100808.06
2019-06-26T04:50:41.647Z,100807.42
2019-06-26T04:53:10.272Z,100809.48
2019-06-26T04:55:38.965Z,100806.30
2019-06-26T04:58:12.105Z,100816.84
2019-06-26T05:00:44.415Z,100815.12
2019-06-26T05:03:13.083Z,100815.02
2019-06-26T05:05:44.423Z,100821.11
2019-06-26T05:08:11.986Z,100826.00
2019-06-26T05:10:40.682Z,100821.97
2019-06-26T05:13:11.105Z,100828.98
2019-06-26T05:15:43.819Z,100827.05
2019-06-26T05:18:12.802Z,100823.48
2019-06-26T05:20:41.482Z,100827.29
2019-06-26T05:23:12.315Z,100819.98
2019-06-26T05:25:42.066Z,100828.20
2019-06-26T05:28:13.155Z,100829.34
2019-06-26T05:30:41.882Z,100827.32
2019-06-26T05:33:11.687Z,100825.39
2019-06-26T05:35:40.379Z,100826.55
2019-06-26T05:38:09.135Z,100827.50
2019-06-26T05:40:37.801Z,100825.19
2019-06-26T05:43:06.518Z,100828.23
2019-06-26T05:45:35.192Z,100836.99
2019-06-26T05:48:03.938Z,100836.25
2019-06-26T05:50:32.634Z,100835.66
2019-06-26T05:53:01.341Z,100836.30
2019-06-26T05:55:31.585Z,100839.53
2019-06-26T05:58:00.249Z,100841.78
2019-06-26T06:00:33.675Z,100847.66
2019-06-26T06:03:02.471Z,100845.77
2019-06-26T06:05:35.471Z,100851.33
2019-06-26T06:08:06.691Z,100854.84
2019-06-26T06:10:35.697Z,100854.14
2019-06-26T06:13:04.349Z,100856.36
2019-06-26T06:15:35.373Z,100855.36
2019-06-26T06:18:04.110Z,100854.80
2019-06-26T06:20:38.781Z,100858.98
2019-06-26T06:23:08.529Z,100858.61
2019-06-26T06:25:39.028Z,100861.25
2019-06-26T06:28:08.798Z,100867.09
2019-06-26T06:30:37.495Z,100864.77
2019-06-26T06:33:11.080Z,100870.97
2019-06-26T06:35:42.524Z,100878.50
2019-06-26T06:38:11.296Z,100876.42
2019-06-26T06:40:40.021Z,100881.56
2019-06-26T06:43:14.158Z,100878.11
2019-06-26T06:45:43.150Z,100881.19
2019-06-26T06:48:13.910Z,100879.91
2019-06-26T06:50:48.989Z,100889.25
2019-06-26T06:53:17.688Z,100886.07
2019-06-26T06:55:46.398Z,100886.33
2019-06-26T06:58:15.521Z,100892.45
2019-06-26T07:00:44.211Z,100896.30
2019-06-26T07:03:15.415Z,100896.30
2019-06-26T07:05:44.095Z,100897.69
2019-06-26T07:08:16.019Z,100901.47
2019-06-26T07:10:44.771Z,100904.12
2019-06-26T07:13:13.448Z,100914.46
2019-06-26T07:15:42.142Z,100917.36
2019-06-26T07:18:11.156Z,100911.27
2019-06-26T07:20:44.601Z,100914.84
2019-06-26T07:23:13.359Z,100917.00
2019-06-26T07:25:42.105Z,100916.39
2019-06-26T07:28:13.638Z,100917.67
2019-06-26T07:30:44.156Z,100926.69
2019-06-26T07:33:14.677Z,100914.29
2019-06-26T07:35:46.322Z,100919.25
2019-06-26T07:38:15.312Z,100917.52
2019-06-26T07:40:48.020Z,100914.95
2019-06-26T07:43:18.187Z,100919.07
2019-06-26T07:45:48.384Z,100922.99
2019-06-26T07:48:19.568Z,100920.72
2019-06-26T07:50:58.811Z,100916.61
2019-06-26T07:53:27.862Z,100918.27
2019-06-26T07:55:58.009Z,100929.55
2019-06-26T07:58:27.365Z,100926.84
2019-06-26T08:01:01.032Z,100929.93
2019-06-26T08:03:33.059Z,100925.77
2019-06-26T08:06:02.402Z,100934.39
2019-06-26T08:08:31.081Z,100936.62
2019-06-26T08:11:00.654Z,100941.29
2019-06-26T08:13:53.458Z,100943.34
2019-06-26T08:16:59.057Z,100948.84
2019-06-26T08:19:32.578Z,100950.52
2019-06-26T08:22:04.271Z,100958.06
2019-06-26T08:24:34.021Z,100950.45
2019-06-26T08:27:04.597Z,100954.36
2019-06-26T08:29:33.647Z,100953.16
2019-06-26T08:32:03.152Z,100959.61
2019-06-26T08:34:33.550Z,100967.72
2019-06-26T08:37:03.978Z,100962.87
2019-06-26T08:39:38.017Z,100959.47
2019-06-26T08:42:07.042Z,100960.62
2019-06-26T08:44:35.709Z,100965.56
2019-06-26T08:47:10.233Z,100964.39
2019-06-26T08:49:39.332Z,100965.56
2019-06-26T08:52:08.037Z,100967.30
2019-06-26T08:54:36.723Z,100968.17
2019-06-26T08:57:09.337Z,100969.59
2019-06-26T08:59:37.992Z,100968.92
2019-06-26T09:02:11.145Z,100972.62
2019-06-26T09:04:41.325Z,100974.84
2019-06-26T09:07:11.024Z,100967.07
2019-06-26T09:09:39.715Z,100982.72
2019-06-26T09:12:11.599Z,100975.09
2019-06-26T09:14:57.512Z,100986.07
2019-06-26T09:17:26.465Z,100978.33
2019-06-26T09:19:56.461Z,100984.93
2019-06-26T09:22:26.515Z,100994.19
2019-06-26T09:24:57.514Z,100995.35
2019-06-26T09:27:27.808Z,100985.06
2019-06-26T09:29:57.311Z,100990.55
2019-06-26T09:32:27.455Z,100999.55
2019-06-26T09:34:56.153Z,100989.71
2019-06-26T09:37:25.145Z,101004.55
2019-06-26T09:39:54.491Z,101003.00
2019-06-26T09:42:23.531Z,101000.25
2019-06-26T09:44:54.418Z,101003.53
2019-06-26T09:47:23.175Z,101000.45
2019-06-26T09:49:52.113Z,101004.05
2019-06-26T09:52:23.380Z,101003.77
2019-06-26T09:54:52.127Z,101002.41
2019-06-26T09:57:22.149Z,101009.92
2019-06-26T09:59:52.937Z,101014.23
2019-06-26T10:02:24.623Z,100998.37
2019-06-26T10:04:53.360Z,101007.63
2019-06-26T10:07:22.189Z,101003.86
2019-06-26T10:09:51.772Z,101004.84
2019-06-26T10:12:22.160Z,101005.20
2019-06-26T10:14:51.213Z,101008.81
2019-06-26T10:17:19.910Z,101007.56
2019-06-26T10:19:48.972Z,101010.53
2019-06-26T10:22:18.330Z,101012.06
2019-06-26T10:24:47.085Z,101008.65
2019-06-26T10:27:15.757Z,101009.45
2019-06-26T10:29:45.122Z,101011.74
2019-06-26T10:32:15.946Z,101018.74
2019-06-26T10:34:45.385Z,101023.73
2019-06-26T10:37:14.139Z,101021.39
2019-06-26T10:39:43.704Z,101013.80
2019-06-26T10:42:13.914Z,101012.87
2019-06-26T10:44:42.606Z,101022.76
2019-06-26T10:47:11.315Z,101020.52
2019-06-26T10:49:40.328Z,101010.40
2019-06-26T10:52:09.338Z,101014.80
2019-06-26T10:54:38.382Z,101019.55
2019-06-26T10:57:07.085Z,101021.81
2019-06-26T10:59:36.089Z,101006.63
2019-06-26T11:02:05.554Z,101007.14
2019-06-26T11:04:34.291Z,101009.59
2019-06-26T11:07:02.958Z,101005.78
2019-06-26T11:09:31.645Z,100999.09
2019-06-26T11:12:00.419Z,100996.36
2019-06-26T11:14:30.268Z,100990.38
2019-06-26T11:16:59.227Z,100987.47
2019-06-26T11:19:57.050Z,100981.53
2019-06-26T11:22:25.708Z,100985.44
2019-06-26T11:24:54.384Z,100981.20
2019-06-26T11:27:24.399Z,100978.54
2019-06-26T11:29:55.148Z,100979.25
2019-06-26T11:32:26.158Z,100973.09
2019-06-26T11:34:55.483Z,100983.80
2019-06-26T11:37:28.423Z,100985.25
2019-06-26T11:39:57.985Z,100972.03
2019-06-26T11:42:31.809Z,100974.88
2019-06-26T11:44:59.503Z,100976.74
2019-06-26T11:47:28.654Z,100981.20
2019-06-26T11:50:00.281Z,100981.02
2019-06-26T11:52:29.046Z,100982.30
2019-06-26T11:55:03.347Z,100982.36
2019-06-26T11:57:34.207Z,100981.42
2019-06-26T12:00:03.223Z,100986.50
2019-06-26T12:02:31.889Z,100995.88
2019-06-26T12:05:00.566Z,100993.19
2019-06-26T12:07:31.654Z,100986.44
2019-06-26T12:10:00.347Z,100983.48
2019-06-26T12:12:31.417Z,100984.36
2019-06-26T12:15:00.072Z,100984.23
2019-06-26T12:17:28.740Z,100981.50
2019-06-26T12:19:57.425Z,100981.42
2019-06-26T12:22:26.470Z,100980.11
2019-06-26T12:24:55.137Z,100983.56
2019-06-26T12:27:24.810Z,100978.80
2019-06-26T12:29:55.741Z,100982.52
2019-06-26T12:32:26.007Z,100988.08
2019-06-26T12:34:55.509Z,100993.70
2019-06-26T12:37:36.856Z,100988.28
2019-06-26T12:39:55.666Z,100983.10
2019-06-26T12:42:24.992Z,100981.80
2019-06-26T12:45:00.038Z,100980.38
2019-06-26T12:47:29.004Z,100976.64
2019-06-26T12:49:57.970Z,100981.66
2019-06-26T12:52:26.663Z,100973.16
2019-06-26T12:54:55.332Z,100961.97
2019-06-26T12:57:24.081Z,100979.34
2019-06-26T12:59:57.792Z,100975.56
2019-06-26T13:02:23.145Z,100981.98
2019-06-26T13:04:51.833Z,100974.62
2019-06-26T13:07:20.788Z,100966.51
2019-06-26T13:09:49.465Z,100968.61
2019-06-26T13:12:19.498Z,100956.06
2019-06-26T13:14:47.975Z,100960.02
2019-06-26T13:17:17.003Z,100959.09
2019-06-26T13:19:46.600Z,100962.43
2019-06-26T13:22:15.713Z,100954.64
2019-06-26T13:24:45.998Z,100957.14
2019-06-26T13:27:14.616Z,100964.27
2019-06-26T13:29:43.271Z,100963.20
2019-06-26T13:32:14.344Z,100948.71
2019-06-26T13:34:42.830Z,100956.13
2019-06-26T13:37:11.507Z,100953.29
2019-06-26T13:39:40.179Z,100949.94
2019-06-26T13:42:08.925Z,100949.72
2019-06-26T13:44:37.600Z,100943.97
2019-06-26T13:47:06.271Z,100941.70
2019-06-26T13:49:35.250Z,100954.11
2019-06-26T13:52:03.998Z,100953.06
2019-06-26T13:54:34.289Z,100959.64
2019-06-26T13:57:02.922Z,100948.84
2019-06-26T13:59:31.653Z,100953.16
2019-06-26T14:02:00.316Z,100955.88
2019-06-26T14:04:29.315Z,100956.83
2019-06-26T14:06:58.454Z,100952.63
2019-06-26T14:09:27.217Z,100950.33
2019-06-26T14:11:58.374Z,100955.42
2019-06-26T14:14:41.114Z,100956.27
2019-06-26T14:17:02.240Z,100957.48
2019-06-26T14:19:31.769Z,100955.94
2019-06-26T14:22:00.772Z,100955.80
2019-06-26T14:24:30.142Z,100954.81
2019-06-26T14:27:00.571Z,100956.66
2019-06-26T14:29:29.622Z,100954.49
2019-06-26T14:31:59.497Z,100971.95
2019-06-26T14:34:28.265Z,100966.80
2019-06-26T14:36:56.952Z,100970.87
2019-06-26T14:39:25.620Z,100960.88
2019-06-26T14:41:54.287Z,100969.22
2019-06-26T14:44:24.570Z,100973.96
2019-06-26T14:46:54.993Z,100966.98
2019-06-26T14:49:23.993Z,100971.67
2019-06-26T14:51:52.687Z,100964.50
2019-06-26T14:54:21.343Z,100968.15
2019-06-26T14:56:50.081Z,100974.52
2019-06-26T14:59:18.802Z,100969.02
2019-06-26T15:01:47.775Z,100971.67
2019-06-26T15:04:16.576Z,100972.66
2019-06-26T15:06:45.201Z,100970.33
2019-06-26T15:09:13.898Z,100973.32
2019-06-26T15:11:42.874Z,100975.30
2019-06-26T15:14:11.543Z,100975.02
2019-06-26T15:16:40.233Z,100968.63
2019-06-26T15:19:08.918Z,100967.30
2019-06-26T15:21:37.603Z,100961.22
2019-06-26T15:24:07.834Z,100962.63
2019-06-26T15:26:36.545Z,100964.47
2019-06-26T15:29:05.289Z,100974.45
2019-06-26T15:31:33.950Z,100958.27
2019-06-26T15:34:03.016Z,100961.45
2019-06-26T15:36:31.671Z,100959.36
2019-06-26T15:39:00.334Z,100959.25
2019-06-26T15:41:29.011Z,100958.07
2019-06-26T15:43:57.667Z,100959.03
2019-06-26T15:46:26.679Z,100957.21
2019-06-26T15:48:55.809Z,100954.42
2019-06-26T15:51:24.819Z,100960.30
2019-06-26T15:53:54.233Z,100962.23
2019-06-26T15:56:23.614Z,100962.55
2019-06-26T15:58:52.280Z,100956.71
2019-06-26T16:01:22.685Z,100952.64
2019-06-26T16:03:51.773Z,100955.68
2019-06-26T16:06:20.455Z,100959.11
2019-06-26T16:08:49.822Z,100957.20
2019-06-26T16:11:21.044Z,100953.84
2019-06-26T16:13:50.772Z,100966.51
2019-06-26T16:16:20.417Z,100967.11
2019-06-26T16:18:55.055Z,100971.74
2019-06-26T16:21:23.712Z,100970.69
2019-06-26T16:23:52.376Z,100980.52
2019-06-26T16:26:21.092Z,100981.92
2019-06-26T16:28:49.772Z,100982.66
2019-06-26T16:31:18.436Z,100978.34
2019-06-26T16:33:47.142Z,100981.52
2019-06-26T16:36:15.831Z,100986.86
2019-06-26T16:38:44.549Z,100983.98
2019-06-26T16:41:13.270Z,100980.72
2019-06-26T16:43:42.295Z,100998.08
2019-06-26T16:46:10.958Z,100991.08
2019-06-26T16:48:39.672Z,100993.91
2019-06-26T16:51:08.419Z,100995.25
2019-06-26T16:53:37.107Z,100999.11
2019-06-26T16:56:06.212Z,100990.13
2019-06-26T16:58:35.493Z,100993.39
2019-06-26T17:01:04.567Z,100989.02
2019-06-26T17:03:34.137Z,100993.56
2019-06-26T17:06:03.780Z,100997.26
2019-06-26T17:08:33.374Z,101002.42
2019-06-26T17:11:02.062Z,100998.73
2019-06-26T17:13:31.026Z,100996.89
2019-06-26T17:16:00.470Z,100998.16
2019-06-26T17:18:29.278Z,101006.22
2019-06-26T17:20:58.580Z,100999.11
2019-06-26T17:23:27.684Z,100999.56
2019-06-26T17:25:56.746Z,101001.11
2019-06-26T17:28:25.520Z,101007.80
2019-06-26T17:30:54.482Z,101016.86
2019-06-26T17:33:23.872Z,101012.08
2019-06-26T17:35:53.532Z,101020.67
2019-06-26T17:38:22.506Z,101029.91
2019-06-26T17:40:52.078Z,101028.69
2019-06-26T17:43:21.191Z,101036.67
2019-06-26T17:45:50.238Z,101033.60
2019-06-26T17:48:19.316Z,101038.31
2019-06-26T17:50:48.995Z,101043.16
2019-06-26T17:53:22.046Z,101045.50
2019-06-26T17:55:48.340Z,101049.94
2019-06-26T17:58:17.071Z,101048.45
2019-06-26T18:00:45.716Z,101052.05
2019-06-26T18:03:14.475Z,101066.44
2019-06-26T18:05:43.252Z,101077.18
2019-06-26T18:08:11.920Z,101077.58
2019-06-26T18:10:40.621Z,101078.84
2019-06-26T18:13:09.348Z,101080.69
2019-06-26T18:15:38.024Z,101084.97
2019-06-26T18:18:06.679Z,101099.64
2019-06-26T18:20:35.761Z,101105.47
2019-06-26T18:23:07.495Z,101104.73
2019-06-26T18:25:34.910Z,101110.15
2019-06-26T18:28:03.597Z,101111.64
2019-06-26T18:30:33.037Z,101112.63
2019-06-26T18:33:01.723Z,101112.46
2019-06-26T18:35:30.398Z,101119.11
2019-06-26T18:37:59.089Z,101127.12
2019-06-26T18:40:27.824Z,101133.66
2019-06-26T18:42:56.495Z,101130.13
2019-06-26T18:45:25.184Z,101140.39
2019-06-26T18:47:53.861Z,101133.41
2019-06-26T18:50:22.548Z,101139.33
2019-06-26T18:52:51.867Z,101143.36
2019-06-26T18:55:20.610Z,101137.41
2019-06-26T18:57:49.292Z,101140.69
2019-06-26T19:00:20.502Z,101141.39
2019-06-26T19:02:49.197Z,101142.67
2019-06-26T19:05:18.053Z,101142.25
2019-06-26T19:07:46.717Z,101146.27
2019-06-26T19:10:16.037Z,101147.80
2019-06-26T19:12:44.742Z,101152.35
2019-06-26T19:15:14.185Z,101149.20
2019-06-26T19:17:42.924Z,101158.10
2019-06-26T19:20:12.996Z,101156.95
2019-06-26T19:22:41.748Z,101158.16
2019-06-26T19:25:11.420Z,101156.66
2019-06-26T19:27:40.102Z,101164.65
2019-06-26T19:30:09.540Z,101173.19
2019-06-26T19:32:38.913Z,101173.12
2019-06-26T19:35:18.700Z,101178.63
2019-06-26T19:37:41.938Z,101174.89
2019-06-26T19:40:11.362Z,101179.94
2019-06-26T19:42:40.423Z,101181.84
2019-06-26T19:45:11.078Z,101193.86
2019-06-26T19:47:41.332Z,101198.55
2019-06-26T19:50:11.036Z,101193.47
2019-06-26T19:52:39.726Z,101194.30
2019-06-26T19:55:10.140Z,101199.50
2019-06-26T19:57:38.836Z,101209.87
2019-06-26T20:00:08.838Z,101214.28
2019-06-26T20:02:37.522Z,101220.83
2019-06-26T20:05:06.660Z,101228.80
2019-06-26T20:07:38.387Z,101228.80
2019-06-26T20:10:09.714Z,101235.88
2019-06-26T20:12:38.754Z,101235.88
2019-06-26T20:15:08.615Z,101236.20
2019-06-26T20:17:37.282Z,101235.97
2019-06-26T20:20:09.339Z,101231.63
2019-06-26T20:22:40.103Z,101235.69
2019-06-26T20:25:10.467Z,101239.20
2019-06-26T20:27:39.867Z,101243.53
2019-06-26T20:30:10.161Z,101239.47
2019-06-26T20:32:53.247Z,101243.03
2019-06-26T20:35:23.934Z,101254.12
2019-06-26T20:37:54.193Z,101251.13
2019-06-26T20:40:23.308Z,101253.02
2019-06-26T20:42:52.295Z,101259.15
2019-06-26T20:45:21.782Z,101255.05
2019-06-26T20:47:50.480Z,101256.09
2019-06-26T20:50:20.307Z,101261.22
2019-06-26T20:52:49.887Z,101271.42
2019-06-26T20:55:18.646Z,101268.44
2019-06-26T20:57:49.082Z,101271.69
2019-06-26T21:00:17.871Z,101281.63
2019-06-26T21:02:46.442Z,101285.09
2019-06-26T21:05:15.916Z,101282.25
2019-06-26T21:07:45.101Z,101283.83
2019-06-26T21:10:15.138Z,101288.41
2019-06-26T21:12:43.784Z,101284.58
2019-06-26T21:15:12.568Z,101285.92
2019-06-26T21:17:42.010Z,101279.61
2019-06-26T21:20:10.833Z,101282.02
2019-06-26T21:22:39.510Z,101285.95
2019-06-26T21:25:18.142Z,101279.20
2019-06-26T21:27:39.937Z,101278.86
2019-06-26T21:30:09.240Z,101275.91
2019-06-26T21:32:38.201Z,101284.52
2019-06-26T21:35:08.067Z,101285.78
2019-06-26T21:37:38.195Z,101287.31
2019-06-26T21:40:08.362Z,101280.52
2019-06-26T21:42:37.880Z,101284.50
2019-06-26T21:45:07.832Z,101287.69
2019-06-26T21:47:37.516Z,101288.17
2019-06-26T21:50:07.395Z,101292.79
2019-06-26T21:52:39.290Z,101296.55
2019-06-26T21:55:09.285Z,101297.03
2019-06-26T21:57:40.253Z,101302.61
2019-06-26T22:00:10.695Z,101301.68
2019-06-26T22:02:40.161Z,101302.35
2019-06-26T22:05:10.818Z,101312.15
2019-06-26T22:07:40.320Z,101310.36
2019-06-26T22:10:09.872Z,101302.98
2019-06-26T22:12:40.860Z,101318.48
2019-06-26T22:15:12.028Z,101318.63
2019-06-26T22:17:41.526Z,101319.05
2019-06-26T22:20:12.778Z,101320.52
2019-06-26T22:22:42.517Z,101320.35
2019-06-26T22:25:12.265Z,101324.97
2019-06-26T22:27:41.551Z,101336.60
2019-06-26T22:30:13.052Z,101337.45
2019-06-26T22:32:44.009Z,101328.35
2019-06-26T22:35:14.043Z,101325.47
2019-06-26T22:37:43.856Z,101335.30
2019-06-26T22:40:13.348Z,101329.85
2019-06-26T22:42:43.068Z,101332.39
2019-06-26T22:45:12.681Z,101336.52
2019-06-26T22:47:42.404Z,101348.48
2019-06-26T22:50:12.359Z,101342.81
2019-06-26T22:52:41.381Z,101342.45
2019-06-26T22:55:10.619Z,101347.71
2019-06-26T22:57:39.365Z,101348.58
2019-06-26T23:00:13.154Z,101348.30
2019-06-26T23:02:42.156Z,101354.88
2019-06-26T23:05:13.115Z,101360.73
2019-06-26T23:07:43.744Z,101362.70
2019-06-26T23:10:14.225Z,101361.78
2019-06-26T23:12:43.548Z,101362.70
2019-06-26T23:15:15.275Z,101361.36
2019-06-26T23:17:44.341Z,101367.74
2019-06-26T23:20:14.267Z,101368.78
2019-06-26T23:22:44.130Z,101373.40
2019-06-26T23:25:13.284Z,101384.07
2019-06-26T23:27:43.186Z,101381.75
2019-06-26T23:30:19.248Z,101380.69
2019-06-26T23:32:49.095Z,101386.17
2019-06-26T23:35:20.401Z,101386.59
2019-06-26T23:37:50.690Z,101378.66
2019-06-26T23:40:19.574Z,101375.28
2019-06-26T23:42:48.565Z,101375.61
2019-06-26T23:45:19.163Z,101374.74
2019-06-26T23:47:49.472Z,101376.20
2019-06-26T23:50:18.569Z,101381.20
2019-06-26T23:52:47.537Z,101380.62
2019-06-26T23:55:16.311Z,101380.09
2019-06-26T23:57:58.582Z,101381.73
