createdAt,value
2023-05-09T00:00:00.183Z,15.1
2023-05-09T00:05:00.379Z,15.3
2023-05-09T00:10:00.427Z,15.2
2023-05-09T00:14:59.962Z,14.9
2023-05-09T00:20:00.045Z,14.9
2023-05-09T00:25:00.300Z,15.1
2023-05-09T00:30:00.525Z,14.9
2023-05-09T00:35:00.316Z,15
2023-05-09T00:39:59.945Z,14.9
2023-05-09T00:45:00.440Z,14.9
2023-05-09T00:50:00.431Z,15.2
2023-05-09T00:54:59.918Z,14.9
2023-05-09T01:00:00.220Z,14.7
2023-05-09T01:05:00.036Z,14.9
2023-05-09T01:10:02.112Z,15
2023-05-09T01:15:00.170Z,14.7
2023-05-09T01:20:00.358Z,14.8
2023-05-09T01:25:05.138Z,14.9
2023-05-09T01:30:02.213Z,14.8
2023-05-09T01:35:00.085Z,14.6
2023-05-09T01:40:00.232Z,14.6
2023-05-09T01:45:00.062Z,14.5
2023-05-09T01:49:59.946Z,14.3
2023-05-09T01:55:01.234Z,14.4
2023-05-09T02:00:00.582Z,14.5
2023-05-09T02:05:01.028Z,14.4
2023-05-09T02:10:00.326Z,14.5
2023-05-09T02:15:00.320Z,14.6
2023-05-09T02:19:59.911Z,14.6
2023-05-09T02:24:59.822Z,14.6
2023-05-09T02:29:59.943Z,14.4
2023-05-09T02:35:00.062Z,14.4
2023-05-09T02:39:59.955Z,14.4
2023-05-09T02:44:59.815Z,14.3
2023-05-09T02:50:00.092Z,14.6
2023-05-09T02:55:00.076Z,14.9
2023-05-09T03:00:00.192Z,14.8
2023-05-09T03:04:59.943Z,14.4
2023-05-09T03:10:00.139Z,14.5
2023-05-09T03:15:00.326Z,14.9
2023-05-09T03:20:03.222Z,14.5
2023-05-09T03:24:59.797Z,14.6
2023-05-09T03:30:00.331Z,14.8
2023-05-09T03:35:00.063Z,14.6
2023-05-09T03:40:00.251Z,14.5
2023-05-09T03:44:59.962Z,14.2
2023-05-09T03:50:00.183Z,14.4
2023-05-09T03:54:59.938Z,14.6
2023-05-09T04:00:00.067Z,14.7
2023-05-09T04:04:59.746Z,14.5
2023-05-09T04:09:59.997Z,14.5
2023-05-09T04:15:00.254Z,14.4
2023-05-09T04:19:59.962Z,14.3
2023-05-09T04:24:59.718Z,14.5
2023-05-09T04:29:59.747Z,14.6
2023-05-09T04:34:59.841Z,14.4
2023-05-09T04:40:00.056Z,14.4
2023-05-09T04:44:59.916Z,14.6
2023-05-09T04:50:00.118Z,14.6
2023-05-09T04:54:59.951Z,14.2
2023-05-09T04:59:59.830Z,14
2023-05-09T05:05:11.075Z,13.9
2023-05-09T05:09:59.844Z,14.2
2023-05-09T05:14:59.917Z,14.1
2023-05-09T05:20:00.204Z,14.2
2023-05-09T05:25:00.010Z,14.4
2023-05-09T05:29:59.897Z,14.2
2023-05-09T05:35:00.004Z,14
2023-05-09T05:39:59.762Z,14.3
2023-05-09T05:44:59.914Z,14.4
2023-05-09T05:50:00.028Z,14.5
2023-05-09T05:54:59.767Z,14.4
2023-05-09T05:59:59.643Z,14.6
2023-05-09T06:05:00.149Z,14.6
2023-05-09T06:09:59.999Z,14.6
2023-05-09T06:14:59.879Z,14.8
2023-05-09T06:20:00.053Z,14.3
2023-05-09T06:25:00.028Z,14.2
2023-05-09T06:30:00.278Z,14.1
2023-05-09T06:34:59.699Z,14.5
2023-05-09T06:40:00.010Z,14.2
2023-05-09T06:45:00.011Z,14.1
2023-05-09T06:50:00.057Z,14.4
2023-05-09T06:55:00.051Z,14.3
2023-05-09T06:59:59.906Z,14.2
2023-05-09T07:04:59.785Z,14.3
2023-05-09T07:10:10.586Z,14.4
2023-05-09T07:14:59.771Z,14.4
2023-05-09T07:19:59.854Z,14.4
2023-05-09T07:24:59.787Z,14.2
2023-05-09T07:29:59.980Z,14.3
2023-05-09T07:35:00.373Z,14.4
2023-05-09T07:39:59.964Z,14
2023-05-09T07:44:59.888Z,14.2
2023-05-09T07:49:59.706Z,13.9
2023-05-09T07:54:59.575Z,14.2
2023-05-09T07:59:59.713Z,14.1
2023-05-09T08:04:59.717Z,13.9
2023-05-09T08:09:59.894Z,14.2
2023-05-09T08:14:59.673Z,14.3
2023-05-09T08:19:59.901Z,14.5
2023-05-09T08:24:59.639Z,14.4
2023-05-09T08:29:59.593Z,14.4
2023-05-09T08:34:59.924Z,14.3
2023-05-09T08:40:00.451Z,14.5
2023-05-09T08:44:59.745Z,14.2
2023-05-09T08:49:59.612Z,14.1
2023-05-09T08:54:59.598Z,14
2023-05-09T08:59:59.660Z,14.1
2023-05-09T09:04:59.868Z,13.9
2023-05-09T09:09:59.839Z,14.1
2023-05-09T09:14:59.586Z,14.2
2023-05-09T09:20:01.912Z,14.4
2023-05-09T09:24:59.457Z,14.4
2023-05-09T09:29:59.821Z,14.2
2023-05-09T09:34:59.837Z,14.5
2023-05-09T09:40:00.426Z,14.7
2023-05-09T09:44:59.655Z,14.3
2023-05-09T09:50:08.172Z,14.3
2023-05-09T09:54:59.845Z,14.6
2023-05-09T09:59:59.586Z,14.4
2023-05-09T10:04:59.566Z,14.4
2023-05-09T10:09:59.691Z,14.4
2023-05-09T10:14:59.564Z,14.5
2023-05-09T10:19:59.677Z,14.3
2023-05-09T10:24:59.782Z,14.3
2023-05-09T10:29:59.536Z,14.5
2023-05-09T10:34:59.550Z,14.8
2023-05-09T10:39:59.728Z,14.7
2023-05-09T10:45:00.103Z,14.5
2023-05-09T10:49:59.630Z,14.6
2023-05-09T10:54:59.591Z,14.4
2023-05-09T10:59:59.458Z,14.4
2023-05-09T11:04:59.589Z,14.6
2023-05-09T11:09:59.473Z,14.4
2023-05-09T11:14:59.453Z,14.3
2023-05-09T11:20:00.651Z,14.7
2023-05-09T11:25:02.489Z,14.6
2023-05-09T11:30:06.508Z,14.8
2023-05-09T11:34:59.736Z,14.5
2023-05-09T11:40:00.442Z,14.5
2023-05-09T11:44:59.746Z,14.6
2023-05-09T11:49:59.788Z,14.8
2023-05-09T11:54:59.942Z,14.4
2023-05-09T12:00:00.092Z,14.8
2023-05-09T12:04:59.611Z,14.7
2023-05-09T12:09:59.527Z,14.7
2023-05-09T12:14:59.478Z,14.8
2023-05-09T12:19:59.868Z,14.8
2023-05-09T12:25:00.353Z,14.6
2023-05-09T12:30:00.369Z,14.4
2023-05-09T12:34:59.876Z,14.3
2023-05-09T12:39:59.572Z,14.7
2023-05-09T12:45:00.787Z,14.7
2023-05-09T12:50:00.426Z,14.7
2023-05-09T12:54:59.337Z,14.7
2023-05-09T12:59:59.529Z,14.8
2023-05-09T13:05:07.551Z,15
2023-05-09T13:09:59.373Z,14.7
2023-05-09T13:14:59.565Z,14.9
2023-05-09T13:19:59.445Z,14.9
2023-05-09T13:24:59.855Z,15
2023-05-09T13:29:59.778Z,14.7
2023-05-09T13:34:59.941Z,15
2023-05-09T13:39:59.373Z,14.5
2023-05-09T13:44:59.373Z,14.4
2023-05-09T13:49:59.545Z,14.5
2023-05-09T13:54:59.308Z,14.4
2023-05-09T13:59:59.405Z,14.4
2023-05-09T14:04:59.359Z,14.3
2023-05-09T14:10:10.862Z,14.4
2023-05-09T14:14:59.361Z,14.5
2023-05-09T14:19:59.974Z,14.5
2023-05-09T14:24:59.705Z,14.3
2023-05-09T14:29:59.439Z,14.5
2023-05-09T14:34:59.699Z,14.3
2023-05-09T14:39:59.941Z,14.2
2023-05-09T14:44:59.547Z,14.6
2023-05-09T14:49:59.619Z,14.6
2023-05-09T14:54:59.350Z,14.2
2023-05-09T15:00:12.451Z,14.5
2023-05-09T15:04:59.575Z,14.3
2023-05-09T15:09:59.550Z,14.3
2023-05-09T15:14:59.475Z,14.2
2023-05-09T15:19:59.512Z,14.2
2023-05-09T15:24:59.337Z,14.4
2023-05-09T15:29:59.289Z,14.2
2023-05-09T15:34:59.461Z,14.3
2023-05-09T15:39:59.392Z,14
2023-05-09T15:44:59.552Z,14.3
2023-05-09T15:49:59.517Z,14
2023-05-09T15:54:59.657Z,14.1
2023-05-09T15:59:59.572Z,14.3
2023-05-09T16:04:59.451Z,14.1
2023-05-09T16:09:59.387Z,14
2023-05-09T16:14:59.660Z,14.1
2023-05-09T16:19:59.797Z,13.9
2023-05-09T16:24:59.208Z,13.9
2023-05-09T16:29:59.425Z,13.8
2023-05-09T16:34:59.491Z,14
2023-05-09T16:39:59.248Z,13.8
2023-05-09T16:44:59.268Z,13.8
2023-05-09T16:49:59.577Z,13.8
2023-05-09T16:54:59.583Z,13.8
2023-05-09T16:59:59.246Z,13.8
2023-05-09T17:04:59.235Z,14
2023-05-09T17:09:59.742Z,13.7
2023-05-09T17:14:59.616Z,13.9
2023-05-09T17:19:59.444Z,13.9
2023-05-09T17:24:59.479Z,13.9
2023-05-09T17:29:59.699Z,13.8
2023-05-09T17:34:59.273Z,13.9
2023-05-09T17:40:00.678Z,13.9
2023-05-09T17:45:00.406Z,14
2023-05-09T17:50:00.708Z,14
2023-05-09T17:55:00.364Z,13.7
2023-05-09T18:00:00.573Z,13.9
2023-05-09T18:05:00.508Z,13.7
2023-05-09T18:10:00.604Z,13.8
2023-05-09T18:15:00.851Z,13.8
2023-05-09T18:20:00.431Z,13.8
2023-05-09T18:25:00.823Z,13.9
2023-05-09T18:30:00.847Z,13.9
2023-05-09T18:35:00.643Z,14
2023-05-09T18:40:00.889Z,13.8
2023-05-09T18:45:00.423Z,13.8
2023-05-09T18:50:02.649Z,13.8
2023-05-09T18:55:00.352Z,13.8
2023-05-09T19:00:00.540Z,13.5
2023-05-09T19:05:00.573Z,13.6
2023-05-09T19:10:00.352Z,13.4
2023-05-09T19:15:00.862Z,13.6
2023-05-09T19:20:00.818Z,13.4
2023-05-09T19:25:00.743Z,13.5
2023-05-09T19:30:00.385Z,13.6
2023-05-09T19:35:00.440Z,13.8
2023-05-09T19:40:00.935Z,13.5
2023-05-09T19:45:00.554Z,13.2
2023-05-09T19:50:00.322Z,13.2
2023-05-09T19:55:00.385Z,13.2
2023-05-09T20:00:00.437Z,13.3
2023-05-09T20:05:00.438Z,13.1
2023-05-09T20:10:00.945Z,13.2
2023-05-09T20:15:00.253Z,13.3
2023-05-09T20:20:00.668Z,13.3
2023-05-09T20:25:00.252Z,13
2023-05-09T20:30:00.448Z,13.1
2023-05-09T20:35:00.454Z,13.2
2023-05-09T20:40:00.698Z,13.1
2023-05-09T20:45:00.181Z,13.1
2023-05-09T20:50:00.486Z,13.1
2023-05-09T20:55:00.392Z,13.1
2023-05-09T21:00:00.881Z,13
2023-05-09T21:05:00.352Z,13.1
2023-05-09T21:10:00.364Z,13
2023-05-09T21:15:00.416Z,12.9
2023-05-09T21:20:00.853Z,13
2023-05-09T21:25:00.403Z,13.1
2023-05-09T21:30:00.504Z,13.1
2023-05-09T21:35:00.312Z,13.1
2023-05-09T21:40:00.253Z,13.1
2023-05-09T21:45:00.437Z,13.2
2023-05-09T21:50:00.263Z,13.3
2023-05-09T21:55:00.406Z,13.2
2023-05-09T22:00:00.480Z,13.1
2023-05-09T22:05:00.403Z,13.1
2023-05-09T22:10:00.557Z,13
2023-05-09T22:15:00.300Z,12.9
2023-05-09T22:20:00.328Z,13.1
2023-05-09T22:25:01.442Z,12.9
2023-05-09T22:30:00.039Z,12.8
2023-05-09T22:35:00.479Z,12.8
2023-05-09T22:40:00.377Z,12.7
2023-05-09T22:45:00.329Z,12.7
2023-05-09T22:50:00.219Z,12.6
2023-05-09T22:55:00.200Z,12.6
2023-05-09T23:00:00.552Z,12.7
2023-05-09T23:05:00.371Z,12.5
2023-05-09T23:10:00.352Z,12.5
2023-05-09T23:15:00.056Z,12.5
2023-05-09T23:20:00.400Z,12.6
2023-05-09T23:25:00.020Z,12.8
2023-05-09T23:30:00.453Z,12.6
2023-05-09T23:35:00.366Z,12.8
2023-05-09T23:40:00.940Z,12.9
2023-05-09T23:45:00.770Z,12.6
2023-05-09T23:50:00.382Z,12.6
2023-05-09T23:55:00.104Z,12.6
