createdAt,value
2023-01-19T00:01:13.923Z,29.20
2023-01-19T00:07:25.145Z,26.20
2023-01-19T00:10:31.482Z,28.40
2023-01-19T00:16:42.268Z,31.50
2023-01-19T00:22:53.016Z,31.90
2023-01-19T00:25:59.322Z,31.60
2023-01-19T00:32:11.239Z,32.10
2023-01-19T00:38:22.904Z,32.50
2023-01-19T00:44:47.622Z,29.70
2023-01-19T00:51:03.793Z,28.80
2023-01-19T00:54:10.470Z,30.90
2023-01-19T00:57:20.824Z,29.80
2023-01-19T01:00:27.680Z,32.00
2023-01-19T01:03:34.279Z,31.30
2023-01-19T01:06:40.497Z,33.70
2023-01-19T01:09:46.729Z,39.00
2023-01-19T01:12:57.587Z,38.10
2023-01-19T01:16:06.122Z,35.00
2023-01-19T01:19:12.381Z,34.90
2023-01-19T01:22:18.623Z,35.70
2023-01-19T01:25:27.060Z,40.40
2023-01-19T01:28:33.834Z,45.50
2023-01-19T01:31:40.169Z,48.30
2023-01-19T01:37:50.988Z,42.00
2023-01-19T01:40:57.271Z,41.00
2023-01-19T01:47:08.401Z,41.90
2023-01-19T01:53:23.036Z,42.00
2023-01-19T01:56:34.129Z,41.90
2023-01-19T01:59:44.218Z,40.20
2023-01-19T02:02:55.154Z,39.00
2023-01-19T02:06:07.502Z,39.40
2023-01-19T02:09:31.856Z,37.40
2023-01-19T02:12:55.761Z,36.30
2023-01-19T02:16:04.213Z,37.70
2023-01-19T02:19:14.791Z,38.10
2023-01-19T02:22:26.047Z,40.00
2023-01-19T02:25:33.283Z,39.60
2023-01-19T02:28:42.466Z,36.70
2023-01-19T02:31:48.990Z,35.70
2023-01-19T02:34:55.295Z,36.70
2023-01-19T02:41:08.545Z,37.60
2023-01-19T02:44:16.415Z,37.60
2023-01-19T02:47:23.352Z,37.30
2023-01-19T02:50:43.745Z,38.50
2023-01-19T02:54:12.345Z,36.60
2023-01-19T02:57:32.580Z,36.70
2023-01-19T03:00:48.648Z,32.60
2023-01-19T03:07:22.434Z,30.30
2023-01-19T03:10:38.526Z,26.70
2023-01-19T03:16:58.336Z,25.50
2023-01-19T03:20:08.613Z,24.20
2023-01-19T03:23:16.862Z,30.10
2023-01-19T03:26:29.232Z,33.10
2023-01-19T03:29:36.455Z,34.10
2023-01-19T03:32:48.524Z,35.80
2023-01-19T03:36:03.692Z,35.20
2023-01-19T03:39:12.391Z,35.10
2023-01-19T03:42:20.269Z,35.30
2023-01-19T03:45:26.709Z,34.20
2023-01-19T03:48:33.962Z,34.00
2023-01-19T03:51:41.076Z,31.00
2023-01-19T03:54:48.277Z,31.40
2023-01-19T03:57:55.108Z,30.20
2023-01-19T04:01:01.326Z,29.90
2023-01-19T04:04:07.827Z,30.20
2023-01-19T04:07:14.621Z,27.60
2023-01-19T04:10:22.061Z,28.60
2023-01-19T04:13:28.692Z,28.80
2023-01-19T04:16:34.982Z,30.80
2023-01-19T04:22:45.784Z,26.10
2023-01-19T04:25:52.095Z,27.00
2023-01-19T04:32:02.892Z,30.00
2023-01-19T04:35:09.895Z,34.40
2023-01-19T04:38:16.707Z,34.80
2023-01-19T04:41:22.925Z,34.60
2023-01-19T04:44:29.537Z,35.80
2023-01-19T04:47:36.341Z,32.80
2023-01-19T04:50:42.826Z,33.00
2023-01-19T04:53:49.088Z,32.30
2023-01-19T04:56:55.382Z,33.10
2023-01-19T05:03:06.573Z,32.80
2023-01-19T05:06:12.967Z,31.60
2023-01-19T05:12:24.042Z,28.90
2023-01-19T05:15:30.322Z,24.60
2023-01-19T05:21:43.666Z,28.60
2023-01-19T05:24:49.896Z,31.60
2023-01-19T05:27:56.243Z,29.40
2023-01-19T05:34:07.534Z,23.30
2023-01-19T05:40:19.112Z,31.30
2023-01-19T05:43:26.150Z,31.00
2023-01-19T05:46:34.400Z,30.60
2023-01-19T05:49:40.672Z,31.60
2023-01-19T05:52:47.189Z,31.20
2023-01-19T05:55:53.441Z,32.70
2023-01-19T05:58:59.803Z,31.80
2023-01-19T06:02:06.039Z,32.20
2023-01-19T06:05:13.094Z,31.30
2023-01-19T06:08:19.401Z,30.60
2023-01-19T06:14:30.185Z,32.70
2023-01-19T06:17:37.035Z,33.10
2023-01-19T06:20:43.362Z,31.40
2023-01-19T06:26:54.878Z,30.80
2023-01-19T06:30:01.100Z,32.20
2023-01-19T06:36:12.704Z,33.40
2023-01-19T06:39:18.984Z,34.10
2023-01-19T06:45:30.002Z,34.90
2023-01-19T06:48:36.240Z,33.70
2023-01-19T06:51:42.550Z,33.40
2023-01-19T06:57:59.152Z,31.20
2023-01-19T07:01:07.455Z,31.90
2023-01-19T07:04:15.289Z,30.80
2023-01-19T07:07:21.552Z,31.40
2023-01-19T07:10:28.127Z,28.60
2023-01-19T07:13:56.807Z,29.00
2023-01-19T07:17:03.090Z,28.90
2023-01-19T07:23:17.502Z,28.10
2023-01-19T07:29:31.298Z,31.30
2023-01-19T07:32:38.379Z,31.20
2023-01-19T07:35:49.490Z,32.50
2023-01-19T07:38:55.786Z,29.80
2023-01-19T07:45:07.746Z,28.20
2023-01-19T07:48:14.033Z,30.10
2023-01-19T07:54:25.732Z,27.90
2023-01-19T07:57:31.965Z,25.20
2023-01-19T08:00:39.718Z,25.50
2023-01-19T08:03:46.642Z,31.10
2023-01-19T08:06:52.962Z,30.20
2023-01-19T08:09:59.517Z,30.70
2023-01-19T08:16:11.202Z,30.80
2023-01-19T08:19:19.343Z,32.00
2023-01-19T08:22:25.587Z,31.80
2023-01-19T08:25:35.917Z,31.30
2023-01-19T08:28:42.141Z,29.80
2023-01-19T08:31:48.498Z,31.80
2023-01-19T08:34:54.771Z,33.00
2023-01-19T08:38:02.266Z,32.10
2023-01-19T08:41:08.836Z,32.10
2023-01-19T08:44:15.983Z,32.60
2023-01-19T08:47:22.261Z,33.70
2023-01-19T08:53:33.112Z,39.90
2023-01-19T08:59:43.875Z,42.40
2023-01-19T09:02:50.141Z,40.20
2023-01-19T09:09:01.079Z,34.00
2023-01-19T09:15:14.235Z,31.40
2023-01-19T09:18:22.805Z,35.20
2023-01-19T09:21:29.102Z,39.40
2023-01-19T09:30:46.694Z,40.50
2023-01-19T09:33:53.010Z,37.20
2023-01-19T09:40:03.837Z,41.90
2023-01-19T09:46:24.528Z,44.50
2023-01-19T09:49:36.470Z,43.20
2023-01-19T09:52:49.346Z,43.40
2023-01-19T09:55:55.607Z,39.50
2023-01-19T09:59:02.537Z,36.40
2023-01-19T10:02:29.481Z,34.70
2023-01-19T10:05:41.114Z,28.40
2023-01-19T10:08:56.330Z,25.70
2023-01-19T10:12:10.888Z,26.90
2023-01-19T10:15:30.758Z,24.10
2023-01-19T10:18:47.998Z,34.30
2023-01-19T10:21:56.974Z,31.20
2023-01-19T10:25:06.072Z,23.10
2023-01-19T10:28:14.967Z,22.00
2023-01-19T10:31:24.805Z,23.30
2023-01-19T10:34:31.214Z,26.40
2023-01-19T10:40:50.860Z,23.00
2023-01-19T10:44:04.461Z,22.00
2023-01-19T10:47:18.763Z,22.10
2023-01-19T10:50:30.058Z,18.80
2023-01-19T10:53:36.465Z,17.30
2023-01-19T10:59:52.045Z,18.40
2023-01-19T11:02:58.326Z,18.50
2023-01-19T11:06:23.351Z,19.00
2023-01-19T11:09:29.579Z,18.80
2023-01-19T11:12:35.891Z,18.80
2023-01-19T11:18:55.678Z,18.00
2023-01-19T11:22:22.469Z,17.90
2023-01-19T11:25:33.959Z,19.50
2023-01-19T11:28:44.994Z,18.60
2023-01-19T11:31:52.996Z,19.50
2023-01-19T11:34:59.334Z,20.00
2023-01-19T11:41:26.042Z,22.30
2023-01-19T11:44:34.498Z,20.80
2023-01-19T11:47:44.724Z,20.90
2023-01-19T11:50:52.154Z,21.70
2023-01-19T11:53:58.507Z,21.70
2023-01-19T12:00:26.646Z,23.70
2023-01-19T12:03:35.888Z,22.20
2023-01-19T12:06:48.355Z,21.80
2023-01-19T12:10:00.977Z,22.70
2023-01-19T12:13:07.160Z,24.70
2023-01-19T12:16:23.246Z,26.90
2023-01-19T12:22:49.617Z,24.00
2023-01-19T12:26:10.009Z,23.40
2023-01-19T12:29:19.879Z,23.80
2023-01-19T12:32:36.920Z,29.00
2023-01-19T12:36:01.027Z,27.30
2023-01-19T12:39:20.858Z,23.40
2023-01-19T12:42:28.125Z,22.60
2023-01-19T12:45:36.087Z,23.10
2023-01-19T12:48:43.032Z,21.80
2023-01-19T12:51:50.567Z,21.50
2023-01-19T12:55:03.147Z,20.70
2023-01-19T12:58:17.852Z,20.80
2023-01-19T13:01:24.962Z,20.50
2023-01-19T13:04:35.585Z,19.60
2023-01-19T13:08:12.808Z,19.70
2023-01-19T13:11:24.352Z,19.80
2023-01-19T13:14:40.162Z,20.20
2023-01-19T13:17:55.014Z,21.80
2023-01-19T13:21:04.803Z,22.20
2023-01-19T13:24:15.126Z,21.00
2023-01-19T13:27:21.370Z,21.30
2023-01-19T13:30:31.000Z,21.50
2023-01-19T13:33:45.371Z,19.50
2023-01-19T13:36:54.766Z,20.20
2023-01-19T13:40:02.069Z,20.20
2023-01-19T13:43:16.231Z,20.60
2023-01-19T13:46:22.747Z,20.80
2023-01-19T13:49:31.863Z,22.20
2023-01-19T13:52:38.145Z,22.30
2023-01-19T13:55:44.395Z,23.80
2023-01-19T14:02:15.444Z,22.20
2023-01-19T14:05:25.727Z,24.10
2023-01-19T14:08:33.869Z,24.70
2023-01-19T14:11:40.215Z,23.20
2023-01-19T14:18:12.011Z,23.20
2023-01-19T14:21:18.755Z,22.00
2023-01-19T14:24:29.692Z,21.30
2023-01-19T14:27:36.004Z,22.50
2023-01-19T14:33:48.908Z,23.10
2023-01-19T14:36:55.214Z,25.60
2023-01-19T14:43:16.250Z,24.20
2023-01-19T14:46:23.398Z,25.40
2023-01-19T14:49:34.913Z,26.90
2023-01-19T14:52:43.497Z,26.40
2023-01-19T14:55:52.236Z,25.50
2023-01-19T14:58:59.480Z,25.40
2023-01-19T15:02:05.871Z,25.00
2023-01-19T15:05:12.755Z,24.20
2023-01-19T15:08:21.463Z,26.10
2023-01-19T15:11:31.425Z,25.90
2023-01-19T15:14:37.555Z,24.80
2023-01-19T15:17:43.847Z,25.40
2023-01-19T15:23:54.735Z,46.20
2023-01-19T15:27:02.649Z,29.30
2023-01-19T15:30:20.776Z,28.40
2023-01-19T15:33:30.438Z,25.60
2023-01-19T15:36:36.462Z,30.20
2023-01-19T15:39:42.455Z,30.80
2023-01-19T15:42:48.605Z,30.60
2023-01-19T15:46:00.550Z,28.30
2023-01-19T15:49:06.913Z,28.70
2023-01-19T15:55:17.473Z,27.60
2023-01-19T15:58:24.166Z,29.20
2023-01-19T16:01:32.929Z,28.20
2023-01-19T16:04:39.418Z,28.20
2023-01-19T16:10:50.159Z,31.70
2023-01-19T16:13:56.779Z,32.40
2023-01-19T16:17:02.970Z,32.90
2023-01-19T16:20:14.503Z,32.20
2023-01-19T16:23:21.224Z,32.50
2023-01-19T16:29:33.598Z,30.70
2023-01-19T16:32:39.985Z,30.00
2023-01-19T16:38:50.753Z,29.10
2023-01-19T16:41:57.201Z,29.70
2023-01-19T16:45:03.545Z,26.30
2023-01-19T16:51:14.843Z,27.70
2023-01-19T16:54:23.245Z,24.90
2023-01-19T16:57:30.127Z,23.70
2023-01-19T17:00:36.399Z,22.00
2023-01-19T17:19:53.047Z,26.50
2023-01-19T17:23:00.099Z,23.80
2023-01-19T17:26:06.619Z,21.50
2023-01-19T17:29:13.287Z,21.10
2023-01-19T17:32:19.294Z,22.40
2023-01-19T17:35:25.300Z,21.00
2023-01-19T17:38:31.341Z,21.60
2023-01-19T17:41:38.899Z,23.60
2023-01-19T17:44:44.854Z,21.80
2023-01-19T17:47:52.235Z,21.20
2023-01-19T17:51:02.282Z,21.10
2023-01-19T17:54:08.564Z,21.20
2023-01-19T18:00:20.716Z,21.50
2023-01-19T18:03:26.692Z,22.30
2023-01-19T18:06:32.723Z,22.10
2023-01-19T18:09:38.719Z,21.90
2023-01-19T18:12:45.324Z,21.50
2023-01-19T18:15:51.746Z,22.20
2023-01-19T18:18:58.963Z,20.80
2023-01-19T18:22:04.980Z,20.30
2023-01-19T18:25:12.065Z,23.30
2023-01-19T18:28:18.242Z,30.20
2023-01-19T18:31:24.565Z,31.60
2023-01-19T18:34:30.890Z,24.70
2023-01-19T18:37:37.212Z,21.90
2023-01-19T18:52:08.943Z,22.90
2023-01-19T18:55:15.028Z,21.50
2023-01-19T18:58:21.715Z,23.10
2023-01-19T19:01:32.259Z,23.10
2023-01-19T19:04:38.762Z,23.20
2023-01-19T19:07:44.916Z,22.10
2023-01-19T19:10:50.855Z,32.90
2023-01-19T19:13:59.079Z,24.70
2023-01-19T19:17:05.517Z,23.80
2023-01-19T19:20:13.609Z,21.40
2023-01-19T19:23:19.796Z,21.60
2023-01-19T19:26:28.076Z,19.80
2023-01-19T19:29:35.219Z,21.00
2023-01-19T19:32:41.220Z,20.30
2023-01-19T19:35:48.119Z,21.20
2023-01-19T19:38:54.475Z,22.80
2023-01-19T19:45:05.507Z,25.40
2023-01-19T19:48:11.542Z,26.60
2023-01-19T19:51:19.707Z,34.70
2023-01-19T19:54:25.791Z,30.10
2023-01-19T19:57:31.731Z,29.80
2023-01-19T20:00:38.682Z,27.50
2023-01-19T20:03:44.881Z,25.30
2023-01-19T20:06:50.874Z,25.80
2023-01-19T20:09:56.876Z,25.30
2023-01-19T20:13:03.084Z,23.30
2023-01-19T20:16:11.308Z,23.50
2023-01-19T20:19:17.988Z,23.70
2023-01-19T20:22:24.087Z,22.50
2023-01-19T20:25:30.473Z,22.00
2023-01-19T20:31:43.753Z,21.50
2023-01-19T20:34:49.820Z,23.40
2023-01-19T20:37:55.836Z,23.30
2023-01-19T20:41:01.937Z,23.10
2023-01-19T20:44:07.905Z,23.50
2023-01-19T20:47:13.987Z,23.40
2023-01-19T20:50:20.572Z,22.60
2023-01-19T20:53:26.603Z,24.00
2023-01-19T20:56:32.614Z,24.20
2023-01-19T20:59:40.979Z,25.10
2023-01-19T21:02:47.036Z,24.70
2023-01-19T21:05:53.060Z,25.30
2023-01-19T21:08:59.070Z,22.20
2023-01-19T21:12:05.088Z,22.20
2023-01-19T21:15:13.535Z,23.30
2023-01-19T21:18:19.961Z,22.30
2023-01-19T21:24:37.372Z,21.20
2023-01-19T21:27:43.377Z,20.60
2023-01-19T21:30:49.833Z,19.40
2023-01-19T21:33:55.886Z,20.20
2023-01-19T21:37:02.299Z,20.30
2023-01-19T21:40:10.721Z,19.70
2023-01-19T21:43:17.458Z,20.60
2023-01-19T21:46:29.186Z,20.60
2023-01-19T21:49:36.048Z,21.00
2023-01-19T21:52:42.181Z,19.20
2023-01-19T21:55:48.142Z,20.90
2023-01-19T21:58:54.218Z,40.10
2023-01-19T22:02:00.455Z,28.10
2023-01-19T22:05:07.762Z,29.90
2023-01-19T22:08:13.751Z,44.10
2023-01-19T22:11:21.438Z,29.20
2023-01-19T22:14:27.684Z,26.50
2023-01-19T22:17:33.708Z,22.20
2023-01-19T22:20:39.712Z,20.00
2023-01-19T22:23:49.415Z,22.60
2023-01-19T22:26:55.562Z,19.80
2023-01-19T22:30:01.621Z,20.70
2023-01-19T22:33:07.620Z,20.70
2023-01-19T22:36:20.546Z,22.00
2023-01-19T22:39:27.090Z,21.50
2023-01-19T22:42:33.215Z,21.30
2023-01-19T22:45:43.431Z,21.00
2023-01-19T22:48:51.890Z,22.20
2023-01-19T22:51:58.248Z,22.20
2023-01-19T22:58:08.633Z,28.10
2023-01-19T23:01:17.121Z,24.90
2023-01-19T23:04:23.373Z,23.50
2023-01-19T23:07:29.572Z,38.00
2023-01-19T23:10:35.540Z,26.90
2023-01-19T23:13:41.814Z,24.80
2023-01-19T23:16:48.165Z,24.90
2023-01-19T23:22:58.465Z,26.90
2023-01-19T23:26:06.465Z,25.30
2023-01-19T23:29:15.604Z,24.70
2023-01-19T23:32:21.587Z,25.20
2023-01-19T23:35:27.628Z,24.00
2023-01-19T23:38:33.671Z,24.30
2023-01-19T23:41:39.695Z,23.70
2023-01-19T23:44:45.668Z,24.20
2023-01-19T23:47:51.701Z,24.60
2023-01-19T23:50:57.752Z,24.30
2023-01-19T23:54:03.885Z,23.70
2023-01-19T23:57:09.900Z,23.90
