createdAt,value
2024-02-12T00:01:51.866Z,0
2024-02-12T00:11:50.918Z,0
2024-02-12T00:21:50.230Z,0
2024-02-12T00:31:49.300Z,0
2024-02-12T00:41:48.504Z,0
2024-02-12T00:51:47.660Z,0
2024-02-12T01:01:46.876Z,0
2024-02-12T01:11:46.074Z,0
2024-02-12T01:21:45.251Z,0
2024-02-12T01:31:44.422Z,0
2024-02-12T01:41:43.620Z,0
2024-02-12T01:51:42.782Z,0
2024-02-12T02:01:41.988Z,0
2024-02-12T02:11:41.193Z,0
2024-02-12T02:21:40.378Z,0
2024-02-12T02:31:39.526Z,0
2024-02-12T02:41:38.745Z,0
2024-02-12T02:51:37.896Z,0
2024-02-12T03:02:05.705Z,0
2024-02-12T03:12:04.845Z,0
2024-02-12T03:22:04.055Z,0
2024-02-12T03:32:03.268Z,0
2024-02-12T03:42:02.432Z,0
2024-02-12T03:52:01.588Z,0
2024-02-12T04:02:00.968Z,0
2024-02-12T04:12:00.075Z,0
2024-02-12T04:21:59.378Z,0
2024-02-12T04:31:58.649Z,0
2024-02-12T04:41:57.893Z,0
2024-02-12T04:51:58.582Z,0
2024-02-12T05:01:57.810Z,0
2024-02-12T05:11:56.954Z,0
2024-02-12T05:21:56.162Z,0
2024-02-12T05:31:55.366Z,0
2024-02-12T05:41:54.550Z,0
2024-02-12T05:51:53.697Z,0
2024-02-12T06:01:52.949Z,0
2024-02-12T06:11:52.078Z,0
2024-02-12T06:21:51.291Z,0
2024-02-12T06:31:50.456Z,0
2024-02-12T06:41:49.656Z,0
2024-02-12T06:51:48.815Z,0
2024-02-12T07:01:48.029Z,0
2024-02-12T07:11:47.189Z,0
2024-02-12T07:21:46.395Z,0
2024-02-12T07:31:45.557Z,0
2024-02-12T07:41:44.774Z,0
2024-02-12T07:51:43.928Z,0
2024-02-12T08:01:43.133Z,0
2024-02-12T08:11:42.296Z,0
2024-02-12T08:21:41.539Z,0
2024-02-12T08:31:40.674Z,0
2024-02-12T08:41:39.934Z,0
2024-02-12T08:51:39.048Z,0
2024-02-12T09:02:05.784Z,0
2024-02-12T09:12:03.976Z,0
2024-02-12T09:22:03.197Z,0
2024-02-12T09:32:02.355Z,0
2024-02-12T09:42:01.568Z,0
2024-02-12T09:52:00.727Z,0
2024-02-12T10:01:59.949Z,0
2024-02-12T10:11:59.160Z,0
2024-02-12T10:21:58.445Z,0
2024-02-12T10:31:57.701Z,0
2024-02-12T10:41:56.976Z,0
2024-02-12T10:51:56.223Z,0
2024-02-12T11:01:55.473Z,0
2024-02-12T11:11:54.629Z,0
2024-02-12T11:21:53.838Z,0
2024-02-12T11:31:52.998Z,0
2024-02-12T11:41:52.258Z,0
2024-02-12T11:51:51.369Z,111.8
2024-02-12T12:01:50.607Z,108.5
2024-02-12T12:11:49.839Z,110.7
2024-02-12T12:21:48.944Z,111.8
2024-02-12T12:31:48.104Z,111.2
2024-02-12T12:41:47.398Z,108.7
2024-02-12T12:51:46.470Z,107.3
2024-02-12T13:01:45.674Z,104.4
2024-02-12T13:11:44.878Z,102.2
2024-02-12T13:21:44.041Z,101.4
2024-02-12T13:31:43.208Z,100.8
2024-02-12T13:41:42.471Z,100.8
2024-02-12T13:51:41.594Z,100.8
2024-02-12T14:01:43.511Z,100.8
2024-02-12T14:11:39.987Z,100.8
2024-02-12T14:21:39.155Z,100.8
2024-02-12T14:31:52.627Z,100.8
2024-02-12T14:41:37.550Z,100.8
2024-02-12T14:51:36.685Z,100.8
2024-02-12T15:02:03.971Z,0
2024-02-12T15:12:03.118Z,0
2024-02-12T15:22:02.334Z,0
2024-02-12T15:32:01.530Z,0
2024-02-12T15:42:00.703Z,0
2024-02-12T15:51:59.863Z,0
2024-02-12T16:01:59.074Z,0
2024-02-12T16:11:58.332Z,0
2024-02-12T16:21:57.588Z,0
2024-02-12T16:31:56.826Z,0
2024-02-12T16:41:56.127Z,0
2024-02-12T16:51:55.353Z,0
2024-02-12T17:01:54.665Z,0
2024-02-12T17:11:53.785Z,0
2024-02-12T17:21:52.975Z,0
2024-02-12T17:31:52.144Z,0
2024-02-12T17:41:51.395Z,0
2024-02-12T17:51:50.560Z,322.6
2024-02-12T18:01:50.624Z,322.6
2024-02-12T18:11:49.826Z,322.6
2024-02-12T18:21:49.009Z,322.6
2024-02-12T18:31:48.161Z,322.6
2024-02-12T18:41:47.445Z,322.6
2024-02-12T18:51:46.537Z,322.6
2024-02-12T19:01:45.809Z,322.6
2024-02-12T19:11:44.931Z,322.6
2024-02-12T19:21:44.126Z,322.6
2024-02-12T19:31:43.288Z,322.6
2024-02-12T19:41:42.612Z,322.6
2024-02-12T19:51:41.664Z,322.6
2024-02-12T20:01:40.991Z,322.6
2024-02-12T20:11:40.088Z,322.6
2024-02-12T20:21:39.274Z,322.6
2024-02-12T20:31:38.428Z,322.6
2024-02-12T20:41:37.734Z,322.6
2024-02-12T20:51:36.798Z,322.6
2024-02-12T21:02:05.143Z,0
2024-02-12T21:12:04.254Z,0
2024-02-12T21:22:03.471Z,0
2024-02-12T21:32:02.621Z,0
2024-02-12T21:42:01.834Z,0
2024-02-12T21:52:00.994Z,0
2024-02-12T22:02:01.640Z,0
2024-02-12T22:12:00.795Z,0
2024-02-12T22:22:00.020Z,0
2024-02-12T22:31:59.183Z,0
2024-02-12T22:41:58.465Z,0
2024-02-12T22:51:57.570Z,0
2024-02-12T23:01:56.778Z,0
2024-02-12T23:11:55.955Z,0
2024-02-12T23:21:55.153Z,0
2024-02-12T23:31:54.324Z,0
2024-02-12T23:41:53.536Z,0
2024-02-12T23:51:52.685Z,0
