createdAt,value
2017-02-01T00:00:52.838Z,2.2
2017-02-01T00:01:58.856Z,2.2
2017-02-01T00:03:04.885Z,2.2
2017-02-01T00:04:10.891Z,2.2
2017-02-01T00:05:16.919Z,2.2
2017-02-01T00:06:22.940Z,2.2
2017-02-01T00:07:27.866Z,2.2
2017-02-01T00:08:33.884Z,2.2
2017-02-01T00:09:39.241Z,2.2
2017-02-01T00:10:45.292Z,2.2
2017-02-01T00:11:50.180Z,2.2
2017-02-01T00:12:56.192Z,2.2
2017-02-01T00:14:02.213Z,2.3
2017-02-01T00:15:08.260Z,2.3
2017-02-01T00:16:14.250Z,2.2
2017-02-01T00:17:20.268Z,2.3
2017-02-01T00:18:26.295Z,2.1
2017-02-01T00:19:31.654Z,2.1
2017-02-01T00:20:36.580Z,2.1
2017-02-01T00:21:42.601Z,2.1
2017-02-01T00:22:48.615Z,2
2017-02-01T00:23:54.636Z,2
2017-02-01T00:25:00.655Z,2
2017-02-01T00:26:06.678Z,2
2017-02-01T00:27:12.687Z,2
2017-02-01T00:28:18.715Z,2
2017-02-01T00:29:23.412Z,2
2017-02-01T00:30:29.436Z,2.1
2017-02-01T00:31:34.350Z,2.1
2017-02-01T00:32:40.375Z,2.1
2017-02-01T00:33:46.396Z,2.1
2017-02-01T00:34:52.413Z,2.1
2017-02-01T00:35:58.429Z,2.1
2017-02-01T00:37:04.456Z,2.1
2017-02-01T00:38:09.809Z,2.1
2017-02-01T00:39:15.170Z,2.1
2017-02-01T00:40:20.090Z,2.1
2017-02-01T00:41:26.102Z,2.1
2017-02-01T00:42:32.119Z,2.1
2017-02-01T00:43:37.480Z,2
2017-02-01T00:44:43.502Z,2
2017-02-01T00:45:49.522Z,2
2017-02-01T00:46:55.547Z,2
2017-02-01T00:48:01.566Z,2.1
2017-02-01T00:49:07.576Z,2.1
2017-02-01T00:50:13.596Z,2.1
2017-02-01T00:51:18.518Z,2.1
2017-02-01T00:52:23.865Z,2
2017-02-01T00:53:29.219Z,2
2017-02-01T00:54:35.247Z,2
2017-02-01T00:55:41.265Z,2.1
2017-02-01T00:56:47.281Z,2
2017-02-01T00:57:52.642Z,2
2017-02-01T00:58:58.670Z,2.1
2017-02-01T01:00:04.689Z,2.1
2017-02-01T01:01:10.702Z,2.1
2017-02-01T01:02:16.725Z,1.9
2017-02-01T01:03:22.085Z,1.9
2017-02-01T01:04:28.109Z,2
2017-02-01T01:05:34.130Z,1.9
2017-02-01T01:06:39.489Z,1.9
2017-02-01T01:07:45.507Z,1.9
2017-02-01T01:08:51.528Z,2
2017-02-01T01:09:57.543Z,2.1
2017-02-01T01:11:02.461Z,2.1
2017-02-01T01:12:08.476Z,2.1
2017-02-01T01:13:14.491Z,2.1
2017-02-01T01:14:20.512Z,2.2
2017-02-01T01:15:26.533Z,2.2
2017-02-01T01:16:32.556Z,2
2017-02-01T01:17:38.581Z,2.1
2017-02-01T01:18:44.595Z,2.1
2017-02-01T01:19:50.615Z,2.1
2017-02-01T01:20:56.635Z,2.1
2017-02-01T01:22:02.648Z,2.2
2017-02-01T01:23:08.667Z,2.1
2017-02-01T01:24:13.588Z,2
2017-02-01T01:25:19.613Z,1.9
2017-02-01T01:26:24.972Z,1.9
2017-02-01T01:27:30.996Z,1.9
2017-02-01T01:28:37.016Z,1.8
2017-02-01T01:29:43.031Z,1.9
2017-02-01T01:30:49.051Z,1.9
2017-02-01T01:31:55.064Z,1.9
2017-02-01T01:33:00.450Z,1.9
2017-02-01T01:34:05.783Z,1.8
2017-02-01T01:35:11.807Z,1.8
2017-02-01T01:36:17.823Z,1.9
2017-02-01T01:37:22.745Z,1.9
2017-02-01T01:38:28.103Z,1.9
2017-02-01T01:39:34.120Z,1.9
2017-02-01T01:40:40.135Z,2
2017-02-01T01:41:46.159Z,1.9
2017-02-01T01:42:52.179Z,1.9
2017-02-01T01:43:58.192Z,1.9
2017-02-01T01:45:03.556Z,1.9
2017-02-01T01:46:09.578Z,1.9
2017-02-01T01:47:15.600Z,1.9
2017-02-01T01:48:21.617Z,1.9
2017-02-01T01:49:27.638Z,1.9
2017-02-01T01:50:32.561Z,1.9
2017-02-01T01:51:38.587Z,1.8
2017-02-01T01:52:44.607Z,1.9
2017-02-01T01:53:50.624Z,1.9
2017-02-01T01:54:56.651Z,2
2017-02-01T01:56:01.569Z,2
2017-02-01T01:57:07.585Z,2
2017-02-01T01:58:13.599Z,1.9
2017-02-01T01:59:19.618Z,1.9
2017-02-01T02:00:25.639Z,2
2017-02-01T02:01:31.656Z,1.9
2017-02-01T02:02:36.356Z,2
2017-02-01T02:03:42.368Z,2
2017-02-01T02:04:48.384Z,2.1
2017-02-01T02:05:54.404Z,1.9
2017-02-01T02:07:00.426Z,1.8
2017-02-01T02:08:06.444Z,1.9
2017-02-01T02:09:12.455Z,1.9
2017-02-01T02:10:18.475Z,2
2017-02-01T02:11:24.499Z,1.8
2017-02-01T02:12:29.862Z,1.7
2017-02-01T02:13:35.875Z,1.7
2017-02-01T02:14:41.896Z,1.6
2017-02-01T02:15:47.914Z,1.7
2017-02-01T02:16:53.944Z,1.8
2017-02-01T02:17:59.955Z,1.8
2017-02-01T02:19:05.979Z,1.8
2017-02-01T02:20:12.001Z,1.8
2017-02-01T02:21:18.027Z,1.9
2017-02-01T02:22:23.376Z,1.9
2017-02-01T02:23:29.395Z,1.9
2017-02-01T02:24:35.414Z,1.9
2017-02-01T02:25:41.436Z,2
2017-02-01T02:26:47.457Z,1.9
2017-02-01T02:27:53.482Z,2
2017-02-01T02:28:59.525Z,2
2017-02-01T02:30:04.864Z,1.9
2017-02-01T02:31:10.892Z,1.9
2017-02-01T02:32:15.586Z,1.7
2017-02-01T02:33:19.849Z,1.8
2017-02-01T02:34:25.200Z,1.9
2017-02-01T02:35:31.220Z,1.9
2017-02-01T02:36:37.227Z,2
2017-02-01T02:37:43.252Z,1.9
2017-02-01T02:38:49.280Z,1.9
2017-02-01T02:39:55.302Z,1.8
2017-02-01T02:41:01.317Z,1.7
2017-02-01T02:42:07.340Z,1.7
2017-02-01T02:43:13.356Z,1.8
2017-02-01T02:44:19.373Z,1.7
2017-02-01T02:45:25.386Z,1.8
2017-02-01T02:46:31.415Z,1.9
2017-02-01T02:47:37.432Z,1.9
2017-02-01T02:48:43.453Z,1.9
2017-02-01T02:49:49.477Z,1.9
2017-02-01T02:50:55.506Z,1.9
2017-02-01T02:52:00.426Z,1.9
2017-02-01T02:53:06.446Z,1.9
2017-02-01T02:54:12.473Z,1.8
2017-02-01T02:55:18.485Z,1.8
2017-02-01T02:56:24.503Z,1.8
2017-02-01T02:57:30.519Z,1.8
2017-02-01T02:58:36.549Z,1.7
2017-02-01T02:59:42.571Z,1.8
2017-02-01T03:00:47.927Z,1.8
2017-02-01T03:01:52.185Z,1.9
2017-02-01T03:02:58.203Z,1.8
2017-02-01T03:04:04.227Z,1.7
2017-02-01T03:05:10.245Z,1.7
2017-02-01T03:06:16.264Z,1.8
2017-02-01T03:07:22.287Z,1.8
2017-02-01T03:08:28.313Z,1.9
2017-02-01T03:09:34.327Z,1.9
2017-02-01T03:10:40.346Z,1.9
2017-02-01T03:11:46.368Z,1.9
2017-02-01T03:12:52.390Z,1.9
2017-02-01T03:13:58.409Z,1.9
2017-02-01T03:15:04.430Z,1.8
2017-02-01T03:16:09.358Z,1.7
2017-02-01T03:17:15.384Z,1.7
2017-02-01T03:18:20.307Z,1.7
2017-02-01T03:19:26.328Z,1.7
2017-02-01T03:20:32.346Z,1.7
2017-02-01T03:21:38.366Z,1.7
2017-02-01T03:22:44.387Z,1.7
2017-02-01T03:23:50.401Z,1.7
2017-02-01T03:24:56.418Z,1.7
2017-02-01T03:26:02.430Z,1.6
2017-02-01T03:27:08.450Z,1.5
2017-02-01T03:28:14.469Z,1.5
2017-02-01T03:29:19.824Z,1.6
2017-02-01T03:30:25.843Z,1.5
2017-02-01T03:31:31.867Z,1.6
2017-02-01T03:32:37.883Z,1.7
2017-02-01T03:33:43.902Z,1.7
2017-02-01T03:34:49.925Z,1.6
2017-02-01T03:35:54.850Z,1.7
2017-02-01T03:37:00.862Z,1.8
2017-02-01T03:38:06.884Z,1.7
2017-02-01T03:39:12.904Z,1.7
2017-02-01T03:40:18.927Z,1.7
2017-02-01T03:41:24.943Z,1.7
2017-02-01T03:42:30.963Z,1.7
2017-02-01T03:43:36.316Z,1.7
2017-02-01T03:44:42.339Z,1.7
2017-02-01T03:45:48.349Z,1.7
2017-02-01T03:46:54.369Z,1.7
2017-02-01T03:47:59.728Z,1.7
2017-02-01T03:49:05.755Z,1.7
2017-02-01T03:50:11.767Z,1.7
2017-02-01T03:51:17.790Z,1.7
2017-02-01T03:52:22.718Z,1.7
2017-02-01T03:53:28.070Z,1.6
2017-02-01T03:54:34.083Z,1.6
2017-02-01T03:55:40.106Z,1.7
2017-02-01T03:56:46.130Z,1.6
2017-02-01T03:57:52.143Z,1.6
2017-02-01T03:58:58.168Z,1.6
2017-02-01T04:00:04.185Z,1.6
2017-02-01T04:01:10.213Z,1.7
2017-02-01T04:02:16.218Z,1.7
2017-02-01T04:03:22.241Z,1.7
2017-02-01T04:04:28.262Z,1.7
2017-02-01T04:05:34.282Z,1.7
2017-02-01T04:06:40.302Z,1.7
2017-02-01T04:07:46.317Z,1.7
2017-02-01T04:08:52.333Z,1.8
2017-02-01T04:09:58.357Z,1.7
2017-02-01T04:11:04.377Z,1.7
2017-02-01T04:12:08.636Z,1.7
2017-02-01T04:13:14.648Z,1.7
2017-02-01T04:14:19.578Z,1.7
2017-02-01T04:15:25.595Z,1.6
2017-02-01T04:16:31.615Z,1.6
2017-02-01T04:17:37.643Z,1.5
2017-02-01T04:18:43.660Z,1.6
2017-02-01T04:19:49.672Z,1.7
2017-02-01T04:20:55.690Z,1.7
2017-02-01T04:22:01.721Z,1.6
2017-02-01T04:23:07.079Z,1.7
2017-02-01T04:24:13.099Z,1.7
2017-02-01T04:25:18.453Z,1.7
2017-02-01T04:26:24.484Z,1.6
2017-02-01T04:27:30.496Z,1.7
2017-02-01T04:28:36.510Z,1.7
2017-02-01T04:29:42.531Z,1.7
2017-02-01T04:30:48.552Z,1.7
2017-02-01T04:31:54.577Z,1.7
2017-02-01T04:33:00.594Z,1.7
2017-02-01T04:34:06.609Z,1.7
2017-02-01T04:35:11.971Z,1.7
2017-02-01T04:36:17.995Z,1.7
2017-02-01T04:37:24.010Z,1.6
2017-02-01T04:38:29.361Z,1.6
2017-02-01T04:39:35.389Z,1.5
2017-02-01T04:40:41.397Z,1.5
2017-02-01T04:41:47.414Z,1.6
2017-02-01T04:42:53.426Z,1.6
2017-02-01T04:43:59.446Z,1.6
2017-02-01T04:45:05.468Z,1.6
2017-02-01T04:46:11.482Z,1.5
2017-02-01T04:47:17.497Z,1.6
2017-02-01T04:48:22.418Z,1.7
2017-02-01T04:49:28.434Z,1.6
2017-02-01T04:50:34.454Z,1.7
2017-02-01T04:51:40.475Z,1.6
2017-02-01T04:52:45.392Z,1.6
2017-02-01T04:53:50.310Z,1.6
2017-02-01T04:54:55.671Z,1.6
2017-02-01T04:56:01.693Z,1.5
2017-02-01T04:57:07.049Z,1.5
2017-02-01T04:58:12.407Z,1.6
2017-02-01T04:59:18.422Z,1.5
2017-02-01T05:00:24.439Z,1.5
2017-02-01T05:01:30.461Z,1.5
2017-02-01T05:02:36.481Z,1.5
2017-02-01T05:03:42.496Z,1.5
2017-02-01T05:04:48.509Z,1.5
2017-02-01T05:05:54.526Z,1.4
2017-02-01T05:07:00.568Z,1.4
2017-02-01T05:08:05.905Z,1.4
2017-02-01T05:09:11.929Z,1.4
2017-02-01T05:10:17.949Z,1.4
2017-02-01T05:11:23.309Z,1.4
2017-02-01T05:12:28.225Z,1.4
2017-02-01T05:13:34.249Z,1.5
2017-02-01T05:14:40.267Z,1.5
2017-02-01T05:15:45.622Z,1.6
2017-02-01T05:16:51.637Z,1.6
2017-02-01T05:17:57.659Z,1.5
2017-02-01T05:19:02.583Z,1.6
2017-02-01T05:20:08.598Z,1.6
2017-02-01T05:21:14.612Z,1.7
2017-02-01T05:22:20.634Z,1.7
2017-02-01T05:23:26.656Z,1.8
2017-02-01T05:24:31.599Z,1.8
2017-02-01T05:25:37.589Z,1.7
2017-02-01T05:26:43.617Z,1.7
2017-02-01T05:27:49.634Z,1.7
2017-02-01T05:28:55.659Z,1.7
2017-02-01T05:30:01.672Z,1.7
2017-02-01T05:31:07.037Z,1.8
2017-02-01T05:32:13.055Z,1.8
2017-02-01T05:33:19.070Z,1.7
2017-02-01T05:34:25.083Z,1.8
2017-02-01T05:35:31.108Z,1.8
2017-02-01T05:36:37.126Z,1.8
2017-02-01T05:37:43.145Z,1.8
2017-02-01T05:38:48.508Z,1.7
2017-02-01T05:39:54.526Z,1.8
2017-02-01T05:41:00.543Z,1.7
2017-02-01T05:42:06.560Z,1.7
2017-02-01T05:43:11.923Z,1.8
2017-02-01T05:44:16.850Z,1.7
2017-02-01T05:45:22.873Z,1.7
2017-02-01T05:46:28.891Z,1.7
2017-02-01T05:47:34.911Z,1.7
2017-02-01T05:48:40.927Z,1.8
2017-02-01T05:49:46.953Z,1.8
2017-02-01T05:50:52.971Z,1.8
2017-02-01T05:51:58.988Z,1.8
2017-02-01T05:53:04.343Z,1.9
2017-02-01T05:54:09.271Z,1.9
2017-02-01T05:55:14.619Z,1.9
2017-02-01T05:56:21.180Z,1.9
2017-02-01T05:57:27.260Z,1.9
2017-02-01T05:58:33.262Z,1.9
2017-02-01T05:59:46.934Z,1.9
2017-02-01T06:00:59.610Z,1.9
2017-02-01T06:02:05.634Z,1.9
2017-02-01T06:03:11.654Z,2
2017-02-01T06:04:17.665Z,1.9
2017-02-01T06:05:23.687Z,1.9
2017-02-01T06:06:29.707Z,1.8
2017-02-01T06:07:35.734Z,1.8
2017-02-01T06:08:41.755Z,1.7
2017-02-01T06:09:47.776Z,1.8
2017-02-01T06:10:53.134Z,1.8
2017-02-01T06:11:59.146Z,1.8
2017-02-01T06:13:05.164Z,1.8
2017-02-01T06:14:11.176Z,1.7
2017-02-01T06:15:17.206Z,1.9
2017-02-01T06:16:23.225Z,1.8
2017-02-01T06:17:29.245Z,1.8
2017-02-01T06:18:35.294Z,1.7
2017-02-01T06:19:41.290Z,1.8
2017-02-01T06:20:47.302Z,1.7
2017-02-01T06:21:53.317Z,1.8
2017-02-01T06:22:59.561Z,1.8
2017-02-01T06:24:05.579Z,1.8
2017-02-01T06:25:11.595Z,1.8
2017-02-01T06:26:17.678Z,1.9
2017-02-01T06:27:23.653Z,1.9
2017-02-01T06:28:29.685Z,1.8
2017-02-01T06:29:35.682Z,1.8
2017-02-01T06:30:41.711Z,1.8
2017-02-01T06:31:47.732Z,1.8
2017-02-01T06:32:53.747Z,1.8
2017-02-01T06:33:59.774Z,1.8
2017-02-01T06:35:09.724Z,1.8
2017-02-01T06:36:15.730Z,1.8
2017-02-01T06:37:21.748Z,1.7
2017-02-01T06:38:27.777Z,1.8
2017-02-01T06:39:33.782Z,1.9
2017-02-01T06:40:39.809Z,1.8
2017-02-01T06:41:45.830Z,1.7
2017-02-01T06:42:51.864Z,1.7
2017-02-01T06:43:57.882Z,1.8
2017-02-01T06:45:02.830Z,1.8
2017-02-01T06:46:08.851Z,1.7
2017-02-01T06:47:17.996Z,1.8
2017-02-01T06:48:23.183Z,1.8
2017-02-01T06:49:29.208Z,1.8
2017-02-01T06:50:35.293Z,1.8
2017-02-01T06:51:41.307Z,1.8
2017-02-01T06:52:47.296Z,1.8
2017-02-01T06:53:53.309Z,1.8
2017-02-01T06:54:58.689Z,1.8
2017-02-01T06:56:04.196Z,1.7
2017-02-01T06:57:10.159Z,1.7
2017-02-01T06:58:15.456Z,1.8
2017-02-01T06:59:21.380Z,1.7
2017-02-01T07:00:27.404Z,1.7
2017-02-01T07:01:33.424Z,1.7
2017-02-01T07:02:39.439Z,1.7
2017-02-01T07:03:44.803Z,1.7
2017-02-01T07:04:49.542Z,1.7
2017-02-01T07:05:55.556Z,1.6
2017-02-01T07:07:01.581Z,1.7
2017-02-01T07:08:06.944Z,1.6
2017-02-01T07:09:12.963Z,1.6
2017-02-01T07:10:18.980Z,1.7
2017-02-01T07:11:25.007Z,1.7
2017-02-01T07:12:31.022Z,1.7
2017-02-01T07:13:37.043Z,1.7
2017-02-01T07:14:41.967Z,1.7
2017-02-01T07:15:47.998Z,1.7
2017-02-01T07:16:52.915Z,1.6
2017-02-01T07:17:58.282Z,1.6
2017-02-01T07:19:02.533Z,1.7
2017-02-01T07:20:08.554Z,1.7
2017-02-01T07:21:13.468Z,1.7
2017-02-01T07:22:19.494Z,1.7
2017-02-01T07:23:25.518Z,1.8
2017-02-01T07:24:31.535Z,1.9
2017-02-01T07:25:37.558Z,1.9
2017-02-01T07:26:43.577Z,1.9
2017-02-01T07:27:49.590Z,1.8
2017-02-01T07:28:55.613Z,1.8
2017-02-01T07:30:01.634Z,1.7
2017-02-01T07:31:06.986Z,1.8
2017-02-01T07:32:12.340Z,1.8
2017-02-01T07:33:18.362Z,1.6
2017-02-01T07:34:24.386Z,1.7
2017-02-01T07:35:30.396Z,1.7
2017-02-01T07:36:36.425Z,1.7
2017-02-01T07:37:42.452Z,1.7
2017-02-01T07:38:48.479Z,1.7
2017-02-01T07:39:54.485Z,1.7
2017-02-01T07:41:00.510Z,1.7
2017-02-01T07:42:05.865Z,1.7
2017-02-01T07:43:11.886Z,1.8
2017-02-01T07:44:17.911Z,1.8
2017-02-01T07:45:23.931Z,1.9
2017-02-01T07:46:29.955Z,1.8
2017-02-01T07:47:35.966Z,1.8
2017-02-01T07:48:41.988Z,1.8
2017-02-01T07:49:48.016Z,1.8
2017-02-01T07:50:54.036Z,1.9
2017-02-01T07:52:00.055Z,1.9
2017-02-01T07:53:06.070Z,1.8
2017-02-01T07:54:11.432Z,1.7
2017-02-01T07:55:17.454Z,1.7
2017-02-01T07:56:22.378Z,1.7
2017-02-01T07:57:28.402Z,1.7
2017-02-01T07:58:34.412Z,1.6
2017-02-01T07:59:40.432Z,1.7
2017-02-01T08:00:46.448Z,1.6
2017-02-01T08:01:52.463Z,1.6
2017-02-01T08:02:58.495Z,1.7
2017-02-01T08:04:04.505Z,1.9
2017-02-01T08:05:10.525Z,1.9
2017-02-01T08:06:15.891Z,1.8
2017-02-01T08:07:21.238Z,1.8
2017-02-01T08:08:27.255Z,1.9
2017-02-01T08:09:33.278Z,1.9
2017-02-01T08:10:38.638Z,2
2017-02-01T08:11:44.661Z,2
2017-02-01T08:12:50.675Z,2
2017-02-01T08:13:56.693Z,1.9
2017-02-01T08:15:02.048Z,2
2017-02-01T08:16:08.068Z,2
2017-02-01T08:17:14.093Z,2
2017-02-01T08:18:19.454Z,2.1
2017-02-01T08:19:24.813Z,2.1
2017-02-01T08:20:30.171Z,2.1
2017-02-01T08:21:36.195Z,2.1
2017-02-01T08:22:42.214Z,2.1
2017-02-01T08:23:48.227Z,2.1
2017-02-01T08:24:54.244Z,2.1
2017-02-01T08:26:00.266Z,2.1
2017-02-01T08:27:06.293Z,2.2
2017-02-01T08:28:12.319Z,2.2
2017-02-01T08:29:18.338Z,2.2
2017-02-01T08:30:24.356Z,2.2
2017-02-01T08:31:30.377Z,2.1
2017-02-01T08:32:34.639Z,2.2
2017-02-01T08:33:40.656Z,2.2
2017-02-01T08:34:46.016Z,2.1
2017-02-01T08:35:51.373Z,2.1
2017-02-01T08:36:57.392Z,2.2
2017-02-01T08:38:03.404Z,2.3
2017-02-01T08:39:09.436Z,2.3
2017-02-01T08:40:15.448Z,2.3
2017-02-01T08:41:21.465Z,2.3
2017-02-01T08:42:27.475Z,2.3
2017-02-01T08:43:32.836Z,2.3
2017-02-01T08:44:38.856Z,2.2
2017-02-01T08:45:44.869Z,2.3
2017-02-01T08:46:49.800Z,2.3
2017-02-01T08:47:55.160Z,2.3
2017-02-01T08:49:00.524Z,2.2
2017-02-01T08:50:06.537Z,2.2
2017-02-01T08:51:12.564Z,2.2
2017-02-01T08:52:16.826Z,2.3
2017-02-01T08:53:22.838Z,2.2
2017-02-01T08:54:28.853Z,2.3
2017-02-01T08:55:34.209Z,2.2
2017-02-01T08:56:38.480Z,2.2
2017-02-01T08:57:43.398Z,2.3
2017-02-01T08:58:49.416Z,2.3
2017-02-01T08:59:55.434Z,2.3
2017-02-01T09:01:00.361Z,2.3
2017-02-01T09:02:06.372Z,2.3
2017-02-01T09:03:12.391Z,2.3
2017-02-01T09:04:18.413Z,2.3
2017-02-01T09:05:24.440Z,2.4
2017-02-01T09:06:30.451Z,2.4
2017-02-01T09:07:36.478Z,2.4
2017-02-01T09:08:42.495Z,2.3
2017-02-01T09:09:48.505Z,2.3
2017-02-01T09:10:54.522Z,2.3
2017-02-01T09:12:00.568Z,2.3
2017-02-01T09:13:06.569Z,2.3
2017-02-01T09:14:11.918Z,2.3
2017-02-01T09:15:17.935Z,2.3
2017-02-01T09:16:23.956Z,2.3
2017-02-01T09:17:29.974Z,2.2
2017-02-01T09:18:35.992Z,2.3
2017-02-01T09:19:40.912Z,2.4
2017-02-01T09:20:46.936Z,2.3
2017-02-01T09:21:52.953Z,2.3
2017-02-01T09:22:58.972Z,2.3
2017-02-01T09:24:04.992Z,2.3
2017-02-01T09:25:10.355Z,2.4
2017-02-01T09:26:16.373Z,2.3
2017-02-01T09:27:21.291Z,2.4
2017-02-01T09:28:27.308Z,2.5
2017-02-01T09:29:32.667Z,2.5
2017-02-01T09:30:38.687Z,2.5
2017-02-01T09:31:44.705Z,2.4
2017-02-01T09:32:50.726Z,2.4
2017-02-01T09:33:56.744Z,2.4
2017-02-01T09:35:01.667Z,2.4
2017-02-01T09:36:07.026Z,2.3
2017-02-01T09:37:13.049Z,2.3
2017-02-01T09:38:19.063Z,2.2
2017-02-01T09:39:25.078Z,2.3
2017-02-01T09:40:30.000Z,2.3
2017-02-01T09:41:36.018Z,2.4
2017-02-01T09:42:42.040Z,2.4
2017-02-01T09:43:48.065Z,2.5
2017-02-01T09:44:54.085Z,2.5
2017-02-01T09:46:00.106Z,2.6
2017-02-01T09:47:06.119Z,2.4
2017-02-01T09:48:12.149Z,2.4
2017-02-01T09:49:18.174Z,2.5
2017-02-01T09:50:24.198Z,2.4
2017-02-01T09:51:30.208Z,2.4
2017-02-01T09:52:36.226Z,2.4
2017-02-01T09:53:41.584Z,2.3
2017-02-01T09:54:47.609Z,2.4
2017-02-01T09:55:53.622Z,2.4
2017-02-01T09:56:59.643Z,2.3
2017-02-01T09:58:05.669Z,2.3
2017-02-01T09:59:11.695Z,2.4
2017-02-01T10:00:17.712Z,2.5
2017-02-01T10:01:23.739Z,2.5
2017-02-01T10:02:29.751Z,2.6
2017-02-01T10:03:35.770Z,2.6
2017-02-01T10:04:41.800Z,2.5
2017-02-01T10:05:47.816Z,2.5
2017-02-01T10:06:53.840Z,2.5
2017-02-01T10:07:59.860Z,2.5
2017-02-01T10:09:05.880Z,2.4
2017-02-01T10:10:11.890Z,2.4
2017-02-01T10:11:17.937Z,2.3
2017-02-01T10:12:23.927Z,2.4
2017-02-01T10:13:29.279Z,2.5
2017-02-01T10:14:35.307Z,2.5
2017-02-01T10:15:41.330Z,2.5
2017-02-01T10:16:47.356Z,2.6
2017-02-01T10:17:52.698Z,2.6
2017-02-01T10:18:58.725Z,2.6
2017-02-01T10:20:04.082Z,2.5
2017-02-01T10:21:10.106Z,2.5
2017-02-01T10:22:16.111Z,2.5
2017-02-01T10:23:22.138Z,2.5
2017-02-01T10:24:28.160Z,2.5
2017-02-01T10:25:34.171Z,2.5
2017-02-01T10:26:40.184Z,2.5
2017-02-01T10:27:46.199Z,2.4
2017-02-01T10:28:52.222Z,2.4
2017-02-01T10:29:58.238Z,2.3
2017-02-01T10:31:04.257Z,2.2
2017-02-01T10:32:09.182Z,2.3
2017-02-01T10:33:14.534Z,2.4
2017-02-01T10:34:20.551Z,2.4
2017-02-01T10:35:26.569Z,2.4
2017-02-01T10:36:32.594Z,2.5
2017-02-01T10:37:37.946Z,2.5
2017-02-01T10:38:43.300Z,2.5
2017-02-01T10:39:49.324Z,2.5
2017-02-01T10:40:54.684Z,2.5
2017-02-01T10:42:00.693Z,2.3
2017-02-01T10:43:05.391Z,2.3
2017-02-01T10:44:10.312Z,2.4
2017-02-01T10:45:15.235Z,2.4
2017-02-01T10:46:21.248Z,2.4
2017-02-01T10:47:27.264Z,2.4
2017-02-01T10:48:33.285Z,2.3
2017-02-01T10:49:39.307Z,2.4
2017-02-01T10:50:45.331Z,2.3
2017-02-01T10:51:51.349Z,2.3
2017-02-01T10:52:56.708Z,2.4
2017-02-01T10:54:01.634Z,2.3
2017-02-01T10:55:07.658Z,2.4
2017-02-01T10:56:13.676Z,2.4
2017-02-01T10:57:19.035Z,2.4
2017-02-01T10:58:25.051Z,2.5
2017-02-01T10:59:31.069Z,2.4
2017-02-01T11:00:36.430Z,2.4
2017-02-01T11:01:42.451Z,2.4
2017-02-01T11:02:48.475Z,2.4
2017-02-01T11:03:54.490Z,2.4
2017-02-01T11:04:59.848Z,2.5
2017-02-01T11:06:04.103Z,2.5
2017-02-01T11:07:10.118Z,2.5
2017-02-01T11:08:16.133Z,2.5
2017-02-01T11:09:21.496Z,2.5
2017-02-01T11:10:26.851Z,2.5
2017-02-01T11:11:32.872Z,2.5
2017-02-01T11:12:38.901Z,2.5
2017-02-01T11:13:44.921Z,2.6
2017-02-01T11:14:50.945Z,2.6
2017-02-01T11:15:56.964Z,2.6
2017-02-01T11:17:02.988Z,2.6
2017-02-01T11:18:08.348Z,2.6
2017-02-01T11:19:14.363Z,2.6
2017-02-01T11:20:19.718Z,2.5
2017-02-01T11:21:25.737Z,2.6
2017-02-01T11:22:31.756Z,2.6
2017-02-01T11:23:37.781Z,2.6
2017-02-01T11:24:43.796Z,2.6
2017-02-01T11:25:49.817Z,2.5
2017-02-01T11:26:55.839Z,2.6
2017-02-01T11:28:01.866Z,2.6
2017-02-01T11:29:07.886Z,2.6
2017-02-01T11:30:13.901Z,2.6
2017-02-01T11:31:19.923Z,2.7
2017-02-01T11:32:25.939Z,2.7
2017-02-01T11:33:31.960Z,2.7
2017-02-01T11:34:37.982Z,2.7
2017-02-01T11:35:44.010Z,2.7
2017-02-01T11:36:49.368Z,2.6
2017-02-01T11:37:55.381Z,2.5
2017-02-01T11:39:01.411Z,2.5
2017-02-01T11:40:07.428Z,2.4
2017-02-01T11:41:13.443Z,2.4
2017-02-01T11:42:18.808Z,2.5
2017-02-01T11:43:23.726Z,2.5
2017-02-01T11:44:29.749Z,2.6
2017-02-01T11:45:35.762Z,2.5
2017-02-01T11:46:41.784Z,2.5
2017-02-01T11:47:47.806Z,2.6
2017-02-01T11:48:53.823Z,2.5
2017-02-01T11:49:59.182Z,2.6
2017-02-01T11:51:05.207Z,2.6
2017-02-01T11:52:11.226Z,2.7
2017-02-01T11:53:17.241Z,2.7
2017-02-01T11:54:23.267Z,2.8
2017-02-01T11:55:29.291Z,2.7
2017-02-01T11:56:35.312Z,2.6
2017-02-01T11:57:41.326Z,2.7
2017-02-01T11:58:47.350Z,2.7
2017-02-01T11:59:53.369Z,2.8
2017-02-01T12:00:59.396Z,2.9
2017-02-01T12:02:05.412Z,3
2017-02-01T12:03:10.769Z,2.9
2017-02-01T12:04:16.797Z,2.9
2017-02-01T12:05:22.806Z,2.9
2017-02-01T12:06:28.824Z,2.8
2017-02-01T12:07:34.846Z,2.9
2017-02-01T12:08:40.869Z,2.9
2017-02-01T12:09:46.891Z,2.9
2017-02-01T12:10:52.908Z,3
2017-02-01T12:11:58.932Z,3
2017-02-01T12:13:04.953Z,3.1
2017-02-01T12:14:10.967Z,3.2
2017-02-01T12:15:15.895Z,3.2
2017-02-01T12:16:21.915Z,3.3
2017-02-01T12:17:27.274Z,3.4
2017-02-01T12:18:33.285Z,3.6
2017-02-01T12:19:39.315Z,3.6
2017-02-01T12:20:45.337Z,3.6
2017-02-01T12:21:50.704Z,3.6
2017-02-01T12:22:56.720Z,3.5
2017-02-01T12:24:02.732Z,3.5
2017-02-01T12:25:08.756Z,3.4
2017-02-01T12:26:14.781Z,3.3
2017-02-01T12:27:20.800Z,3.2
2017-02-01T12:28:26.821Z,3.3
2017-02-01T12:29:32.845Z,3.4
2017-02-01T12:30:38.864Z,3.4
2017-02-01T12:31:44.217Z,3.5
2017-02-01T12:32:50.229Z,3.4
2017-02-01T12:33:56.255Z,3.5
2017-02-01T12:35:02.277Z,3.5
2017-02-01T12:36:07.634Z,3.4
2017-02-01T12:37:13.653Z,3.5
2017-02-01T12:38:19.666Z,3.4
2017-02-01T12:39:25.687Z,3.5
2017-02-01T12:40:31.699Z,3.5
2017-02-01T12:41:37.728Z,3.4
2017-02-01T12:42:43.746Z,3.4
2017-02-01T12:43:49.767Z,3.3
2017-02-01T12:44:55.793Z,3.3
2017-02-01T12:46:00.720Z,3.4
2017-02-01T12:47:06.737Z,3.3
2017-02-01T12:48:12.759Z,3.3
2017-02-01T12:49:18.785Z,3.3
2017-02-01T12:50:24.143Z,3.4
2017-02-01T12:51:30.164Z,3.5
2017-02-01T12:52:36.185Z,3.4
2017-02-01T12:53:42.219Z,3.3
2017-02-01T12:54:48.240Z,3.3
2017-02-01T12:55:54.259Z,3.4
2017-02-01T12:57:00.277Z,3.2
2017-02-01T12:58:06.293Z,3.2
2017-02-01T12:59:12.313Z,3.2
2017-02-01T13:00:29.249Z,3.2
2017-02-01T13:01:35.252Z,3.2
2017-02-01T13:02:41.276Z,3.2
2017-02-01T13:03:47.302Z,3.1
2017-02-01T13:04:52.228Z,3.1
2017-02-01T13:05:58.234Z,3
2017-02-01T13:07:04.260Z,3
2017-02-01T13:08:09.615Z,3
2017-02-01T13:09:15.635Z,3
2017-02-01T13:10:20.996Z,3
2017-02-01T13:11:27.044Z,3
2017-02-01T13:12:33.044Z,3.1
2017-02-01T13:13:39.064Z,3.1
2017-02-01T13:14:45.093Z,3
2017-02-01T13:15:51.119Z,3.1
2017-02-01T13:16:57.151Z,3.1
2017-02-01T13:18:03.176Z,3.1
2017-02-01T13:19:09.200Z,3
2017-02-01T13:20:14.114Z,2.9
2017-02-01T13:21:20.139Z,2.7
2017-02-01T13:22:25.503Z,2.8
2017-02-01T13:23:31.523Z,2.8
2017-02-01T13:24:37.554Z,2.7
2017-02-01T13:25:41.928Z,2.8
2017-02-01T13:26:47.840Z,2.8
2017-02-01T13:27:53.867Z,2.8
2017-02-01T13:28:59.879Z,2.7
2017-02-01T13:30:05.904Z,2.7
2017-02-01T13:31:11.918Z,2.7
2017-02-01T13:32:17.945Z,2.5
2017-02-01T13:33:23.306Z,2.6
2017-02-01T13:34:29.345Z,2.6
2017-02-01T13:35:35.336Z,2.6
2017-02-01T13:36:41.359Z,2.6
2017-02-01T13:37:46.735Z,2.6
2017-02-01T13:38:52.087Z,2.6
2017-02-01T13:39:57.003Z,2.6
2017-02-01T13:41:03.026Z,2.7
2017-02-01T13:42:09.055Z,2.7
2017-02-01T13:43:15.076Z,2.6
2017-02-01T13:44:21.102Z,2.5
2017-02-01T13:45:27.128Z,2.5
2017-02-01T13:46:33.150Z,2.5
2017-02-01T13:47:38.504Z,2.6
2017-02-01T13:48:44.558Z,2.6
2017-02-01T13:49:49.896Z,2.6
2017-02-01T13:50:55.916Z,2.6
2017-02-01T13:52:01.942Z,2.6
2017-02-01T13:53:07.987Z,2.7
2017-02-01T13:54:14.012Z,2.7
2017-02-01T13:55:20.045Z,2.7
2017-02-01T13:56:26.058Z,2.6
2017-02-01T13:57:32.181Z,2.6
2017-02-01T13:58:37.121Z,2.5
2017-02-01T13:59:42.605Z,2.5
2017-02-01T14:00:48.632Z,2.4
2017-02-01T14:01:53.995Z,2.5
2017-02-01T14:03:00.014Z,2.4
2017-02-01T14:04:05.382Z,2.4
2017-02-01T14:05:10.298Z,2.5
2017-02-01T14:06:16.328Z,2.6
2017-02-01T14:07:21.681Z,2.5
2017-02-01T14:08:27.701Z,2.5
2017-02-01T14:09:33.713Z,2.5
2017-02-01T14:10:39.741Z,2.6
2017-02-01T14:11:45.759Z,2.6
2017-02-01T14:12:51.776Z,2.6
2017-02-01T14:13:57.801Z,2.6
2017-02-01T14:15:03.827Z,2.6
2017-02-01T14:16:09.846Z,2.5
2017-02-01T14:17:15.865Z,2.6
2017-02-01T14:18:21.889Z,2.5
2017-02-01T14:19:27.918Z,2.6
2017-02-01T14:20:33.943Z,2.5
2017-02-01T14:21:39.969Z,2.5
2017-02-01T14:22:45.989Z,2.5
2017-02-01T14:23:52.007Z,2.5
2017-02-01T14:24:56.931Z,2.5
2017-02-01T14:26:01.853Z,2.6
2017-02-01T14:27:07.875Z,2.6
2017-02-01T14:28:13.928Z,2.4
2017-02-01T14:29:19.914Z,2.4
2017-02-01T14:30:25.271Z,2.4
2017-02-01T14:31:31.296Z,2.4
2017-02-01T14:32:37.323Z,2.4
2017-02-01T14:33:43.338Z,2.3
2017-02-01T14:34:49.361Z,2.3
2017-02-01T14:35:55.382Z,2.3
2017-02-01T14:37:01.399Z,2.4
2017-02-01T14:38:07.417Z,2.3
2017-02-01T14:39:13.438Z,2.4
2017-02-01T14:40:19.463Z,2.4
2017-02-01T14:41:25.496Z,2.3
2017-02-01T14:42:31.516Z,2.4
2017-02-01T14:43:37.532Z,2.4
2017-02-01T14:44:42.892Z,2.3
2017-02-01T14:45:48.920Z,2.4
2017-02-01T14:46:54.950Z,2.3
2017-02-01T14:48:00.968Z,2.3
2017-02-01T14:49:06.981Z,2.4
2017-02-01T14:50:13.005Z,2.4
2017-02-01T14:51:19.033Z,2.3
2017-02-01T14:52:24.397Z,2.2
2017-02-01T14:53:30.413Z,2.2
2017-02-01T14:54:36.432Z,2.1
2017-02-01T14:55:42.459Z,2.1
2017-02-01T14:56:48.476Z,2.1
2017-02-01T14:57:54.493Z,2.2
2017-02-01T14:58:59.409Z,2.1
2017-02-01T15:00:05.431Z,2.1
2017-02-01T15:01:11.470Z,2.1
2017-02-01T15:02:17.484Z,2.2
2017-02-01T15:03:23.503Z,2.2
2017-02-01T15:04:28.423Z,2.2
2017-02-01T15:05:34.453Z,2.2
2017-02-01T15:06:39.379Z,2.2
2017-02-01T15:07:45.402Z,2.2
2017-02-01T15:08:51.413Z,2.2
2017-02-01T15:09:57.445Z,2.2
2017-02-01T15:11:02.368Z,2.1