createdAt,value
2023-09-07T00:01:28.317Z,63.82
2023-09-07T00:06:36.458Z,64.83
2023-09-07T00:11:44.067Z,65.70
2023-09-07T00:16:51.871Z,65.99
2023-09-07T00:21:59.926Z,66.15
2023-09-07T00:27:09.711Z,66.34
2023-09-07T00:32:17.567Z,66.88
2023-09-07T00:37:25.130Z,67.36
2023-09-07T00:42:32.720Z,67.75
2023-09-07T00:47:40.672Z,68.21
2023-09-07T00:52:50.113Z,68.10
2023-09-07T00:57:58.326Z,67.79
2023-09-07T01:03:06.249Z,68.16
2023-09-07T01:08:20.198Z,68.31
2023-09-07T01:13:27.838Z,67.90
2023-09-07T01:18:35.991Z,67.61
2023-09-07T01:23:45.277Z,66.86
2023-09-07T01:28:52.860Z,67.03
2023-09-07T01:34:00.327Z,66.74
2023-09-07T01:39:08.838Z,66.36
2023-09-07T01:44:16.909Z,66.41
2023-09-07T01:49:24.451Z,65.97
2023-09-07T01:54:32.438Z,66.28
2023-09-07T01:59:40.239Z,66.13
2023-09-07T02:04:47.735Z,65.98
2023-09-07T02:09:55.741Z,65.63
2023-09-07T02:15:05.401Z,65.73
2023-09-07T02:20:14.908Z,65.66
2023-09-07T02:25:22.615Z,65.65
2023-09-07T02:30:30.450Z,65.40
2023-09-07T02:35:43.593Z,65.16
2023-09-07T02:40:51.223Z,65.71
2023-09-07T02:45:59.577Z,65.67
2023-09-07T02:51:07.553Z,66.13
2023-09-07T02:56:15.378Z,66.18
2023-09-07T03:01:23.800Z,66.68
2023-09-07T03:06:31.730Z,67.14
2023-09-07T03:11:39.982Z,67.44
2023-09-07T03:16:50.397Z,67.84
2023-09-07T03:21:58.321Z,67.51
2023-09-07T03:27:08.496Z,67.77
2023-09-07T03:32:16.530Z,67.84
2023-09-07T03:37:24.457Z,67.97
2023-09-07T03:42:33.668Z,67.63
2023-09-07T03:47:42.991Z,67.75
2023-09-07T03:52:51.806Z,68.27
2023-09-07T03:57:59.779Z,68.17
2023-09-07T04:03:08.062Z,67.89
2023-09-07T04:08:15.606Z,68.17
2023-09-07T04:13:23.708Z,68.17
2023-09-07T04:18:32.380Z,68.20
2023-09-07T04:23:41.722Z,68.31
2023-09-07T04:28:49.249Z,68.47
2023-09-07T04:33:57.501Z,68.51
2023-09-07T04:39:05.375Z,68.47
2023-09-07T04:44:13.426Z,68.47
2023-09-07T04:49:21.503Z,68.54
2023-09-07T04:54:29.033Z,68.59
2023-09-07T04:59:36.545Z,68.78
2023-09-07T05:04:44.161Z,68.76
2023-09-07T05:09:52.118Z,69.02
2023-09-07T05:15:01.408Z,69.13
2023-09-07T05:20:12.038Z,69.06
2023-09-07T05:25:21.810Z,69.08
2023-09-07T05:30:29.726Z,69.01
2023-09-07T05:35:37.661Z,69.15
2023-09-07T05:40:47.240Z,69.16
2023-09-07T05:45:54.807Z,69.10
2023-09-07T05:51:02.734Z,69.22
2023-09-07T05:56:10.453Z,69.16
2023-09-07T06:01:18.341Z,69.20
2023-09-07T06:06:26.123Z,69.10
2023-09-07T06:11:34.567Z,69.08
2023-09-07T06:16:42.820Z,69.06
2023-09-07T06:21:51.174Z,69.09
2023-09-07T06:26:58.758Z,69.12
2023-09-07T06:32:07.797Z,69.00
2023-09-07T06:37:15.917Z,68.83
2023-09-07T06:42:23.713Z,68.73
2023-09-07T06:47:38.860Z,68.70
2023-09-07T06:52:47.729Z,68.52
2023-09-07T06:57:56.974Z,68.23
2023-09-07T07:03:05.122Z,67.99
2023-09-07T07:08:13.286Z,67.79
2023-09-07T07:13:21.299Z,67.73
2023-09-07T07:18:29.595Z,67.40
2023-09-07T07:23:38.898Z,67.32
2023-09-07T07:28:46.548Z,67.00
2023-09-07T07:33:53.999Z,67.06
2023-09-07T07:39:02.257Z,67.00
2023-09-07T07:44:10.739Z,66.89
2023-09-07T07:49:18.342Z,66.65
2023-09-07T07:54:26.455Z,66.38
2023-09-07T07:59:37.092Z,66.07
2023-09-07T08:04:45.838Z,65.95
2023-09-07T08:09:53.831Z,65.85
2023-09-07T08:15:01.578Z,65.74
2023-09-07T08:20:12.781Z,65.66
2023-09-07T08:25:21.952Z,65.28
2023-09-07T08:30:29.627Z,65.17
2023-09-07T08:35:39.221Z,64.97
2023-09-07T08:40:47.801Z,64.66
2023-09-07T08:46:01.420Z,64.12
2023-09-07T08:51:10.577Z,63.89
2023-09-07T08:56:19.591Z,63.68
2023-09-07T09:01:28.201Z,63.52
2023-09-07T09:06:35.679Z,63.26
2023-09-07T09:11:42.988Z,63.06
2023-09-07T09:16:54.917Z,62.61
2023-09-07T09:22:03.257Z,62.12
2023-09-07T09:27:11.174Z,61.90
2023-09-07T09:32:18.978Z,61.60
2023-09-07T09:37:26.787Z,61.11
2023-09-07T09:42:35.146Z,60.90
2023-09-07T09:47:44.459Z,60.72
2023-09-07T09:52:54.956Z,60.23
2023-09-07T09:58:02.924Z,60.15
2023-09-07T10:03:13.821Z,59.68
2023-09-07T10:08:24.403Z,58.80
2023-09-07T10:13:38.227Z,58.24
2023-09-07T10:18:46.143Z,58.42
2023-09-07T10:23:56.423Z,58.44
2023-09-07T10:29:07.249Z,57.96
2023-09-07T10:34:15.135Z,57.46
2023-09-07T10:39:23.568Z,56.81
2023-09-07T10:44:34.216Z,56.51
2023-09-07T10:49:42.213Z,56.43
2023-09-07T10:54:58.915Z,56.24
2023-09-07T11:00:12.505Z,55.88
2023-09-07T11:05:20.464Z,55.80
2023-09-07T11:10:28.042Z,55.60
2023-09-07T11:15:37.136Z,55.14
2023-09-07T11:20:45.404Z,54.65
2023-09-07T11:25:53.779Z,54.21
2023-09-07T11:31:01.855Z,53.72
2023-09-07T11:36:10.115Z,53.45
2023-09-07T11:41:17.760Z,52.95
2023-09-07T11:46:25.878Z,52.83
2023-09-07T11:51:34.028Z,52.81
2023-09-07T11:56:44.829Z,52.64
2023-09-07T12:01:52.861Z,52.34
2023-09-07T12:07:00.462Z,52.18
2023-09-07T12:12:09.348Z,52.12
2023-09-07T12:17:16.878Z,51.84
2023-09-07T12:22:24.937Z,51.68
2023-09-07T12:27:40.261Z,51.21
2023-09-07T12:33:00.185Z,50.99
2023-09-07T12:38:08.879Z,50.68
2023-09-07T12:43:16.706Z,50.33
2023-09-07T12:48:24.398Z,49.60
2023-09-07T12:53:31.817Z,49.20
2023-09-07T12:58:39.860Z,48.95
2023-09-07T13:03:47.740Z,48.92
2023-09-07T13:08:55.565Z,48.55
2023-09-07T13:14:06.361Z,48.04
2023-09-07T13:19:19.824Z,47.61
2023-09-07T13:24:27.541Z,47.79
2023-09-07T13:29:35.815Z,47.49
2023-09-07T13:34:44.096Z,47.17
2023-09-07T13:39:51.972Z,47.20
2023-09-07T13:44:59.411Z,46.74
2023-09-07T13:50:08.133Z,47.09
2023-09-07T13:55:16.017Z,47.14
2023-09-07T14:00:23.401Z,47.03
2023-09-07T14:05:31.078Z,46.73
2023-09-07T14:10:38.635Z,46.55
2023-09-07T14:15:46.247Z,46.07
2023-09-07T14:20:53.761Z,45.87
2023-09-07T14:26:01.749Z,45.79
2023-09-07T14:31:10.276Z,45.59
2023-09-07T14:36:18.841Z,45.56
2023-09-07T14:41:26.636Z,45.54
2023-09-07T14:46:35.219Z,45.58
2023-09-07T14:51:42.730Z,45.52
2023-09-07T14:56:50.129Z,45.46
2023-09-07T15:02:04.068Z,45.61
2023-09-07T15:07:12.585Z,45.30
2023-09-07T15:12:20.155Z,45.47
2023-09-07T15:17:28.102Z,45.14
2023-09-07T15:22:35.889Z,45.12
2023-09-07T15:27:46.345Z,45.16
2023-09-07T15:32:54.498Z,45.23
2023-09-07T15:38:02.300Z,45.18
2023-09-07T15:43:10.000Z,45.14
2023-09-07T15:48:17.972Z,44.97
2023-09-07T15:53:26.078Z,45.00
2023-09-07T15:58:34.259Z,45.19
2023-09-07T16:03:42.035Z,45.37
2023-09-07T16:08:49.553Z,45.41
2023-09-07T16:13:57.026Z,45.52
2023-09-07T16:19:07.272Z,45.57
2023-09-07T16:24:15.690Z,45.70
2023-09-07T16:29:23.539Z,45.82
2023-09-07T16:34:31.314Z,45.93
2023-09-07T16:39:38.792Z,46.06
2023-09-07T16:44:46.319Z,46.93
2023-09-07T16:49:53.972Z,47.67
2023-09-07T16:55:02.112Z,47.96
2023-09-07T17:00:13.030Z,48.45
2023-09-07T17:05:20.962Z,48.92
2023-09-07T17:10:28.826Z,49.08
2023-09-07T17:15:36.423Z,49.16
2023-09-07T17:20:43.866Z,49.31
2023-09-07T17:25:51.484Z,49.23
2023-09-07T17:30:59.030Z,49.19
2023-09-07T17:36:07.152Z,49.22
2023-09-07T17:41:14.515Z,49.54
2023-09-07T17:46:22.429Z,49.88
2023-09-07T17:51:29.804Z,50.10
2023-09-07T17:56:37.274Z,50.29
2023-09-07T18:01:45.193Z,50.74
2023-09-07T18:06:52.654Z,51.20
2023-09-07T18:12:00.512Z,51.23
2023-09-07T18:17:08.809Z,51.88
2023-09-07T18:22:16.308Z,52.00
2023-09-07T18:27:23.710Z,52.04
2023-09-07T18:32:31.316Z,52.39
2023-09-07T18:37:40.081Z,52.74
2023-09-07T18:42:47.460Z,52.90
2023-09-07T18:47:56.563Z,53.19
2023-09-07T18:53:04.181Z,53.46
2023-09-07T18:58:11.586Z,53.53
2023-09-07T19:03:19.760Z,53.64
2023-09-07T19:08:27.142Z,54.04
2023-09-07T19:13:34.602Z,54.23
2023-09-07T19:18:42.238Z,54.47
2023-09-07T19:23:49.762Z,54.57
2023-09-07T19:28:58.057Z,54.70
2023-09-07T19:34:08.013Z,55.11
2023-09-07T19:39:17.092Z,55.17
2023-09-07T19:44:24.844Z,55.18
2023-09-07T19:49:32.705Z,55.25
2023-09-07T19:54:40.681Z,55.42
2023-09-07T19:59:51.248Z,55.57
2023-09-07T20:04:58.907Z,55.90
2023-09-07T20:10:07.035Z,56.19
2023-09-07T20:15:16.432Z,56.59
2023-09-07T20:20:40.124Z,56.70
2023-09-07T20:25:52.850Z,56.86
2023-09-07T20:31:00.571Z,57.10
2023-09-07T20:36:08.872Z,57.19
2023-09-07T20:41:17.300Z,57.23
2023-09-07T20:46:25.207Z,57.43
2023-09-07T20:51:35.832Z,57.48
2023-09-07T20:56:43.396Z,57.76
2023-09-07T21:01:50.981Z,57.46
2023-09-07T21:06:58.845Z,57.57
2023-09-07T21:12:06.466Z,58.29
2023-09-07T21:17:14.405Z,58.46
2023-09-07T21:22:21.935Z,57.97
2023-09-07T21:27:31.106Z,58.21
2023-09-07T21:32:38.852Z,58.74
2023-09-07T21:37:46.322Z,59.03
2023-09-07T21:42:54.321Z,58.68
2023-09-07T21:48:01.981Z,58.83
2023-09-07T21:53:10.039Z,58.69
2023-09-07T21:58:17.834Z,58.81
2023-09-07T22:03:25.974Z,58.91
2023-09-07T22:08:34.051Z,59.04
2023-09-07T22:13:41.750Z,59.42
2023-09-07T22:18:49.358Z,59.83
2023-09-07T22:23:56.971Z,60.17
2023-09-07T22:29:04.542Z,60.84
2023-09-07T22:34:12.335Z,60.91
2023-09-07T22:39:20.024Z,60.73
2023-09-07T22:44:28.138Z,60.57
2023-09-07T22:49:35.888Z,60.73
2023-09-07T22:54:43.501Z,61.05
2023-09-07T22:59:53.335Z,61.06
2023-09-07T23:05:01.061Z,61.48
2023-09-07T23:10:11.045Z,61.66
2023-09-07T23:15:19.470Z,61.35
2023-09-07T23:20:27.207Z,61.80
2023-09-07T23:25:37.321Z,62.23
2023-09-07T23:37:34.413Z,63.64
2023-09-07T23:42:43.147Z,63.15
2023-09-07T23:47:51.797Z,63.54
2023-09-07T23:52:59.442Z,63.76
