createdAt,value
2018-12-01T00:00:29.926Z,48.03
2018-12-01T00:02:59.248Z,46.87
2018-12-01T00:05:27.914Z,80.97
2018-12-01T00:07:56.980Z,52.03
2018-12-01T00:10:25.976Z,54.47
2018-12-01T00:12:54.603Z,34.80
2018-12-01T00:15:26.205Z,57.50
2018-12-01T00:17:55.318Z,47.37
2018-12-01T00:20:25.311Z,58.30
2018-12-01T00:22:53.957Z,45.33
2018-12-01T00:25:22.612Z,109.53
2018-12-01T00:27:51.266Z,94.27
2018-12-01T00:30:23.281Z,75.00
2018-12-01T00:32:52.040Z,57.97
2018-12-01T00:35:20.652Z,58.40
2018-12-01T00:37:49.381Z,111.30
2018-12-01T00:40:19.969Z,51.00
2018-12-01T00:42:48.630Z,39.13
2018-12-01T00:45:19.080Z,35.00
2018-12-01T00:47:50.778Z,66.40
2018-12-01T00:50:20.941Z,58.03
2018-12-01T00:52:50.274Z,54.37
2018-12-01T00:55:19.623Z,38.37
2018-12-01T00:57:48.293Z,67.00
2018-12-01T01:00:20.333Z,55.83
2018-12-01T01:02:54.266Z,46.47
2018-12-01T01:05:24.277Z,41.23
2018-12-01T01:07:53.309Z,44.17
2018-12-01T01:10:22.994Z,49.47
2018-12-01T01:12:51.689Z,39.47
2018-12-01T01:15:20.277Z,51.83
2018-12-01T01:17:48.919Z,56.23
2018-12-01T01:20:21.134Z,46.57
2018-12-01T01:22:50.037Z,63.53
2018-12-01T01:25:18.626Z,50.70
2018-12-01T01:27:47.263Z,58.20
2018-12-01T01:30:19.725Z,48.97
2018-12-01T01:32:48.652Z,52.47
2018-12-01T01:35:17.351Z,43.20
2018-12-01T01:37:46.619Z,41.30
2018-12-01T01:40:16.378Z,41.20
2018-12-01T01:42:45.366Z,43.43
2018-12-01T01:45:16.759Z,49.27
2018-12-01T01:47:45.775Z,72.90
2018-12-01T01:50:17.503Z,101.90
2018-12-01T01:52:46.138Z,105.63
2018-12-01T01:55:15.268Z,49.83
2018-12-01T01:57:43.907Z,66.87
2018-12-01T02:00:15.805Z,59.50
2018-12-01T02:02:46.731Z,67.60
2018-12-01T02:05:16.121Z,70.53
2018-12-01T02:07:44.746Z,60.80
2018-12-01T02:10:14.468Z,102.30
2018-12-01T02:12:43.090Z,66.80
2018-12-01T02:15:12.498Z,38.03
2018-12-01T02:17:41.167Z,78.53
2018-12-01T02:20:13.530Z,57.17
2018-12-01T02:22:42.228Z,122.50
2018-12-01T02:25:17.028Z,76.17
2018-12-01T02:27:45.886Z,46.77
2018-12-01T02:30:15.951Z,49.10
2018-12-01T02:32:44.580Z,51.90
2018-12-01T02:35:16.304Z,61.77
2018-12-01T02:37:44.942Z,59.63
2018-12-01T02:42:49.226Z,39.20
2018-12-01T02:45:29.075Z,40.73
2018-12-01T02:47:57.759Z,40.60
2018-12-01T02:50:27.197Z,43.40
2018-12-01T02:53:00.669Z,41.37
2018-12-01T02:55:29.633Z,41.13
2018-12-01T02:57:58.261Z,38.07
2018-12-01T03:00:26.994Z,43.57
2018-12-01T03:02:55.686Z,37.40
2018-12-01T03:05:24.758Z,38.53
2018-12-01T03:07:53.692Z,36.50
2018-12-01T03:10:22.764Z,36.50
2018-12-01T03:12:52.605Z,39.20
2018-12-01T03:15:21.392Z,41.33
2018-12-01T03:17:51.234Z,36.33
2018-12-01T03:20:19.985Z,39.97
2018-12-01T03:22:48.625Z,41.87
2018-12-01T03:25:17.749Z,38.03
2018-12-01T03:27:46.706Z,37.57
2018-12-01T03:30:18.787Z,42.73
2018-12-01T03:32:47.883Z,42.30
2018-12-01T03:35:16.959Z,41.60
2018-12-01T03:37:47.556Z,45.97
2018-12-01T03:40:17.333Z,42.10
2018-12-01T03:42:46.029Z,34.90
2018-12-01T03:45:16.749Z,42.80
2018-12-01T03:47:45.365Z,38.07
2018-12-01T03:50:18.981Z,39.07
2018-12-01T03:52:47.736Z,35.80
2018-12-01T03:55:32.339Z,39.07
2018-12-01T03:58:01.116Z,36.30
2018-12-01T04:00:32.342Z,40.30
2018-12-01T04:03:01.789Z,36.57
2018-12-01T04:05:31.034Z,38.50
2018-12-01T04:07:59.655Z,73.83
2018-12-01T04:10:28.334Z,133.70
2018-12-01T04:12:57.547Z,101.33
2018-12-01T04:15:26.531Z,51.53
2018-12-01T04:17:55.170Z,68.83
2018-12-01T04:20:23.794Z,67.30
2018-12-01T04:22:52.417Z,75.03
2018-12-01T04:25:21.413Z,44.70
2018-12-01T04:27:50.030Z,44.73
2018-12-01T04:30:21.002Z,41.77
2018-12-01T04:32:49.720Z,37.90
2018-12-01T04:35:21.274Z,44.73
2018-12-01T04:37:51.802Z,42.57
2018-12-01T04:40:20.497Z,37.20
2018-12-01T04:42:49.536Z,44.40
2018-12-01T04:45:25.345Z,40.60
2018-12-01T04:47:53.958Z,45.90
2018-12-01T04:50:22.573Z,38.70
2018-12-01T04:52:51.226Z,42.77
2018-12-01T04:55:20.696Z,43.80
2018-12-01T04:57:49.373Z,37.53
2018-12-01T05:00:19.952Z,41.37
2018-12-01T05:02:48.907Z,43.60
2018-12-01T05:05:19.458Z,47.90
2018-12-01T05:07:48.132Z,47.60
2018-12-01T05:10:17.440Z,57.57
2018-12-01T05:12:46.081Z,50.57
2018-12-01T05:15:15.696Z,51.23
2018-12-01T05:17:44.534Z,45.97
2018-12-01T05:20:18.102Z,39.37
2018-12-01T05:22:46.734Z,75.03
2018-12-01T05:25:15.382Z,79.47
2018-12-01T05:27:44.025Z,76.30
2018-12-01T05:30:12.612Z,54.07
2018-12-01T05:32:41.322Z,39.43
2018-12-01T05:35:17.950Z,43.67
2018-12-01T05:37:46.569Z,44.03
2018-12-01T05:40:15.188Z,50.87
2018-12-01T05:42:43.830Z,53.90
2018-12-01T05:45:16.621Z,50.57
2018-12-01T05:47:45.474Z,46.90
2018-12-01T05:50:15.173Z,57.13
2018-12-01T05:52:43.745Z,57.53
2018-12-01T05:55:12.941Z,60.47
2018-12-01T05:57:41.578Z,66.90
2018-12-01T06:00:14.913Z,54.17
2018-12-01T06:02:43.525Z,50.07
2018-12-01T06:05:12.749Z,40.07
2018-12-01T06:07:42.518Z,58.03
2018-12-01T06:10:12.471Z,94.93
2018-12-01T06:12:41.070Z,93.20
2018-12-01T06:15:12.049Z,84.63
2018-12-01T06:17:40.666Z,68.73
2018-12-01T06:20:10.600Z,70.30
2018-12-01T06:22:39.235Z,186.03
2018-12-01T06:25:11.149Z,485.13
2018-12-01T06:27:39.756Z,399.40
2018-12-01T06:30:11.965Z,235.07
2018-12-01T06:32:40.634Z,133.30
2018-12-01T06:35:09.296Z,135.07
2018-12-01T06:37:37.955Z,199.07
2018-12-01T06:40:12.139Z,405.87
2018-12-01T06:42:40.657Z,122.27
2018-12-01T06:45:10.866Z,118.73
2018-12-01T06:47:39.592Z,143.63
2018-12-01T06:50:10.077Z,145.13
2018-12-01T06:52:38.706Z,212.67
2018-12-01T06:55:08.732Z,402.40
2018-12-01T06:57:37.372Z,333.57
2018-12-01T07:00:09.417Z,139.00
2018-12-01T07:02:38.069Z,138.10
2018-12-01T07:05:08.517Z,261.77
2018-12-01T07:07:37.226Z,176.43
2018-12-01T07:10:09.194Z,276.60
2018-12-01T07:12:37.789Z,86.40
2018-12-01T07:15:08.800Z,139.50
2018-12-01T07:17:37.500Z,103.20
2018-12-01T07:20:07.689Z,127.30
2018-12-01T07:22:36.291Z,119.67
2018-12-01T07:25:05.365Z,102.80
2018-12-01T07:27:34.052Z,126.03
2018-12-01T07:30:02.642Z,114.60
2018-12-01T07:32:32.285Z,234.63
2018-12-01T07:35:01.169Z,124.67
2018-12-01T07:37:30.053Z,92.83
2018-12-01T07:39:58.913Z,84.80
2018-12-01T07:42:28.905Z,84.10
2018-12-01T07:44:57.577Z,103.13
2018-12-01T07:47:26.241Z,84.20
2018-12-01T07:49:54.856Z,67.03
2018-12-01T07:52:23.778Z,96.37
2018-12-01T07:54:52.471Z,100.43
2018-12-01T07:57:21.250Z,92.87
2018-12-01T07:59:49.985Z,86.93
2018-12-01T08:02:18.837Z,76.47
2018-12-01T08:04:47.441Z,80.80
2018-12-01T08:07:16.053Z,69.00
2018-12-01T08:09:44.738Z,86.87
2018-12-01T08:12:13.428Z,94.50
2018-12-01T08:14:42.090Z,85.57
2018-12-01T08:17:10.706Z,62.90
2018-12-01T08:19:39.297Z,53.27
2018-12-01T08:22:07.896Z,41.73
2018-12-01T08:24:36.606Z,65.33
2018-12-01T08:27:05.598Z,53.00
2018-12-01T08:29:34.201Z,83.87
2018-12-01T08:32:02.891Z,67.27
2018-12-01T08:34:31.585Z,86.97
2018-12-01T08:37:00.245Z,60.53
2018-12-01T08:39:28.869Z,57.43
2018-12-01T08:41:57.652Z,213.83
2018-12-01T08:44:26.450Z,75.97
2018-12-01T08:46:55.401Z,90.47
2018-12-01T08:49:24.024Z,75.73
2018-12-01T08:51:52.606Z,67.93
2018-12-01T08:54:21.430Z,79.30
2018-12-01T08:56:50.037Z,73.27
2018-12-01T08:59:18.695Z,80.20
2018-12-01T09:01:47.363Z,96.87
2018-12-01T09:04:15.980Z,94.57
2018-12-01T09:06:44.564Z,65.07
2018-12-01T09:09:13.197Z,78.83
2018-12-01T09:11:41.792Z,96.00
2018-12-01T09:14:10.407Z,73.27
2018-12-01T09:16:39.077Z,77.23
2018-12-01T09:19:07.733Z,80.63
2018-12-01T09:21:36.426Z,135.33
2018-12-01T09:24:05.077Z,107.50
2018-12-01T09:26:33.660Z,99.23
2018-12-01T09:29:02.284Z,190.33
2018-12-01T09:31:30.948Z,224.27
2018-12-01T09:33:59.622Z,590.23
2018-12-01T09:36:28.258Z,408.20
2018-12-01T09:38:56.973Z,189.03
2018-12-01T09:41:25.582Z,208.33
2018-12-01T09:43:54.184Z,329.77
2018-12-01T09:46:22.860Z,308.63
2018-12-01T09:48:51.444Z,159.97
2018-12-01T09:51:20.085Z,328.37
2018-12-01T09:53:48.957Z,225.70
2018-12-01T09:56:17.697Z,166.30
2018-12-01T09:58:46.285Z,159.77
2018-12-01T10:01:14.925Z,173.57
2018-12-01T10:03:43.529Z,168.87
2018-12-01T10:06:12.410Z,247.47
2018-12-01T10:08:41.079Z,206.40
2018-12-01T10:11:09.389Z,278.13
2018-12-01T10:13:38.029Z,315.40
2018-12-01T10:16:06.653Z,179.93
2018-12-01T10:18:35.364Z,179.67
2018-12-01T10:21:03.960Z,126.30
2018-12-01T10:23:32.576Z,140.50
2018-12-01T10:26:01.186Z,353.97
2018-12-01T10:28:29.824Z,231.17
2018-12-01T10:30:58.510Z,391.17
2018-12-01T10:33:27.125Z,173.97
2018-12-01T10:35:55.716Z,211.57
2018-12-01T10:38:24.340Z,116.27
2018-12-01T10:40:52.965Z,208.17
2018-12-01T10:43:21.573Z,180.60
2018-12-01T10:45:50.228Z,249.60
2018-12-01T10:48:18.823Z,208.23
2018-12-01T10:50:47.417Z,238.67
2018-12-01T10:53:16.065Z,292.43
2018-12-01T10:55:44.644Z,107.27
2018-12-01T10:58:16.433Z,97.57
2018-12-01T11:00:52.121Z,205.97
2018-12-01T11:03:26.520Z,151.00
2018-12-01T11:05:55.973Z,94.80
2018-12-01T11:08:24.580Z,301.50
2018-12-01T11:10:55.376Z,204.87
2018-12-01T11:13:21.857Z,154.90
2018-12-01T11:15:50.493Z,241.03
2018-12-01T11:18:19.059Z,175.63
2018-12-01T11:20:48.042Z,141.87
2018-12-01T11:23:16.650Z,180.30
2018-12-01T11:25:45.226Z,114.10
2018-12-01T11:28:13.845Z,155.97
2018-12-01T11:30:43.258Z,98.40
2018-12-01T11:33:11.887Z,162.90
2018-12-01T11:35:40.985Z,124.43
2018-12-01T11:38:09.819Z,190.93
2018-12-01T11:40:38.515Z,124.37
2018-12-01T11:43:08.350Z,347.33
2018-12-01T11:45:36.985Z,185.23
2018-12-01T11:48:06.150Z,138.90
2018-12-01T11:50:35.235Z,87.10
2018-12-01T11:53:03.857Z,83.07
2018-12-01T11:55:32.488Z,84.53
2018-12-01T11:58:01.197Z,89.07
2018-12-01T12:00:29.894Z,210.67
2018-12-01T12:02:58.505Z,236.23
2018-12-01T12:05:27.489Z,158.93
2018-12-01T12:08:22.700Z,111.50
2018-12-01T12:10:51.556Z,241.30
2018-12-01T12:13:20.969Z,184.13
2018-12-01T12:15:49.860Z,167.40
2018-12-01T12:18:18.538Z,301.77
2018-12-01T12:20:47.156Z,287.07
2018-12-01T12:23:16.845Z,227.13
2018-12-01T12:25:44.489Z,199.33
2018-12-01T12:28:13.468Z,268.63
2018-12-01T12:30:42.070Z,173.00
2018-12-01T12:33:10.769Z,183.23
2018-12-01T12:35:39.355Z,319.33
2018-12-01T12:38:07.977Z,190.23
2018-12-01T12:40:36.630Z,145.57
2018-12-01T12:43:05.308Z,159.57
2018-12-01T12:45:33.908Z,160.20
2018-12-01T12:48:02.617Z,164.87
2018-12-01T12:50:31.197Z,227.07
2018-12-01T12:52:59.780Z,227.03
2018-12-01T12:55:28.696Z,151.17
2018-12-01T12:57:57.323Z,110.10
2018-12-01T13:00:26.932Z,131.23
2018-12-01T13:03:05.314Z,195.90
2018-12-01T13:05:36.485Z,243.03
2018-12-01T13:08:05.601Z,248.80
2018-12-01T13:10:34.214Z,220.20
2018-12-01T13:13:02.857Z,288.30
2018-12-01T13:15:31.486Z,155.73
2018-12-01T13:18:00.101Z,145.93
2018-12-01T13:20:28.684Z,177.63
2018-12-01T13:22:58.593Z,311.73
2018-12-01T13:25:27.206Z,208.10
2018-12-01T13:28:01.492Z,196.70
2018-12-01T13:30:32.185Z,261.73
2018-12-01T13:33:01.156Z,307.37
2018-12-01T13:35:29.791Z,245.87
2018-12-01T13:37:58.399Z,197.70
2018-12-01T13:40:26.997Z,198.27
2018-12-01T13:42:55.689Z,199.33
2018-12-01T13:45:24.282Z,194.93
2018-12-01T13:47:53.237Z,258.87
2018-12-01T13:50:22.251Z,296.03
2018-12-01T13:52:58.821Z,335.40
2018-12-01T13:55:27.485Z,275.33
2018-12-01T13:57:56.145Z,244.00
2018-12-01T14:00:25.899Z,325.00
2018-12-01T14:02:55.016Z,163.63
2018-12-01T14:05:23.713Z,251.27
2018-12-01T14:07:52.316Z,151.43
2018-12-01T14:10:22.953Z,326.30
2018-12-01T14:12:53.030Z,231.37
2018-12-01T14:15:22.752Z,338.10
2018-12-01T14:17:51.413Z,307.67
2018-12-01T14:20:20.427Z,289.77
2018-12-01T14:22:50.184Z,267.80
2018-12-01T14:25:20.388Z,295.23
2018-12-01T14:27:51.189Z,366.80
2018-12-01T14:30:19.789Z,368.27
2018-12-01T14:32:49.422Z,292.80
2018-12-01T14:35:20.481Z,269.20
2018-12-01T14:37:50.729Z,235.67
2018-12-01T14:40:19.399Z,279.70
2018-12-01T14:42:48.049Z,271.13
2018-12-01T14:45:17.857Z,234.27
2018-12-01T14:47:46.880Z,257.67
2018-12-01T14:50:16.381Z,282.60
2018-12-01T14:52:45.917Z,228.17
2018-12-01T14:55:15.690Z,257.47
2018-12-01T14:57:44.562Z,258.37
2018-12-01T15:00:17.481Z,196.27
2018-12-01T15:02:46.314Z,172.70
2018-12-01T15:05:15.320Z,169.07
2018-12-01T15:07:44.445Z,199.37
2018-12-01T15:10:16.274Z,241.43
2018-12-01T15:12:44.901Z,371.43
2018-12-01T15:15:14.767Z,207.13
2018-12-01T15:17:43.529Z,195.20
2018-12-01T15:20:13.317Z,196.13
2018-12-01T15:22:42.458Z,212.67
2018-12-01T15:25:15.385Z,203.10
2018-12-01T15:27:44.633Z,455.57
2018-12-01T15:30:23.068Z,270.07
2018-12-01T15:32:57.077Z,447.73
2018-12-01T15:35:25.861Z,263.70
2018-12-01T15:37:54.602Z,240.27
2018-12-01T15:40:23.378Z,188.93
2018-12-01T15:42:52.137Z,277.83
2018-12-01T15:45:21.846Z,189.83
2018-12-01T15:47:50.577Z,224.80
2018-12-01T15:50:21.196Z,239.47
2018-12-01T15:52:57.529Z,240.10
2018-12-01T15:55:26.485Z,244.53
2018-12-01T15:57:55.744Z,252.80
2018-12-01T16:00:29.484Z,209.50
2018-12-01T16:02:58.219Z,205.70
2018-12-01T16:05:26.884Z,223.13
2018-12-01T16:07:57.802Z,220.30
2018-12-01T16:10:27.057Z,209.33
2018-12-01T16:13:01.436Z,227.17
2018-12-01T16:15:32.649Z,200.13
2018-12-01T16:18:01.373Z,171.73
2018-12-01T16:20:30.734Z,198.73
2018-12-01T16:22:59.797Z,186.83
2018-12-01T16:25:28.597Z,203.00
2018-12-01T16:27:58.117Z,176.23
2018-12-01T16:30:30.293Z,193.33
2018-12-01T16:33:03.229Z,172.83
2018-12-01T16:35:31.956Z,179.93
2018-12-01T16:38:00.635Z,182.57
2018-12-01T16:40:33.281Z,186.53
2018-12-01T16:43:03.313Z,168.63
2018-12-01T16:45:32.697Z,167.87
2018-12-01T16:48:01.771Z,151.77
2018-12-01T16:50:30.951Z,166.13
2018-12-01T16:52:59.913Z,162.63
2018-12-01T16:55:29.136Z,166.50
2018-12-01T16:57:57.898Z,161.00
2018-12-01T17:00:28.037Z,187.67
2018-12-01T17:02:58.053Z,229.73
2018-12-01T17:05:32.408Z,214.43
2018-12-01T17:08:01.564Z,183.73
2018-12-01T17:10:30.564Z,256.63
2018-12-01T17:12:59.514Z,173.10
2018-12-01T17:15:28.207Z,198.13
2018-12-01T17:17:57.565Z,216.90
2018-12-01T17:20:26.740Z,181.53
2018-12-01T17:22:57.739Z,186.43
2018-12-01T17:25:26.602Z,335.33
2018-12-01T17:27:56.894Z,167.30
2018-12-01T17:30:27.600Z,174.73
2018-12-01T17:32:58.080Z,159.60
2018-12-01T17:35:27.724Z,211.10
2018-12-01T17:37:58.779Z,214.23
2018-12-01T17:40:33.212Z,251.83
2018-12-01T17:43:01.917Z,259.30
2018-12-01T17:45:30.574Z,196.27
2018-12-01T17:47:59.216Z,356.30
2018-12-01T17:50:27.842Z,324.27
2018-12-01T17:52:58.205Z,215.93
2018-12-01T17:55:29.061Z,225.57
2018-12-01T17:57:58.840Z,178.83
2018-12-01T18:00:28.801Z,186.23
2018-12-01T18:03:00.117Z,258.20
2018-12-01T18:05:45.505Z,251.93
2018-12-01T18:08:19.392Z,390.87
2018-12-01T18:10:50.550Z,306.13
2018-12-01T18:13:19.587Z,526.83
2018-12-01T18:15:48.577Z,390.10
2018-12-01T18:18:17.370Z,341.37
2018-12-01T18:20:47.284Z,339.77
2018-12-01T18:23:17.615Z,237.00
2018-12-01T18:25:49.897Z,279.73
2018-12-01T18:28:38.946Z,311.37
2018-12-01T18:31:11.775Z,236.27
2018-12-01T18:33:42.384Z,221.33
2018-12-01T18:36:12.922Z,313.10
2018-12-01T18:38:42.891Z,337.17
2018-12-01T18:41:12.140Z,437.40
2018-12-01T18:43:41.088Z,402.73
2018-12-01T18:46:12.372Z,443.77
2018-12-01T18:48:41.772Z,312.10
2018-12-01T18:51:10.941Z,414.13
2018-12-01T18:53:39.786Z,416.80
2018-12-01T18:56:09.580Z,351.73
2018-12-01T18:58:38.545Z,342.80
2018-12-01T19:01:08.652Z,375.90
2018-12-01T19:03:38.109Z,355.93
2018-12-01T19:07:38.201Z,337.20
2018-12-01T19:10:11.439Z,499.77
2018-12-01T19:12:40.217Z,431.07
2018-12-01T19:15:12.412Z,414.03
2018-12-01T19:17:42.468Z,336.27
2018-12-01T19:20:12.639Z,212.07
2018-12-01T19:22:41.673Z,254.60
2018-12-01T19:25:18.379Z,260.60
2018-12-01T19:27:47.749Z,229.80
2018-12-01T19:30:17.856Z,244.20
2018-12-01T19:32:53.009Z,226.43
2018-12-01T19:35:22.027Z,342.67
2018-12-01T19:37:57.437Z,312.30
2018-12-01T19:40:28.776Z,215.47
2018-12-01T19:42:57.792Z,382.70
2018-12-01T19:45:26.530Z,392.97
2018-12-01T19:47:55.174Z,387.70
2018-12-01T19:50:27.782Z,436.03
2018-12-01T19:52:56.449Z,330.70
2018-12-01T19:55:26.269Z,301.13
2018-12-01T19:57:54.985Z,329.70
2018-12-01T20:00:26.913Z,249.90
2018-12-01T20:02:56.660Z,237.50
2018-12-01T20:05:26.068Z,299.60
2018-12-01T20:07:54.647Z,342.97
2018-12-01T20:10:29.409Z,431.70
2018-12-01T20:13:00.093Z,273.93
2018-12-01T20:15:30.667Z,301.87
2018-12-01T20:18:00.932Z,467.97
2018-12-01T20:20:29.625Z,313.97
2018-12-01T20:22:58.285Z,309.50
2018-12-01T20:25:26.866Z,372.87
2018-12-01T20:27:56.092Z,280.50
2018-12-01T20:30:25.343Z,230.43
2018-12-01T20:32:54.771Z,217.67
2018-12-01T20:35:29.108Z,177.53
2018-12-01T20:38:01.310Z,195.00
2018-12-01T20:40:29.969Z,190.47
2018-12-01T20:42:58.749Z,249.00
2018-12-01T20:45:27.984Z,195.37
2018-12-01T20:47:56.639Z,167.67
2018-12-01T20:50:25.315Z,142.77
2018-12-01T20:52:53.917Z,139.20
2018-12-01T20:55:24.270Z,141.67
2018-12-01T20:57:54.581Z,156.27
2018-12-01T21:00:23.267Z,165.03
2018-12-01T21:02:52.466Z,186.40
2018-12-01T21:05:22.705Z,178.83
2018-12-01T21:07:51.602Z,197.37
2018-12-01T21:10:24.797Z,193.27
2018-12-01T21:12:54.205Z,180.70
2018-12-01T21:15:22.883Z,178.97
2018-12-01T21:17:52.188Z,171.83
2018-12-01T21:20:20.842Z,156.30
2018-12-01T21:22:51.272Z,158.97
2018-12-01T21:25:23.678Z,150.40
2018-12-01T21:27:52.313Z,178.77
2018-12-01T21:30:22.654Z,181.63
2018-12-01T21:32:54.009Z,215.97
2018-12-01T21:35:23.153Z,145.40
2018-12-01T21:37:51.797Z,300.97
2018-12-01T21:40:20.811Z,212.70
2018-12-01T21:42:49.581Z,514.93
2018-12-01T21:45:19.150Z,341.73
2018-12-01T21:47:47.926Z,376.17
2018-12-01T21:50:18.845Z,400.40
2018-12-01T21:52:49.169Z,474.07
2018-12-01T21:55:18.125Z,355.57
2018-12-01T21:57:47.761Z,452.03
2018-12-01T22:00:23.882Z,878.47
2018-12-01T22:02:55.911Z,756.33
2018-12-01T22:05:27.537Z,210.47
2018-12-01T22:07:56.369Z,532.67
2018-12-01T22:10:24.926Z,447.03
2018-12-01T22:12:53.768Z,395.27
2018-12-01T22:15:23.245Z,525.87
2018-12-01T22:17:52.089Z,430.40
2018-12-01T22:20:21.997Z,451.57
2018-12-01T22:22:51.507Z,396.90
2018-12-01T22:25:20.722Z,565.17
2018-12-01T22:27:50.027Z,447.33
2018-12-01T22:30:21.188Z,288.43
2018-12-01T22:32:55.384Z,209.83
2018-12-01T22:35:26.187Z,221.53
2018-12-01T22:37:55.589Z,476.30
2018-12-01T22:40:26.990Z,304.33
2018-12-01T22:43:05.810Z,398.77
2018-12-01T22:45:34.997Z,266.10
2018-12-01T22:48:05.888Z,222.03
2018-12-01T22:50:34.494Z,331.37
2018-12-01T22:53:03.141Z,242.60
2018-12-01T22:55:33.036Z,227.87
2018-12-01T22:58:06.762Z,304.57
2018-12-01T23:00:59.810Z,265.07
2018-12-01T23:03:38.199Z,478.00
2018-12-01T23:06:06.876Z,368.77
2018-12-01T23:08:55.233Z,262.67
2018-12-01T23:11:24.017Z,269.30
2018-12-01T23:13:52.673Z,190.70
2018-12-01T23:16:21.408Z,137.07
2018-12-01T23:18:50.265Z,113.13
2018-12-01T23:21:20.709Z,115.80
2018-12-01T23:23:47.617Z,121.23
2018-12-01T23:26:16.209Z,105.47
2018-12-01T23:28:44.820Z,107.00
2018-12-01T23:31:13.524Z,173.17
2018-12-01T23:33:42.776Z,194.53
2018-12-01T23:36:12.094Z,166.53
2018-12-01T23:38:40.856Z,255.90
2018-12-01T23:41:09.926Z,295.17
2018-12-01T23:43:38.604Z,321.40
2018-12-01T23:46:07.293Z,312.73
2018-12-01T23:48:35.894Z,307.47
2018-12-01T23:51:05.161Z,543.17
2018-12-01T23:53:33.892Z,296.73
2018-12-01T23:56:02.688Z,212.50
2018-12-01T23:58:31.384Z,170.07
