createdAt,value
2023-01-19T00:01:06.274Z,91.09
2023-01-19T00:04:13.235Z,90.57
2023-01-19T00:07:20.818Z,90.67
2023-01-19T00:10:28.644Z,90.74
2023-01-19T00:13:35.533Z,90.74
2023-01-19T00:16:43.309Z,90.32
2023-01-19T00:19:50.684Z,90.38
2023-01-19T00:22:58.292Z,89.75
2023-01-19T00:26:06.144Z,88.98
2023-01-19T00:29:13.517Z,88.31
2023-01-19T00:32:21.016Z,88.14
2023-01-19T00:35:28.488Z,88.46
2023-01-19T00:38:36.462Z,88.87
2023-01-19T00:41:43.773Z,88.77
2023-01-19T00:44:51.256Z,88.98
2023-01-19T00:47:59.168Z,88.98
2023-01-19T00:51:06.151Z,88.87
2023-01-19T00:54:14.219Z,88.98
2023-01-19T00:57:22.020Z,89.09
2023-01-19T01:00:29.240Z,89.50
2023-01-19T01:03:37.339Z,89.40
2023-01-19T01:06:45.353Z,89.40
2023-01-19T01:09:52.520Z,89.40
2023-01-19T01:12:59.979Z,89.25
2023-01-19T01:16:05.430Z,89.15
2023-01-19T01:19:12.597Z,88.73
2023-01-19T01:22:20.501Z,88.48
2023-01-19T01:25:27.896Z,88.42
2023-01-19T01:28:35.191Z,88.73
2023-01-19T01:31:42.950Z,88.52
2023-01-19T01:34:50.320Z,88.62
2023-01-19T01:37:57.683Z,88.73
2023-01-19T01:41:04.926Z,88.59
2023-01-19T01:44:12.583Z,88.17
2023-01-19T01:47:19.844Z,87.96
2023-01-19T01:50:27.291Z,88.31
2023-01-19T01:53:34.811Z,88.27
2023-01-19T01:56:42.209Z,87.96
2023-01-19T01:59:49.540Z,87.96
2023-01-19T02:02:57.410Z,88.06
2023-01-19T02:06:04.540Z,88.27
2023-01-19T02:09:12.153Z,88.48
2023-01-19T02:12:19.805Z,88.17
2023-01-19T02:15:26.861Z,88.17
2023-01-19T02:18:34.808Z,88.52
2023-01-19T02:21:42.361Z,88.84
2023-01-19T02:24:49.426Z,89.04
2023-01-19T02:27:57.527Z,89.25
2023-01-19T02:31:04.936Z,89.25
2023-01-19T02:34:12.275Z,88.84
2023-01-19T02:37:19.630Z,88.73
2023-01-19T02:40:27.130Z,88.94
2023-01-19T02:43:34.436Z,88.84
2023-01-19T02:46:41.740Z,89.09
2023-01-19T02:49:49.497Z,89.50
2023-01-19T02:52:56.836Z,89.57
2023-01-19T02:56:04.137Z,89.15
2023-01-19T02:59:12.055Z,89.04
2023-01-19T03:02:19.761Z,89.15
2023-01-19T03:05:27.128Z,89.25
2023-01-19T03:08:34.778Z,89.15
2023-01-19T03:11:41.785Z,89.36
2023-01-19T03:14:49.202Z,89.15
2023-01-19T03:17:56.955Z,89.22
2023-01-19T03:21:04.009Z,88.90
2023-01-19T03:24:12.079Z,88.79
2023-01-19T03:27:19.429Z,88.90
2023-01-19T03:30:26.919Z,89.25
2023-01-19T03:33:34.561Z,89.47
2023-01-19T03:36:41.997Z,89.22
2023-01-19T03:39:49.550Z,89.22
2023-01-19T03:42:57.580Z,89.11
2023-01-19T03:46:05.099Z,89.42
2023-01-19T03:49:12.449Z,89.42
2023-01-19T03:52:19.812Z,89.57
2023-01-19T03:55:27.266Z,89.98
2023-01-19T03:58:34.505Z,90.51
2023-01-19T04:01:41.912Z,90.61
2023-01-19T04:04:49.792Z,90.76
2023-01-19T04:07:57.129Z,90.97
2023-01-19T04:11:04.499Z,90.87
2023-01-19T04:14:12.146Z,90.83
2023-01-19T04:17:19.134Z,90.61
2023-01-19T04:20:26.940Z,90.41
2023-01-19T04:23:34.297Z,90.51
2023-01-19T04:26:41.213Z,90.20
2023-01-19T04:29:48.787Z,90.20
2023-01-19T04:32:56.294Z,90.09
2023-01-19T04:36:03.806Z,90.30
2023-01-19T04:39:11.802Z,90.41
2023-01-19T04:42:18.931Z,90.34
2023-01-19T04:45:26.779Z,90.66
2023-01-19T04:48:34.395Z,90.66
2023-01-19T04:51:41.489Z,90.76
2023-01-19T04:54:49.076Z,90.76
2023-01-19T04:57:56.446Z,91.08
2023-01-19T05:01:04.029Z,91.39
2023-01-19T05:04:11.359Z,91.18
2023-01-19T05:07:18.898Z,91.18
2023-01-19T05:10:26.287Z,91.03
2023-01-19T05:13:33.815Z,90.76
2023-01-19T05:16:40.771Z,90.72
2023-01-19T05:19:48.145Z,90.61
2023-01-19T05:22:55.428Z,90.41
2023-01-19T05:26:03.188Z,90.26
2023-01-19T05:29:10.199Z,89.95
2023-01-19T05:32:17.569Z,89.88
2023-01-19T05:35:35.178Z,89.78
2023-01-19T05:38:35.489Z,90.16
2023-01-19T05:41:32.639Z,89.84
2023-01-19T05:44:40.039Z,89.84
2023-01-19T05:47:47.118Z,89.73
2023-01-19T05:50:54.647Z,89.88
2023-01-19T05:54:02.415Z,90.16
2023-01-19T05:57:09.368Z,89.95
2023-01-19T06:00:17.158Z,89.95
2023-01-19T06:03:24.458Z,90.20
2023-01-19T06:06:32.254Z,90.16
2023-01-19T06:09:39.791Z,90.05
2023-01-19T06:12:46.952Z,89.95
2023-01-19T06:15:54.743Z,89.84
2023-01-19T06:19:02.030Z,90.05
2023-01-19T06:22:09.699Z,90.26
2023-01-19T06:25:17.059Z,90.16
2023-01-19T06:28:24.627Z,89.95
2023-01-19T06:31:32.150Z,90.20
2023-01-19T06:34:39.714Z,90.41
2023-01-19T06:37:47.029Z,90.68
2023-01-19T06:40:54.955Z,90.68
2023-01-19T06:44:02.119Z,90.22
2023-01-19T06:47:14.876Z,90.01
2023-01-19T06:50:13.298Z,90.05
2023-01-19T06:53:20.539Z,90.36
2023-01-19T06:56:28.353Z,90.47
2023-01-19T06:59:35.842Z,90.43
2023-01-19T07:02:43.099Z,90.43
2023-01-19T07:05:51.453Z,90.08
2023-01-19T07:08:58.948Z,89.65
2023-01-19T07:12:05.988Z,89.65
2023-01-19T07:15:13.907Z,89.65
2023-01-19T07:18:21.353Z,89.34
2023-01-19T07:21:29.367Z,89.45
2023-01-19T07:24:36.781Z,89.45
2023-01-19T07:27:44.347Z,89.45
2023-01-19T07:30:51.996Z,89.55
2023-01-19T07:33:59.470Z,89.55
2023-01-19T07:37:07.135Z,89.55
2023-01-19T07:40:14.732Z,89.30
2023-01-19T07:43:22.527Z,89.03
2023-01-19T07:46:29.870Z,89.03
2023-01-19T07:49:37.394Z,89.03
2023-01-19T07:52:45.644Z,89.03
2023-01-19T07:55:53.202Z,89.28
2023-01-19T07:59:00.278Z,89.34
2023-01-19T08:02:08.143Z,89.13
2023-01-19T08:05:15.227Z,89.03
2023-01-19T08:08:22.960Z,88.99
2023-01-19T08:11:30.853Z,89.09
2023-01-19T08:14:38.390Z,88.88
2023-01-19T08:17:45.813Z,89.30
2023-01-19T08:20:53.418Z,89.51
2023-01-19T08:24:01.092Z,89.47
2023-01-19T08:27:08.643Z,89.36
2023-01-19T08:30:16.161Z,89.01
2023-01-19T08:33:24.206Z,88.70
2023-01-19T08:36:31.638Z,88.59
2023-01-19T08:39:39.078Z,88.34
2023-01-19T08:42:46.825Z,88.34
2023-01-19T08:45:54.416Z,88.45
2023-01-19T08:49:01.777Z,88.65
2023-01-19T08:52:09.525Z,88.76
2023-01-19T08:55:16.667Z,88.97
2023-01-19T08:58:24.331Z,88.55
2023-01-19T09:01:31.926Z,88.24
2023-01-19T09:04:39.008Z,88.03
2023-01-19T09:07:46.781Z,87.82
2023-01-19T09:10:53.741Z,87.93
2023-01-19T09:14:01.042Z,88.59
2023-01-19T09:17:09.001Z,88.70
2023-01-19T09:20:16.445Z,88.55
2023-01-19T09:23:23.863Z,87.93
2023-01-19T09:26:33.091Z,87.05
2023-01-19T09:29:40.708Z,86.69
2023-01-19T09:32:47.994Z,86.13
2023-01-19T09:35:55.215Z,85.99
2023-01-19T09:39:02.940Z,85.68
2023-01-19T09:42:10.387Z,85.47
2023-01-19T09:45:17.869Z,84.95
2023-01-19T09:48:25.475Z,84.95
2023-01-19T09:51:32.494Z,85.47
2023-01-19T09:54:40.175Z,85.47
2023-01-19T09:57:48.061Z,85.43
2023-01-19T10:00:55.800Z,85.22
2023-01-19T10:04:03.145Z,85.12
2023-01-19T10:07:10.777Z,85.12
2023-01-19T10:10:18.395Z,85.22
2023-01-19T10:13:25.707Z,85.12
2023-01-19T10:16:32.936Z,84.91
2023-01-19T10:19:40.521Z,85.02
2023-01-19T10:22:47.994Z,84.70
2023-01-19T10:25:55.527Z,84.98
2023-01-19T10:29:03.161Z,84.87
2023-01-19T10:32:10.424Z,84.66
2023-01-19T10:35:18.240Z,85.19
2023-01-19T10:38:25.898Z,85.71
2023-01-19T10:41:32.947Z,85.33
2023-01-19T10:44:40.744Z,85.43
2023-01-19T10:47:48.632Z,85.74
2023-01-19T10:50:55.692Z,86.06
2023-01-19T10:54:03.543Z,86.37
2023-01-19T10:57:10.997Z,86.47
2023-01-19T11:00:18.616Z,87.10
2023-01-19T11:03:26.399Z,86.99
2023-01-19T11:06:33.961Z,87.62
2023-01-19T11:09:41.366Z,87.83
2023-01-19T11:12:49.113Z,87.83
2023-01-19T11:15:56.841Z,87.73
2023-01-19T11:19:04.211Z,88.04
2023-01-19T11:22:11.684Z,88.24
2023-01-19T11:25:19.634Z,87.68
2023-01-19T11:28:27.004Z,87.79
2023-01-19T11:31:34.122Z,87.58
2023-01-19T11:34:41.795Z,87.65
2023-01-19T11:37:49.406Z,87.65
2023-01-19T11:40:56.728Z,87.79
2023-01-19T11:44:04.691Z,88.17
2023-01-19T11:47:11.854Z,88.06
2023-01-19T11:50:19.681Z,87.81
2023-01-19T11:53:27.382Z,87.50
2023-01-19T11:56:34.489Z,87.65
2023-01-19T11:59:42.343Z,88.27
2023-01-19T12:02:49.955Z,88.58
2023-01-19T12:05:57.003Z,88.83
2023-01-19T12:09:04.772Z,89.14
2023-01-19T12:12:12.349Z,89.25
2023-01-19T12:15:19.700Z,89.25
2023-01-19T12:18:27.193Z,90.19
2023-01-19T12:21:34.633Z,90.70
2023-01-19T12:24:42.373Z,91.43
2023-01-19T12:27:49.480Z,91.33
2023-01-19T12:30:57.436Z,91.33
2023-01-19T12:34:05.134Z,90.97
2023-01-19T12:37:13.770Z,90.45
2023-01-19T12:40:21.630Z,90.83
2023-01-19T12:43:29.130Z,90.31
2023-01-19T12:46:36.395Z,89.89
2023-01-19T12:49:44.055Z,89.89
2023-01-19T12:52:51.270Z,90.20
2023-01-19T12:55:59.096Z,90.00
2023-01-19T12:59:06.843Z,90.00
2023-01-19T13:02:14.096Z,90.20
2023-01-19T13:05:22.220Z,89.79
2023-01-19T13:08:29.569Z,89.69
2023-01-19T13:11:36.657Z,90.00
2023-01-19T13:14:44.556Z,89.89
2023-01-19T13:17:52.190Z,90.41
2023-01-19T13:21:00.236Z,90.83
2023-01-19T13:24:07.812Z,92.54
2023-01-19T13:27:15.653Z,93.48
2023-01-19T13:30:23.487Z,94.45
2023-01-19T13:33:30.723Z,94.98
2023-01-19T13:36:38.621Z,95.50
2023-01-19T13:39:46.664Z,95.35
2023-01-19T13:42:53.665Z,95.45
2023-01-19T13:46:01.813Z,95.45
2023-01-19T13:49:09.652Z,95.70
2023-01-19T13:52:16.659Z,96.01
2023-01-19T13:55:24.571Z,96.22
2023-01-19T13:58:32.040Z,96.43
2023-01-19T14:01:39.598Z,96.69
2023-01-19T14:04:47.513Z,97.00
2023-01-19T14:07:55.186Z,97.41
2023-01-19T14:11:02.854Z,97.62
2023-01-19T14:14:10.783Z,98.04
2023-01-19T14:17:18.306Z,98.46
2023-01-19T14:20:25.878Z,98.77
2023-01-19T14:23:33.567Z,99.08
2023-01-19T14:26:41.440Z,99.33
2023-01-19T14:29:48.898Z,99.44
2023-01-19T14:32:56.451Z,99.85
2023-01-19T14:36:04.355Z,99.99
2023-01-19T14:39:12.082Z,99.99
2023-01-19T14:42:19.871Z,99.99
2023-01-19T14:45:27.749Z,99.99
2023-01-19T14:48:34.901Z,99.99
2023-01-19T14:51:42.999Z,99.99
2023-01-19T14:54:50.923Z,99.99
2023-01-19T14:57:58.155Z,99.99
2023-01-19T15:01:06.123Z,99.99
2023-01-19T15:04:13.719Z,99.99
2023-01-19T15:07:20.933Z,99.99
2023-01-19T15:10:28.868Z,99.99
2023-01-19T15:13:36.311Z,99.99
2023-01-19T15:16:43.679Z,99.99
2023-01-19T15:19:51.659Z,99.99
2023-01-19T15:22:59.355Z,99.99
2023-01-19T15:26:06.913Z,99.99
2023-01-19T15:29:14.318Z,99.99
2023-01-19T15:32:21.812Z,99.99
2023-01-19T15:35:29.164Z,99.99
2023-01-19T15:38:36.728Z,99.99
2023-01-19T15:41:44.499Z,99.99
2023-01-19T15:44:52.208Z,99.99
2023-01-19T15:47:59.694Z,99.99
2023-01-19T15:51:07.497Z,99.99
2023-01-19T15:54:14.560Z,99.99
2023-01-19T15:57:22.627Z,99.99
2023-01-19T16:00:30.717Z,99.99
2023-01-19T16:03:38.190Z,99.99
2023-01-19T16:06:45.768Z,99.99
2023-01-19T16:09:53.393Z,99.99
2023-01-19T16:13:00.737Z,99.99
2023-01-19T16:16:09.846Z,99.99
2023-01-19T16:19:17.573Z,99.99
2023-01-19T16:22:24.827Z,99.99
2023-01-19T16:25:32.125Z,99.99
2023-01-19T16:28:39.804Z,99.99
2023-01-19T16:31:47.652Z,99.99
2023-01-19T16:34:55.356Z,99.99
2023-01-19T16:38:03.015Z,99.99
2023-01-19T16:41:10.503Z,99.99
2023-01-19T16:44:18.019Z,99.99
2023-01-19T16:47:25.708Z,99.99
2023-01-19T16:50:33.117Z,99.99
2023-01-19T16:53:40.563Z,99.99
2023-01-19T16:56:48.228Z,99.99
2023-01-19T16:59:55.865Z,99.99
2023-01-19T17:03:03.673Z,99.99
2023-01-19T17:06:11.468Z,99.99
2023-01-19T17:09:18.580Z,99.99
2023-01-19T17:12:26.340Z,99.99
2023-01-19T17:15:33.745Z,99.99
2023-01-19T17:18:41.453Z,99.99
2023-01-19T17:21:48.967Z,99.99
2023-01-19T17:24:56.115Z,99.99
2023-01-19T17:28:03.515Z,99.99
2023-01-19T17:31:11.108Z,99.99
2023-01-19T17:34:18.318Z,99.99
2023-01-19T17:37:25.813Z,99.99
2023-01-19T17:40:33.828Z,99.99
2023-01-19T17:43:41.134Z,99.99
2023-01-19T17:46:49.749Z,99.99
2023-01-19T17:49:57.657Z,99.99
2023-01-19T17:53:05.061Z,99.99
2023-01-19T17:56:12.813Z,99.99
2023-01-19T17:59:20.313Z,99.99
2023-01-19T18:02:27.782Z,99.99
2023-01-19T18:05:35.138Z,99.99
2023-01-19T18:08:42.766Z,99.99
2023-01-19T18:11:50.158Z,99.99
2023-01-19T18:14:57.523Z,99.99
2023-01-19T18:18:05.090Z,99.99
2023-01-19T18:21:13.045Z,99.99
2023-01-19T18:24:20.589Z,99.99
2023-01-19T18:27:28.228Z,99.99
2023-01-19T18:30:36.315Z,99.99
2023-01-19T18:33:43.621Z,99.99
2023-01-19T18:36:51.680Z,99.99
2023-01-19T18:39:59.558Z,99.99
2023-01-19T18:43:06.613Z,99.99
2023-01-19T18:46:14.566Z,99.99
2023-01-19T18:49:21.969Z,99.99
2023-01-19T18:52:29.046Z,99.99
2023-01-19T18:55:36.811Z,99.99
2023-01-19T18:58:44.529Z,99.99
2023-01-19T19:03:50.411Z,99.99
2023-01-19T19:06:57.974Z,99.99
2023-01-19T19:10:05.201Z,99.99
2023-01-19T19:13:12.596Z,99.99
2023-01-19T19:16:19.873Z,99.99
2023-01-19T19:19:27.288Z,99.99
2023-01-19T19:22:34.568Z,99.99
2023-01-19T19:25:41.745Z,99.99
2023-01-19T19:28:49.214Z,99.99
2023-01-19T19:31:56.490Z,99.99
2023-01-19T19:35:03.813Z,99.99
2023-01-19T19:38:11.015Z,99.99
2023-01-19T19:41:18.248Z,99.99
2023-01-19T19:44:25.531Z,99.99
2023-01-19T19:47:32.579Z,99.99
2023-01-19T19:50:39.826Z,99.99
2023-01-19T19:53:48.420Z,99.99
2023-01-19T19:56:47.337Z,99.99
2023-01-19T19:59:54.745Z,99.99
2023-01-19T20:03:02.164Z,99.99
2023-01-19T20:06:09.472Z,99.99
2023-01-19T20:09:16.808Z,99.99
2023-01-19T20:12:23.923Z,99.99
2023-01-19T20:15:31.342Z,99.99
2023-01-19T20:18:38.598Z,99.99
2023-01-19T20:21:45.924Z,99.99
2023-01-19T20:24:53.104Z,99.99
2023-01-19T20:28:00.171Z,99.99
2023-01-19T20:31:09.167Z,99.99
2023-01-19T20:34:16.229Z,99.99
2023-01-19T20:37:23.558Z,99.99
2023-01-19T20:40:30.800Z,99.99
2023-01-19T20:43:37.833Z,99.99
2023-01-19T20:46:45.184Z,99.99
2023-01-19T20:49:52.332Z,99.99
2023-01-19T20:52:59.466Z,99.99
2023-01-19T20:56:06.831Z,99.99
2023-01-19T20:59:14.034Z,99.99
2023-01-19T21:02:21.239Z,99.99
2023-01-19T21:05:28.319Z,99.99
2023-01-19T21:08:35.504Z,99.99
2023-01-19T21:11:42.771Z,99.99
2023-01-19T21:14:51.189Z,99.99
2023-01-19T21:17:58.995Z,99.99
2023-01-19T21:21:07.074Z,99.99
2023-01-19T21:24:16.165Z,99.99
2023-01-19T21:27:23.422Z,99.99
2023-01-19T21:30:30.655Z,99.99
2023-01-19T21:33:37.905Z,99.99
2023-01-19T21:36:45.001Z,99.99
2023-01-19T21:39:52.225Z,99.99
2023-01-19T21:42:59.489Z,99.99
2023-01-19T21:46:06.778Z,99.99
2023-01-19T21:49:14.171Z,99.99
2023-01-19T21:52:21.400Z,99.99
2023-01-19T21:55:28.688Z,99.99
2023-01-19T21:58:36.012Z,99.99
2023-01-19T22:01:43.273Z,99.84
2023-01-19T22:04:50.534Z,99.67
2023-01-19T22:07:57.809Z,99.77
2023-01-19T22:11:05.431Z,99.98
2023-01-19T22:14:12.400Z,99.99
2023-01-19T22:17:19.688Z,99.99
2023-01-19T22:20:26.920Z,99.99
2023-01-19T22:23:34.071Z,99.97
2023-01-19T22:26:41.266Z,99.97
2023-01-19T22:29:48.470Z,99.99
2023-01-19T22:32:55.465Z,99.99
2023-01-19T22:36:02.588Z,99.99
2023-01-19T22:39:09.521Z,99.99
2023-01-19T22:42:16.704Z,99.99
2023-01-19T22:45:23.821Z,99.99
2023-01-19T22:48:31.083Z,99.99
2023-01-19T22:51:38.252Z,99.99
2023-01-19T22:54:45.202Z,99.99
2023-01-19T22:57:52.602Z,99.99
2023-01-19T23:00:59.850Z,99.99
2023-01-19T23:04:06.967Z,99.99
2023-01-19T23:07:14.321Z,99.99
2023-01-19T23:10:21.415Z,99.99
2023-01-19T23:13:28.747Z,99.99
2023-01-19T23:16:36.010Z,99.99
2023-01-19T23:19:43.221Z,99.99
2023-01-19T23:22:50.513Z,99.99
2023-01-19T23:25:57.747Z,99.99
2023-01-19T23:29:05.027Z,99.99
2023-01-19T23:32:12.135Z,99.99
2023-01-19T23:35:19.662Z,99.99
2023-01-19T23:38:26.765Z,99.99
2023-01-19T23:41:33.923Z,99.99
2023-01-19T23:44:41.039Z,99.99
2023-01-19T23:47:48.251Z,99.99
2023-01-19T23:50:55.397Z,99.99
2023-01-19T23:54:02.889Z,99.99
2023-01-19T23:57:10.219Z,99.99
