createdAt,value
2018-03-30T00:01:39.934Z,-0.30
2018-03-30T00:04:07.509Z,-0.20
2018-03-30T00:06:35.060Z,-0.10
2018-03-30T00:09:02.633Z,-0.10
2018-03-30T00:11:30.180Z,-0.10
2018-03-30T00:13:57.753Z,0.00
2018-03-30T00:16:25.711Z,0.00
2018-03-30T00:18:53.285Z,0.10
2018-03-30T00:21:20.829Z,0.10
2018-03-30T00:23:48.397Z,0.10
2018-03-30T00:26:15.947Z,0.20
2018-03-30T00:28:43.517Z,0.20
2018-03-30T00:31:11.073Z,0.20
2018-03-30T00:33:38.656Z,0.20
2018-03-30T00:36:06.196Z,0.20
2018-03-30T00:38:34.508Z,0.20
2018-03-30T00:41:02.102Z,0.20
2018-03-30T00:43:30.426Z,0.20
2018-03-30T00:45:57.988Z,0.20
2018-03-30T00:48:25.541Z,0.20
2018-03-30T00:50:53.104Z,0.20
2018-03-30T00:53:32.517Z,0.20
2018-03-30T00:56:00.858Z,0.20
2018-03-30T00:58:28.410Z,0.20
2018-03-30T01:00:55.980Z,0.20
2018-03-30T01:03:23.531Z,0.30
2018-03-30T01:05:51.101Z,0.20
2018-03-30T01:08:18.653Z,0.20
2018-03-30T01:10:46.983Z,0.20
2018-03-30T01:13:14.528Z,0.20
2018-03-30T01:15:42.847Z,0.20
2018-03-30T01:18:10.390Z,0.20
2018-03-30T01:20:38.749Z,0.20
2018-03-30T01:23:06.283Z,0.20
2018-03-30T01:25:33.849Z,0.20
2018-03-30T01:28:01.396Z,0.20
2018-03-30T01:30:29.715Z,0.20
2018-03-30T01:32:57.263Z,0.20
2018-03-30T01:35:24.827Z,0.20
2018-03-30T01:37:53.131Z,0.20
2018-03-30T01:40:20.693Z,0.20
2018-03-30T01:42:48.234Z,0.10
2018-03-30T01:45:15.796Z,0.10
2018-03-30T01:47:43.351Z,0.10
2018-03-30T01:50:10.923Z,0.10
2018-03-30T01:52:38.492Z,0.10
2018-03-30T01:55:06.052Z,0.00
2018-03-30T01:57:33.587Z,0.00
2018-03-30T02:00:01.926Z,0.00
2018-03-30T02:02:29.491Z,0.00
2018-03-30T02:04:57.052Z,0.00
2018-03-30T02:07:24.596Z,0.00
2018-03-30T02:09:52.915Z,0.00
2018-03-30T02:12:20.467Z,0.00
2018-03-30T02:14:48.032Z,0.00
2018-03-30T02:17:15.570Z,0.00
2018-03-30T02:19:43.125Z,0.00
2018-03-30T02:22:10.659Z,0.00
2018-03-30T02:24:38.268Z,0.00
2018-03-30T02:27:05.773Z,0.00
2018-03-30T02:29:34.071Z,0.00
2018-03-30T02:32:02.397Z,0.00
2018-03-30T02:34:29.975Z,0.00
2018-03-30T02:36:58.296Z,0.00
2018-03-30T02:39:25.840Z,0.00
2018-03-30T02:41:53.403Z,0.00
2018-03-30T02:44:20.953Z,0.00
2018-03-30T02:46:48.524Z,0.00
2018-03-30T02:49:16.055Z,0.00
2018-03-30T02:51:43.610Z,0.00
2018-03-30T02:54:11.158Z,-0.10
2018-03-30T02:56:39.207Z,-0.10
2018-03-30T02:59:06.752Z,-0.10
2018-03-30T03:01:34.316Z,-0.10
2018-03-30T03:04:01.868Z,-0.10
2018-03-30T03:06:29.432Z,-0.10
2018-03-30T03:08:56.979Z,-0.10
2018-03-30T03:11:24.535Z,-0.10
2018-03-30T03:13:52.844Z,-0.10
2018-03-30T03:16:20.411Z,-0.10
2018-03-30T03:18:47.951Z,-0.20
2018-03-30T03:21:16.271Z,-0.20
2018-03-30T03:23:43.811Z,-0.20
2018-03-30T03:26:12.144Z,-0.30
2018-03-30T03:28:39.745Z,-0.30
2018-03-30T03:31:07.311Z,-0.30
2018-03-30T03:33:34.851Z,-0.30
2018-03-30T03:36:02.427Z,-0.30
2018-03-30T03:38:29.968Z,-0.30
2018-03-30T03:40:58.291Z,-0.40
2018-03-30T03:43:25.836Z,-0.40
2018-03-30T03:45:54.163Z,-0.50
2018-03-30T03:48:21.707Z,-0.50
2018-03-30T03:50:49.267Z,-0.60
2018-03-30T03:53:17.577Z,-0.60
2018-03-30T03:55:45.141Z,-0.60
2018-03-30T03:58:12.689Z,-0.70
2018-03-30T04:00:41.020Z,-0.90
2018-03-30T04:03:08.563Z,-0.90
2018-03-30T04:05:36.129Z,-1.00
2018-03-30T04:08:03.700Z,-1.10
2018-03-30T04:10:32.036Z,-1.30
2018-03-30T04:13:00.367Z,-1.40
2018-03-30T04:15:28.675Z,-1.50
2018-03-30T04:17:56.999Z,-1.50
2018-03-30T04:20:24.544Z,-1.50
2018-03-30T04:22:52.112Z,-1.60
2018-03-30T04:25:19.664Z,-1.60
2018-03-30T04:27:47.997Z,-1.70
2018-03-30T04:30:15.556Z,-1.70
2018-03-30T04:32:43.119Z,-1.70
2018-03-30T04:35:10.664Z,-1.70
2018-03-30T04:37:38.992Z,-1.70
2018-03-30T04:40:06.541Z,-1.70
2018-03-30T04:42:34.880Z,-1.80
2018-03-30T04:45:02.442Z,-1.80
2018-03-30T04:47:30.012Z,-1.90
2018-03-30T04:49:57.566Z,-1.90
2018-03-30T04:52:25.128Z,-1.90
2018-03-30T04:54:52.678Z,-2.00
2018-03-30T04:57:21.016Z,-2.00
2018-03-30T04:59:48.564Z,-2.00
2018-03-30T05:02:16.133Z,-2.00
2018-03-30T05:04:43.673Z,-1.90
2018-03-30T05:07:12.008Z,-1.90
2018-03-30T05:09:39.552Z,-1.90
2018-03-30T05:12:07.875Z,-1.80
2018-03-30T05:14:35.414Z,-1.80
2018-03-30T05:17:03.736Z,-1.70
2018-03-30T05:19:31.271Z,-1.80
2018-03-30T05:21:59.607Z,-1.60
2018-03-30T05:24:27.159Z,-1.60
2018-03-30T05:26:54.736Z,-1.50
2018-03-30T05:29:22.285Z,-1.50
2018-03-30T05:31:49.844Z,-1.40
2018-03-30T05:34:18.153Z,-1.30
2018-03-30T05:36:45.725Z,-1.30
2018-03-30T05:39:13.329Z,-1.30
2018-03-30T05:41:40.861Z,-1.30
2018-03-30T05:44:08.406Z,-1.20
2018-03-30T05:46:35.999Z,-1.20
2018-03-30T05:49:04.316Z,-0.70
2018-03-30T05:51:31.863Z,-0.70
2018-03-30T05:53:59.419Z,0.00
2018-03-30T05:56:27.725Z,1.50
2018-03-30T05:58:55.281Z,1.40
2018-03-30T06:01:23.586Z,2.60
2018-03-30T06:03:51.147Z,2.60
2018-03-30T06:06:21.898Z,3.50
2018-03-30T06:08:49.721Z,3.50
2018-03-30T06:11:17.258Z,3.70
2018-03-30T06:13:44.872Z,4.00
2018-03-30T06:16:12.409Z,4.50
2018-03-30T06:18:39.964Z,4.50
2018-03-30T06:21:08.285Z,4.60
2018-03-30T06:23:35.844Z,4.60
2018-03-30T06:26:03.379Z,4.70
2018-03-30T06:28:30.927Z,4.80
2018-03-30T06:30:58.460Z,5.00
2018-03-30T06:33:26.021Z,5.20
2018-03-30T06:35:53.561Z,5.30
2018-03-30T06:38:21.144Z,5.30
2018-03-30T06:40:49.483Z,5.10
2018-03-30T06:43:17.033Z,5.10
2018-03-30T06:45:44.563Z,5.10
2018-03-30T06:48:12.114Z,5.00
2018-03-30T06:50:39.661Z,4.70
2018-03-30T06:53:07.220Z,4.30
2018-03-30T06:55:34.754Z,4.20
2018-03-30T06:58:02.304Z,4.20
2018-03-30T07:00:29.839Z,4.10
2018-03-30T07:02:57.387Z,4.00
2018-03-30T07:05:24.927Z,3.80
2018-03-30T07:07:52.484Z,3.50
2018-03-30T07:10:20.020Z,3.40
2018-03-30T07:12:47.573Z,3.20
2018-03-30T07:15:15.103Z,3.30
2018-03-30T07:17:42.656Z,3.30
2018-03-30T07:20:10.190Z,3.50
2018-03-30T07:22:37.745Z,3.80
2018-03-30T07:25:06.068Z,4.20
2018-03-30T07:27:33.600Z,4.20
2018-03-30T07:30:01.923Z,4.20
2018-03-30T07:32:29.458Z,4.20
2018-03-30T07:34:57.004Z,4.50
2018-03-30T07:37:24.539Z,4.50
2018-03-30T07:39:52.096Z,4.50
2018-03-30T07:42:19.628Z,4.60
2018-03-30T07:44:47.185Z,4.80
2018-03-30T07:47:14.717Z,5.00
2018-03-30T07:49:42.270Z,5.30
2018-03-30T07:52:10.563Z,5.40
2018-03-30T07:54:38.875Z,5.30
2018-03-30T07:57:06.412Z,5.20
2018-03-30T07:59:34.724Z,5.20
2018-03-30T08:02:02.263Z,5.20
2018-03-30T08:04:30.592Z,5.40
2018-03-30T08:06:58.125Z,5.40
2018-03-30T08:09:25.687Z,5.70
2018-03-30T08:11:53.236Z,5.70
2018-03-30T08:14:20.783Z,5.90
2018-03-30T08:16:48.348Z,6.00
2018-03-30T08:19:15.909Z,6.00
2018-03-30T08:21:43.456Z,6.30
2018-03-30T08:24:11.780Z,6.70
2018-03-30T08:26:39.322Z,6.70
2018-03-30T08:29:07.644Z,6.60
2018-03-30T08:31:35.209Z,6.60
2018-03-30T08:34:02.747Z,6.40
2018-03-30T08:36:31.050Z,6.80
2018-03-30T08:38:59.374Z,7.20
2018-03-30T08:41:26.914Z,7.10
2018-03-30T08:43:55.235Z,7.60
2018-03-30T08:46:22.776Z,7.60
2018-03-30T08:48:51.095Z,7.60
2018-03-30T08:51:18.660Z,7.60
2018-03-30T08:53:46.219Z,7.40
2018-03-30T08:56:13.759Z,7.40
2018-03-30T08:58:42.087Z,7.20
2018-03-30T09:01:09.615Z,7.20
2018-03-30T09:03:37.163Z,7.30
2018-03-30T09:06:04.703Z,7.10
2018-03-30T09:08:32.246Z,7.00
2018-03-30T09:11:00.563Z,7.00
2018-03-30T09:13:28.093Z,7.00
2018-03-30T09:15:55.648Z,7.10
2018-03-30T09:18:23.184Z,7.10
2018-03-30T09:20:50.833Z,7.00
2018-03-30T09:23:18.371Z,6.90
2018-03-30T09:25:45.935Z,6.90
2018-03-30T09:28:13.472Z,6.90
2018-03-30T09:30:41.025Z,6.80
2018-03-30T09:33:14.564Z,6.70
2018-03-30T09:35:42.202Z,6.80
2018-03-30T09:38:10.499Z,7.20
2018-03-30T09:40:38.054Z,7.20
2018-03-30T09:43:06.364Z,7.70
2018-03-30T09:45:33.922Z,7.70
2018-03-30T09:48:02.246Z,7.90
2018-03-30T09:50:29.791Z,7.90
2018-03-30T09:52:57.343Z,8.00
2018-03-30T09:55:25.661Z,7.90
2018-03-30T09:57:53.197Z,7.90
2018-03-30T10:00:20.753Z,7.80
2018-03-30T10:02:48.292Z,7.80
2018-03-30T10:05:15.868Z,8.00
2018-03-30T10:07:43.438Z,8.20
2018-03-30T10:10:10.984Z,8.50
2018-03-30T10:12:38.519Z,8.60
2018-03-30T10:15:06.066Z,8.70
2018-03-30T10:17:33.608Z,8.70
2018-03-30T10:20:01.159Z,8.80
2018-03-30T10:22:29.456Z,8.90
2018-03-30T10:24:57.021Z,8.90
2018-03-30T10:27:24.571Z,8.90
2018-03-30T10:29:52.146Z,8.90
2018-03-30T10:32:20.469Z,8.60
2018-03-30T10:34:48.048Z,8.60
2018-03-30T10:37:15.600Z,8.50
2018-03-30T10:39:43.214Z,8.50
2018-03-30T10:42:10.756Z,8.70
2018-03-30T10:44:38.332Z,8.70
2018-03-30T10:47:06.112Z,8.70
2018-03-30T10:49:33.677Z,8.70
2018-03-30T10:52:01.246Z,8.70
2018-03-30T10:54:28.787Z,8.80
2018-03-30T10:56:56.346Z,8.80
2018-03-30T10:59:23.884Z,8.70
2018-03-30T11:01:51.435Z,8.70
2018-03-30T11:04:18.968Z,8.80
2018-03-30T11:06:46.513Z,8.80
2018-03-30T11:09:14.048Z,8.80
2018-03-30T11:11:41.603Z,8.80
2018-03-30T11:14:09.181Z,8.90
2018-03-30T11:16:36.732Z,8.80
2018-03-30T11:19:05.032Z,8.90
2018-03-30T11:21:33.349Z,8.90
2018-03-30T11:24:00.883Z,8.90
2018-03-30T11:26:29.770Z,9.00
2018-03-30T11:28:57.308Z,9.00
2018-03-30T11:31:24.871Z,9.20
2018-03-30T11:33:52.412Z,9.30
2018-03-30T11:36:19.979Z,9.40
2018-03-30T11:38:48.279Z,9.20
2018-03-30T11:41:15.837Z,9.20
2018-03-30T11:43:44.139Z,9.50
2018-03-30T11:46:11.687Z,9.50
2018-03-30T11:48:39.221Z,9.60
2018-03-30T11:51:06.773Z,9.80
2018-03-30T11:53:34.304Z,9.90
2018-03-30T11:56:02.693Z,10.70
2018-03-30T11:58:30.196Z,10.70
2018-03-30T12:00:57.743Z,10.90
2018-03-30T12:03:26.053Z,10.80
2018-03-30T12:05:53.612Z,10.80
2018-03-30T12:08:21.913Z,10.30
2018-03-30T12:10:49.471Z,10.20
2018-03-30T12:13:17.779Z,9.90
2018-03-30T12:15:45.337Z,9.90
2018-03-30T12:18:12.875Z,10.00
2018-03-30T12:20:40.431Z,10.00
2018-03-30T12:23:07.971Z,10.30
2018-03-30T12:25:35.552Z,10.60
2018-03-30T12:28:03.096Z,10.90
2018-03-30T12:30:31.395Z,11.20
2018-03-30T12:32:58.951Z,11.20
2018-03-30T12:35:27.260Z,11.50
2018-03-30T12:37:54.810Z,11.50
2018-03-30T12:40:23.113Z,11.70
2018-03-30T12:42:50.673Z,11.70
2018-03-30T12:45:19.033Z,11.50
2018-03-30T12:47:46.571Z,11.50
2018-03-30T12:50:14.113Z,11.40
2018-03-30T12:52:41.668Z,11.30
2018-03-30T12:55:09.967Z,11.10
2018-03-30T12:57:38.321Z,11.00
2018-03-30T13:00:05.852Z,11.00
2018-03-30T13:02:33.420Z,10.90
2018-03-30T13:05:00.955Z,10.80
2018-03-30T13:07:29.280Z,10.70
2018-03-30T13:09:56.845Z,10.70
2018-03-30T13:12:24.402Z,10.60
2018-03-30T13:14:52.701Z,10.40
2018-03-30T13:17:20.258Z,10.40
2018-03-30T13:19:48.565Z,10.60
2018-03-30T13:22:16.124Z,10.60
2018-03-30T13:24:44.464Z,10.70
2018-03-30T13:27:12.025Z,10.70
2018-03-30T13:29:39.575Z,10.50
2018-03-30T13:32:07.132Z,10.30
2018-03-30T13:34:34.696Z,10.20
2018-03-30T13:37:03.020Z,9.90
2018-03-30T13:39:30.563Z,9.90
2018-03-30T13:41:58.116Z,9.80
2018-03-30T13:44:25.648Z,9.90
2018-03-30T13:46:53.199Z,10.00
2018-03-30T13:49:20.740Z,10.10
2018-03-30T13:52:09.516Z,10.30
2018-03-30T13:54:38.764Z,10.40
2018-03-30T14:00:33.136Z,10.50
2018-03-30T14:03:18.341Z,10.60
2018-03-30T14:05:50.133Z,10.50
2018-03-30T14:08:32.620Z,10.50
2018-03-30T14:11:07.591Z,10.40
2018-03-30T14:13:35.907Z,10.30
2018-03-30T14:16:04.988Z,10.30
2018-03-30T14:21:33.904Z,10.30
2018-03-30T14:24:01.464Z,10.30
2018-03-30T14:26:34.734Z,10.40
2018-03-30T14:29:04.992Z,10.20
2018-03-30T14:31:53.916Z,10.10
2018-03-30T14:34:23.027Z,10.10
2018-03-30T14:37:05.104Z,10.00
2018-03-30T14:39:34.348Z,10.10
2018-03-30T14:42:06.192Z,10.00
2018-03-30T14:44:36.596Z,10.00
2018-03-30T14:47:05.031Z,10.00
2018-03-30T14:49:33.477Z,9.90
2018-03-30T14:55:11.039Z,10.00
2018-03-30T14:57:49.305Z,10.10
2018-03-30T15:00:23.768Z,10.40
2018-03-30T15:02:52.772Z,10.20
2018-03-30T15:05:26.915Z,13.80
2018-03-30T15:11:24.899Z,9.60
2018-03-30T15:13:59.834Z,9.70
2018-03-30T15:16:44.684Z,9.70
2018-03-30T15:19:12.945Z,9.70
2018-03-30T15:21:42.968Z,9.60
2018-03-30T15:24:35.300Z,9.50
2018-03-30T15:27:08.263Z,9.40
2018-03-30T15:29:42.256Z,9.50
2018-03-30T15:32:13.445Z,9.30
2018-03-30T15:34:43.729Z,9.20
2018-03-30T15:37:16.172Z,9.10
2018-03-30T15:39:44.399Z,9.20
2018-03-30T15:42:13.716Z,9.10
2018-03-30T15:44:43.051Z,9.00
2018-03-30T15:47:10.995Z,8.80
2018-03-30T15:49:38.552Z,8.80
2018-03-30T15:52:10.353Z,8.80
2018-03-30T15:54:37.904Z,8.80
2018-03-30T15:57:06.200Z,8.90
2018-03-30T15:59:33.740Z,8.90
2018-03-30T16:02:01.290Z,8.80
2018-03-30T16:04:28.819Z,8.70
2018-03-30T16:06:56.377Z,8.40
2018-03-30T16:09:32.258Z,8.10
2018-03-30T16:11:59.816Z,7.90
2018-03-30T16:14:28.124Z,7.70
2018-03-30T16:16:55.717Z,7.70
2018-03-30T16:19:22.768Z,7.70
2018-03-30T16:21:50.704Z,7.60
2018-03-30T16:24:17.806Z,7.50
2018-03-30T16:26:44.888Z,7.50
2018-03-30T16:29:12.037Z,7.30
2018-03-30T16:31:39.096Z,7.20
2018-03-30T16:34:06.140Z,7.00
2018-03-30T16:36:33.204Z,6.90
2018-03-30T16:39:00.251Z,6.80
2018-03-30T16:41:27.291Z,6.70
2018-03-30T16:43:55.123Z,6.60
2018-03-30T16:46:22.172Z,6.60
2018-03-30T16:48:49.241Z,6.50
2018-03-30T16:51:16.427Z,6.50
2018-03-30T16:53:44.279Z,6.30
2018-03-30T16:56:11.328Z,6.30
2018-03-30T16:58:38.393Z,6.30
2018-03-30T17:01:05.447Z,6.20
2018-03-30T17:03:32.516Z,6.10
2018-03-30T17:05:59.568Z,6.00
2018-03-30T17:08:26.636Z,6.00
2018-03-30T17:10:53.676Z,5.90
2018-03-30T17:13:20.745Z,5.80
2018-03-30T17:15:47.844Z,5.70
2018-03-30T17:18:14.911Z,5.60
2018-03-30T17:20:41.948Z,5.50
2018-03-30T17:23:09.779Z,5.30
2018-03-30T17:25:37.590Z,5.30
2018-03-30T17:28:04.648Z,5.30
2018-03-30T17:30:31.688Z,5.20
2018-03-30T17:32:58.748Z,5.10
2018-03-30T17:35:25.795Z,5.10
2018-03-30T17:37:53.633Z,5.00
2018-03-30T17:40:20.684Z,5.00
2018-03-30T17:42:48.520Z,5.00
2018-03-30T17:45:15.559Z,5.00
2018-03-30T17:47:43.383Z,4.90
2018-03-30T17:50:10.431Z,4.80
2018-03-30T17:52:37.492Z,4.80
2018-03-30T17:55:04.537Z,4.70
2018-03-30T17:57:31.600Z,4.60
2018-03-30T17:59:58.676Z,4.60
2018-03-30T18:02:25.758Z,4.50
2018-03-30T18:04:52.811Z,4.50
2018-03-30T18:07:19.868Z,4.40
2018-03-30T18:09:46.937Z,4.40
2018-03-30T18:12:14.024Z,4.30
2018-03-30T18:14:41.092Z,4.30
2018-03-30T18:17:08.915Z,4.20
2018-03-30T18:19:35.987Z,4.20
2018-03-30T18:22:03.055Z,4.10
2018-03-30T18:24:30.139Z,4.10
2018-03-30T18:26:57.199Z,4.00
2018-03-30T18:29:24.292Z,4.00
2018-03-30T18:31:51.346Z,3.90
2018-03-30T18:34:19.183Z,3.80
2018-03-30T18:36:46.286Z,3.80
2018-03-30T18:39:13.371Z,3.70
2018-03-30T18:41:40.426Z,3.70
2018-03-30T18:44:07.514Z,3.60
2018-03-30T18:46:34.598Z,3.60
2018-03-30T18:49:01.678Z,3.60
2018-03-30T18:51:29.513Z,3.50
2018-03-30T18:53:56.608Z,3.50
2018-03-30T18:56:24.449Z,3.40
2018-03-30T18:58:51.512Z,3.40
2018-03-30T19:01:18.603Z,3.30
2018-03-30T19:03:45.680Z,3.30
2018-03-30T19:06:13.508Z,3.20
2018-03-30T19:08:40.612Z,3.20
2018-03-30T19:11:08.428Z,3.10
2018-03-30T19:13:35.494Z,3.10
2018-03-30T19:16:02.539Z,3.10
2018-03-30T19:18:29.599Z,3.10
2018-03-30T19:20:56.647Z,3.00
2018-03-30T19:23:23.708Z,3.00
2018-03-30T19:25:50.772Z,2.90
2018-03-30T19:28:17.819Z,2.90
2018-03-30T19:30:44.884Z,2.80
2018-03-30T19:33:11.936Z,2.80
2018-03-30T19:35:39.811Z,2.70
2018-03-30T19:38:07.621Z,2.70
2018-03-30T19:40:34.686Z,2.70
2018-03-30T19:43:01.883Z,2.70
2018-03-30T19:45:28.953Z,2.70
2018-03-30T19:47:56.003Z,2.60
2018-03-30T19:50:23.068Z,2.60
2018-03-30T19:52:50.129Z,2.50
2018-03-30T19:55:17.200Z,2.50
2018-03-30T19:57:45.028Z,2.50
2018-03-30T20:00:12.348Z,2.50
2018-03-30T20:02:40.189Z,2.40
2018-03-30T20:05:07.266Z,2.40
2018-03-30T20:07:34.324Z,2.40
2018-03-30T20:10:01.389Z,2.30
2018-03-30T20:12:29.231Z,2.20
2018-03-30T20:14:56.305Z,2.20
2018-03-30T20:17:23.352Z,2.20
2018-03-30T20:19:50.416Z,2.20
2018-03-30T20:22:17.494Z,2.20
2018-03-30T20:24:44.555Z,2.10
2018-03-30T20:27:11.631Z,2.10
2018-03-30T20:29:38.701Z,2.00
2018-03-30T20:32:05.747Z,2.00
2018-03-30T20:34:32.815Z,1.90
2018-03-30T20:36:59.872Z,1.90
2018-03-30T20:39:26.941Z,1.90
2018-03-30T20:41:54.764Z,1.80
2018-03-30T20:44:21.833Z,1.80
2018-03-30T20:46:48.884Z,1.80
2018-03-30T20:49:15.952Z,1.70
2018-03-30T20:51:43.019Z,1.70
2018-03-30T20:54:10.085Z,1.70
2018-03-30T20:56:37.156Z,1.70
2018-03-30T20:59:04.206Z,1.70
2018-03-30T21:01:31.276Z,1.60
2018-03-30T21:03:58.343Z,1.60
2018-03-30T21:06:25.414Z,1.60
2018-03-30T21:08:52.468Z,1.60
2018-03-30T21:11:19.544Z,1.60
2018-03-30T21:13:47.357Z,1.50
2018-03-30T21:16:14.423Z,1.50
2018-03-30T21:18:41.469Z,1.50
2018-03-30T21:21:08.532Z,1.50
2018-03-30T21:23:35.648Z,1.50
2018-03-30T21:26:03.014Z,1.50
2018-03-30T21:28:30.073Z,1.40
2018-03-30T21:30:57.173Z,1.40
2018-03-30T21:33:24.223Z,1.40
2018-03-30T21:35:52.156Z,1.40
2018-03-30T21:38:19.236Z,1.30
2018-03-30T21:40:46.307Z,1.30
2018-03-30T21:43:13.383Z,1.30
2018-03-30T21:45:41.451Z,1.20
2018-03-30T21:48:09.284Z,1.20
2018-03-30T21:50:36.367Z,1.20
2018-03-30T21:53:03.417Z,1.20
2018-03-30T21:55:30.489Z,1.20
2018-03-30T21:57:57.593Z,1.10
2018-03-30T22:00:24.673Z,1.10
2018-03-30T22:02:51.720Z,1.10
2018-03-30T22:05:18.784Z,1.10
2018-03-30T22:07:45.840Z,1.10
2018-03-30T22:10:12.908Z,1.10
2018-03-30T22:12:39.957Z,1.10
2018-03-30T22:15:07.025Z,1.00
2018-03-30T22:17:34.067Z,1.00
2018-03-30T22:20:01.899Z,1.10
2018-03-30T22:22:28.951Z,1.00
2018-03-30T22:24:56.003Z,1.00
2018-03-30T22:27:23.075Z,1.10
2018-03-30T22:29:50.140Z,1.00
2018-03-30T22:32:17.230Z,1.00
2018-03-30T22:34:44.280Z,1.00
2018-03-30T22:37:11.379Z,1.00
2018-03-30T22:39:38.435Z,1.00
2018-03-30T22:42:05.500Z,0.90
2018-03-30T22:44:32.548Z,0.90
2018-03-30T22:47:00.380Z,0.90
2018-03-30T22:49:33.245Z,0.80
2018-03-30T22:52:00.308Z,0.80
2018-03-30T22:54:27.352Z,0.80
2018-03-30T22:56:54.416Z,0.70
2018-03-30T22:59:21.472Z,0.70
2018-03-30T23:01:48.532Z,0.70
2018-03-30T23:04:15.588Z,0.70
2018-03-30T23:06:42.660Z,0.60
2018-03-30T23:09:09.710Z,0.60
2018-03-30T23:11:36.772Z,0.60
2018-03-30T23:14:03.815Z,0.60
2018-03-30T23:16:31.643Z,0.60
2018-03-30T23:18:58.678Z,0.60
2018-03-30T23:21:25.741Z,0.60
2018-03-30T23:23:52.798Z,0.60
2018-03-30T23:26:19.867Z,0.60
2018-03-30T23:28:46.919Z,0.60
2018-03-30T23:31:13.986Z,0.70
2018-03-30T23:33:41.039Z,0.70
2018-03-30T23:36:08.103Z,0.70
2018-03-30T23:38:35.147Z,0.70
2018-03-30T23:41:02.215Z,0.70
2018-03-30T23:43:31.162Z,0.70
2018-03-30T23:45:58.309Z,0.70
2018-03-30T23:48:25.364Z,0.70
2018-03-30T23:50:52.427Z,0.70
2018-03-30T23:53:20.274Z,0.60
2018-03-30T23:55:47.317Z,0.60
2018-03-30T23:58:15.146Z,0.60
