createdAt,value
2023-03-23T16:01:24.797Z,15.53
2023-03-23T16:06:34.645Z,15.28
2023-03-23T16:11:39.529Z,15.24
2023-03-23T16:16:49.690Z,14.84
2023-03-23T16:21:56.116Z,14.68
2023-03-23T16:27:01.092Z,14.04
2023-03-23T16:32:05.491Z,14.11
2023-03-23T16:37:13.566Z,13.30
2023-03-23T16:42:17.639Z,12.92
2023-03-23T16:47:23.523Z,12.22
2023-03-23T16:52:28.931Z,12.02
2023-03-23T16:57:35.722Z,11.83
2023-03-23T17:02:43.993Z,11.73
2023-03-23T17:07:50.029Z,11.65
2023-03-23T17:12:55.042Z,11.86
2023-03-23T17:17:59.182Z,11.93
2023-03-23T17:23:05.163Z,11.51
2023-03-23T17:28:09.388Z,11.38
2023-03-23T17:33:14.305Z,11.29
2023-03-23T17:38:19.758Z,11.14
2023-03-23T17:43:24.094Z,11.06
2023-03-23T17:48:29.830Z,10.68
2023-03-23T17:53:36.812Z,10.45
2023-03-23T17:58:42.751Z,10.19
2023-03-23T18:03:46.877Z,10.05
2023-03-23T18:08:52.223Z,9.80
2023-03-23T18:13:56.854Z,9.69
2023-03-23T18:19:01.154Z,9.39
2023-03-23T18:24:08.090Z,9.23
2023-03-23T18:29:13.054Z,9.10
2023-03-23T18:34:17.111Z,8.98
2023-03-23T18:39:22.605Z,8.83
2023-03-23T18:44:26.590Z,8.51
2023-03-23T18:49:33.840Z,8.44
2023-03-23T18:54:40.658Z,8.46
2023-03-23T18:59:44.689Z,8.26
2023-03-23T19:04:51.056Z,8.26
2023-03-23T19:09:57.071Z,8.36
2023-03-23T19:15:01.341Z,8.23
2023-03-23T19:20:14.648Z,7.99
2023-03-23T19:25:26.718Z,7.87
2023-03-23T19:30:32.868Z,7.81
2023-03-23T19:35:42.380Z,7.63
2023-03-23T19:46:00.064Z,7.98
2023-03-23T19:51:04.993Z,7.86
2023-03-23T19:56:14.829Z,7.84
2023-03-23T20:01:19.242Z,7.65
2023-03-23T20:06:29.264Z,7.75
2023-03-23T20:11:35.502Z,7.85
2023-03-23T20:16:39.672Z,7.58
2023-03-23T20:21:44.903Z,7.41
2023-03-23T20:26:50.429Z,7.31
2023-03-23T20:31:54.522Z,7.38
2023-03-23T20:36:59.445Z,7.53
2023-03-23T20:47:34.793Z,7.29
2023-03-23T20:52:40.320Z,7.38
2023-03-23T20:57:45.926Z,7.15
2023-03-23T21:02:54.226Z,7.04
2023-03-23T21:07:58.465Z,6.88
2023-03-23T21:13:04.427Z,6.86
2023-03-23T21:18:10.640Z,6.78
2023-03-23T21:23:15.217Z,6.96
2023-03-23T21:28:22.194Z,6.91
2023-03-23T21:33:26.773Z,6.68
2023-03-23T21:38:32.486Z,6.66
2023-03-23T21:43:40.872Z,6.85
2023-03-23T21:48:45.641Z,6.38
2023-03-23T21:53:50.235Z,6.11
2023-03-23T21:58:56.100Z,6.10
2023-03-23T22:04:00.235Z,6.09
2023-03-23T22:09:07.259Z,5.93
2023-03-23T22:14:12.963Z,6.00
2023-03-23T22:19:17.307Z,5.90
2023-03-23T22:24:21.527Z,5.98
2023-03-23T22:29:27.441Z,5.90
2023-03-23T22:34:32.675Z,5.78
2023-03-23T22:39:36.906Z,5.57
2023-03-23T22:44:42.671Z,5.40
2023-03-23T22:49:46.813Z,5.50
2023-03-23T22:54:51.028Z,5.68
2023-03-23T22:59:56.712Z,5.62
2023-03-23T23:05:00.900Z,5.57
2023-03-23T23:10:06.239Z,5.72
2023-03-23T23:15:14.565Z,5.78
2023-03-23T23:20:20.235Z,5.63
2023-03-23T23:25:25.054Z,5.74
2023-03-23T23:30:31.820Z,5.74
2023-03-23T23:35:54.553Z,5.74
2023-03-23T23:40:59.272Z,5.46
2023-03-23T23:46:04.949Z,5.14
2023-03-23T23:51:10.069Z,5.12
2023-03-23T23:56:15.279Z,4.97
