createdAt,value
2022-09-15T00:01:59.408Z,98865.90
2022-09-15T00:08:23.602Z,98870.48
2022-09-15T00:14:47.788Z,98867.67
2022-09-15T00:21:12.063Z,98861.36
2022-09-15T00:27:36.408Z,98849.88
2022-09-15T00:34:00.524Z,98848.14
2022-09-15T00:40:24.811Z,98854.42
2022-09-15T00:47:04.019Z,98854.56
2022-09-15T00:53:33.544Z,98856.14
2022-09-15T00:59:57.879Z,98855.33
2022-09-15T01:06:25.299Z,98855.37
2022-09-15T01:12:49.614Z,98854.88
2022-09-15T01:19:19.606Z,98850.60
2022-09-15T01:25:55.639Z,98842.25
2022-09-15T01:32:24.412Z,98825.59
2022-09-15T01:38:50.732Z,98823.02
2022-09-15T01:45:15.395Z,98820.13
2022-09-15T01:51:39.647Z,98820.37
2022-09-15T01:58:04.467Z,98812.26
2022-09-15T02:04:29.015Z,98808.23
2022-09-15T02:11:05.912Z,98814.19
2022-09-15T02:17:30.521Z,98797.50
2022-09-15T02:23:54.711Z,98790.69
2022-09-15T02:30:18.946Z,98794.13
2022-09-15T02:36:43.321Z,98782.80
2022-09-15T02:43:07.638Z,98775.10
2022-09-15T02:49:31.816Z,98765.02
2022-09-15T02:55:56.035Z,98753.33
2022-09-15T03:02:23.047Z,98747.45
2022-09-15T03:08:47.316Z,98758.36
2022-09-15T03:15:11.540Z,98758.01
2022-09-15T03:21:38.456Z,98759.68
2022-09-15T03:28:02.822Z,98755.08
2022-09-15T03:34:27.157Z,98753.84
2022-09-15T03:40:51.457Z,98753.06
2022-09-15T03:47:15.771Z,98740.76
2022-09-15T03:53:40.087Z,98738.30
2022-09-15T04:00:04.352Z,98734.49
2022-09-15T04:06:08.522Z,98729.86
2022-09-15T04:12:32.808Z,98731.98
2022-09-15T04:18:57.025Z,98744.68
2022-09-15T04:25:21.289Z,98744.56
2022-09-15T04:31:48.619Z,98750.52
2022-09-15T04:38:12.928Z,98745.65
2022-09-15T04:44:37.323Z,98746.69
2022-09-15T04:51:01.552Z,98747.58
2022-09-15T04:57:25.766Z,98745.27
2022-09-15T05:03:50.085Z,98742.52
2022-09-15T05:10:14.361Z,98737.98
2022-09-15T05:16:38.661Z,98745.67
2022-09-15T05:23:02.861Z,98738.54
2022-09-15T05:29:20.592Z,98737.13
2022-09-15T05:35:44.985Z,98737.58
2022-09-15T05:42:09.594Z,98741.96
2022-09-15T05:48:33.831Z,98744.23
2022-09-15T05:54:51.790Z,98744.16
2022-09-15T06:01:18.406Z,98741.54
2022-09-15T06:07:42.628Z,98747.75
2022-09-15T06:14:06.936Z,98754.73
2022-09-15T06:20:31.244Z,98768.84
2022-09-15T06:26:55.455Z,98768.42
2022-09-15T06:33:20.066Z,98767.55
2022-09-15T06:39:44.445Z,98774.04
2022-09-15T06:46:08.920Z,98776.96
2022-09-15T06:52:33.250Z,98772.41
2022-09-15T06:58:57.446Z,98773.35
2022-09-15T07:05:27.564Z,98784.85
2022-09-15T07:11:51.882Z,98792.86
2022-09-15T07:18:16.284Z,98788.77
2022-09-15T07:24:40.632Z,98796.77
2022-09-15T07:31:05.014Z,98801.71
2022-09-15T07:37:29.223Z,98806.08
2022-09-15T07:43:53.567Z,98816.09
2022-09-15T07:50:17.717Z,98833.02
2022-09-15T07:56:41.959Z,98831.33
2022-09-15T08:03:06.369Z,98837.55
2022-09-15T08:09:30.801Z,98838.80
2022-09-15T08:15:55.080Z,98842.29
2022-09-15T08:22:19.406Z,98845.96
2022-09-15T08:28:43.721Z,98850.64
2022-09-15T08:35:08.146Z,98861.07
2022-09-15T08:41:32.120Z,98859.85
2022-09-15T08:48:08.344Z,98858.98
2022-09-15T08:54:35.116Z,98854.80
2022-09-15T09:00:59.431Z,98862.48
2022-09-15T09:07:23.741Z,98870.96
2022-09-15T09:14:11.499Z,98871.94
2022-09-15T09:20:54.142Z,98876.86
2022-09-15T09:27:18.524Z,98871.75
2022-09-15T09:33:47.837Z,98865.21
2022-09-15T09:40:15.378Z,98873.27
2022-09-15T09:46:39.730Z,98869.80
2022-09-15T09:53:04.082Z,98868.25
2022-09-15T09:59:21.021Z,98868.67
2022-09-15T10:06:00.261Z,98866.09
2022-09-15T10:12:24.468Z,98867.26
2022-09-15T10:18:54.153Z,98860.30
2022-09-15T10:25:44.177Z,98862.48
2022-09-15T10:32:13.313Z,98861.02
2022-09-15T10:38:43.240Z,98860.03
2022-09-15T10:45:19.793Z,98845.98
2022-09-15T10:52:02.089Z,98848.73
2022-09-15T10:58:35.340Z,98849.59
2022-09-15T11:05:05.790Z,98844.21
2022-09-15T11:11:36.081Z,98838.97
2022-09-15T11:18:06.112Z,98837.17
2022-09-15T11:24:30.328Z,98842.95
2022-09-15T11:30:59.381Z,98837.65
2022-09-15T11:37:44.793Z,98839.27
2022-09-15T11:44:14.687Z,98833.27
2022-09-15T11:50:46.800Z,98840.92
2022-09-15T11:57:16.736Z,98836.77
2022-09-15T12:03:46.835Z,98837.00
2022-09-15T12:10:13.992Z,98829.08
2022-09-15T12:16:38.271Z,98827.25
2022-09-15T12:23:08.541Z,98845.65
2022-09-15T12:29:38.127Z,98848.64
2022-09-15T12:36:18.537Z,98845.60
2022-09-15T12:42:45.618Z,98838.01
2022-09-15T12:49:16.108Z,98842.95
2022-09-15T12:55:40.384Z,98841.80
2022-09-15T13:02:10.725Z,98837.34
2022-09-15T13:08:38.249Z,98833.15
2022-09-15T13:15:14.307Z,98837.59
2022-09-15T13:21:42.051Z,98841.27
2022-09-15T13:35:08.490Z,98838.35
2022-09-15T13:41:48.989Z,98840.40
2022-09-15T13:48:21.311Z,98833.64
2022-09-15T13:54:46.142Z,98831.05
2022-09-15T14:01:10.422Z,98827.42
2022-09-15T14:07:34.713Z,98823.30
2022-09-15T14:13:58.968Z,98830.98
2022-09-15T14:20:35.339Z,98828.15
2022-09-15T14:26:59.686Z,98808.83
2022-09-15T14:33:27.118Z,98803.01
2022-09-15T14:39:52.971Z,98794.43
2022-09-15T14:46:18.070Z,98798.26
2022-09-15T14:52:42.537Z,98801.08
2022-09-15T14:59:15.701Z,98797.17
2022-09-15T15:05:39.898Z,98797.15
2022-09-15T15:12:04.320Z,98790.83
2022-09-15T15:18:32.058Z,98787.48
2022-09-15T15:24:56.578Z,98788.73
2022-09-15T15:31:26.882Z,98775.56
2022-09-15T15:37:53.792Z,98765.73
2022-09-15T15:44:18.207Z,98762.70
2022-09-15T15:50:51.380Z,98763.34
2022-09-15T15:57:15.614Z,98770.06
2022-09-15T16:03:39.920Z,98771.78
2022-09-15T16:10:04.105Z,98763.79
2022-09-15T16:16:28.530Z,98764.75
2022-09-15T16:22:52.864Z,98770.42
2022-09-15T16:29:17.167Z,98773.11
2022-09-15T16:35:41.414Z,98773.39
2022-09-15T16:42:06.829Z,98777.29
2022-09-15T16:48:31.125Z,98782.44
2022-09-15T16:54:55.455Z,98792.27
2022-09-15T17:01:19.805Z,98794.84
2022-09-15T17:07:44.131Z,98800.83
2022-09-15T17:14:08.362Z,98801.39
2022-09-15T17:20:35.888Z,98801.77
2022-09-15T17:27:03.541Z,98807.70
2022-09-15T17:33:27.780Z,98803.20
2022-09-15T17:39:56.817Z,98806.14
2022-09-15T17:46:23.104Z,98807.86
2022-09-15T17:52:47.555Z,98811.85
2022-09-15T17:59:15.711Z,98819.81
2022-09-15T18:05:40.871Z,98810.81
2022-09-15T18:12:05.231Z,98812.09
2022-09-15T18:18:25.835Z,98814.17
2022-09-15T18:24:52.276Z,98816.63
2022-09-15T18:31:16.579Z,98816.90
2022-09-15T18:37:40.783Z,98817.05
2022-09-15T18:43:57.655Z,98812.52
2022-09-15T18:50:21.893Z,98805.85
2022-09-15T18:56:51.982Z,98808.41
2022-09-15T19:03:16.186Z,98809.45
2022-09-15T19:09:40.401Z,98811.86
2022-09-15T19:16:04.893Z,98815.15
2022-09-15T19:22:29.332Z,98812.45
2022-09-15T19:28:49.235Z,98815.75
2022-09-15T19:35:13.798Z,98819.16
2022-09-15T19:41:43.664Z,98820.65
2022-09-15T19:48:07.903Z,98823.75
2022-09-15T19:54:37.896Z,98824.23
2022-09-15T20:01:02.420Z,98825.42
2022-09-15T20:07:26.139Z,98824.81
2022-09-15T20:13:50.346Z,98833.83
2022-09-15T20:20:14.571Z,98835.11
2022-09-15T20:26:35.219Z,98837.70
2022-09-15T20:32:59.546Z,98828.52
2022-09-15T20:39:23.812Z,98825.69
2022-09-15T20:45:49.122Z,98823.88
2022-09-15T20:52:06.404Z,98817.80
2022-09-15T20:58:30.744Z,98817.92
2022-09-15T21:04:55.025Z,98818.05
2022-09-15T21:11:19.572Z,98821.24
2022-09-15T21:17:42.632Z,98818.98
2022-09-15T21:24:07.025Z,98822.58
2022-09-15T21:30:31.384Z,98832.66
2022-09-15T21:37:04.952Z,98846.03
2022-09-15T21:43:29.102Z,98846.43
2022-09-15T21:49:53.283Z,98850.40
2022-09-15T21:56:17.723Z,98854.60
2022-09-15T22:02:42.149Z,98863.17
2022-09-15T22:09:06.333Z,98872.05
2022-09-15T22:15:30.505Z,98881.55
2022-09-15T22:21:57.416Z,98891.54
2022-09-15T22:28:14.332Z,98895.69
2022-09-15T22:34:38.549Z,98897.16
2022-09-15T22:41:02.821Z,98905.17
2022-09-15T22:47:27.069Z,98908.80
2022-09-15T22:53:51.580Z,98908.22
2022-09-15T23:00:15.804Z,98912.22
2022-09-15T23:06:40.056Z,98916.40
2022-09-15T23:13:04.313Z,98915.30
2022-09-15T23:19:28.484Z,98916.86
2022-09-15T23:25:52.687Z,98915.55
2022-09-15T23:32:16.991Z,98916.27
2022-09-15T23:38:41.265Z,98912.37
2022-09-15T23:45:05.513Z,98911.63
2022-09-15T23:51:29.776Z,98917.55
2022-09-15T23:57:54.042Z,98922.98
