createdAt,value
2022-10-05T00:00:00.838Z,79.73
2022-10-05T00:02:27.453Z,80.05
2022-10-05T00:04:56.625Z,80.64
2022-10-05T00:07:24.723Z,81.47
2022-10-05T00:09:57.387Z,81.67
2022-10-05T00:12:26.085Z,82.69
2022-10-05T00:14:59.219Z,82.77
2022-10-05T00:17:29.202Z,83.29
2022-10-05T00:19:55.862Z,84.02
2022-10-05T00:22:34.758Z,84.87
2022-10-05T00:25:11.225Z,85.43
2022-10-05T00:27:40.646Z,85.26
2022-10-05T00:30:18.971Z,85.98
2022-10-05T00:32:47.555Z,86.23
2022-10-05T00:35:15.823Z,86.40
2022-10-05T00:37:43.736Z,86.52
2022-10-05T00:40:46.276Z,86.75
2022-10-05T00:43:49.903Z,87.36
2022-10-05T00:46:24.672Z,87.19
2022-10-05T00:49:09.698Z,87.90
2022-10-05T00:51:38.797Z,87.88
2022-10-05T00:54:34.449Z,88.23
2022-10-05T00:57:34.175Z,88.10
2022-10-05T01:00:13.462Z,88.52
2022-10-05T01:02:56.365Z,88.58
2022-10-05T01:05:53.860Z,88.91
2022-10-05T01:08:44.819Z,88.86
2022-10-05T01:11:25.216Z,89.28
2022-10-05T01:14:02.996Z,88.90
2022-10-05T01:16:47.884Z,88.96
2022-10-05T01:20:13.843Z,89.28
2022-10-05T01:22:58.248Z,89.27
2022-10-05T01:25:25.013Z,89.33
2022-10-05T01:28:19.133Z,89.44
2022-10-05T01:31:24.159Z,89.55
2022-10-05T01:34:13.332Z,89.34
2022-10-05T01:36:49.366Z,89.98
2022-10-05T01:39:27.658Z,90.19
2022-10-05T01:42:15.793Z,90.27
2022-10-05T01:44:57.884Z,89.80
2022-10-05T01:47:44.762Z,90.09
2022-10-05T01:50:29.234Z,90.08
2022-10-05T01:53:15.645Z,90.22
2022-10-05T01:56:01.670Z,89.78
2022-10-05T01:59:16.441Z,89.86
2022-10-05T02:02:03.296Z,89.89
2022-10-05T02:05:00.900Z,89.89
2022-10-05T02:07:36.736Z,90.25
2022-10-05T02:10:14.717Z,89.71
2022-10-05T02:12:44.767Z,90.33
2022-10-05T02:15:19.762Z,90.83
2022-10-05T02:17:49.521Z,90.26
2022-10-05T02:20:24.998Z,90.70
2022-10-05T02:22:54.949Z,91.12
2022-10-05T02:25:26.922Z,91.05
2022-10-05T02:28:01.389Z,90.79
2022-10-05T02:30:29.743Z,90.93
2022-10-05T02:33:08.499Z,90.96
2022-10-05T02:35:35.145Z,90.93
2022-10-05T02:38:40.083Z,90.97
2022-10-05T02:41:20.802Z,91.40
2022-10-05T02:43:53.432Z,90.87
2022-10-05T02:46:29.750Z,90.65
2022-10-05T02:49:14.651Z,90.35
2022-10-05T02:51:56.324Z,90.93
2022-10-05T02:54:42.633Z,91.31
2022-10-05T02:57:10.033Z,91.00
2022-10-05T02:59:48.004Z,90.60
2022-10-05T03:02:36.494Z,91.05
2022-10-05T03:05:41.881Z,91.41
2022-10-05T03:08:25.229Z,91.88
2022-10-05T03:11:16.496Z,91.71
2022-10-05T03:14:14.165Z,91.13
2022-10-05T03:17:02.587Z,91.30
2022-10-05T03:19:51.115Z,91.46
2022-10-05T03:22:27.807Z,91.83
2022-10-05T03:24:55.212Z,91.71
2022-10-05T03:27:51.063Z,92.18
2022-10-05T03:30:26.202Z,91.98
2022-10-05T03:33:06.457Z,92.01
2022-10-05T03:36:06.184Z,92.06
2022-10-05T03:38:47.768Z,91.36
2022-10-05T03:41:59.255Z,91.35
2022-10-05T03:44:50.499Z,91.80
2022-10-05T03:48:01.094Z,91.99
2022-10-05T03:51:14.845Z,91.96
2022-10-05T03:54:05.008Z,91.37
2022-10-05T03:56:47.529Z,91.46
2022-10-05T03:59:18.682Z,91.00
2022-10-05T04:02:09.329Z,90.99
2022-10-05T04:05:14.527Z,91.03
2022-10-05T04:07:49.919Z,90.68
2022-10-05T04:10:33.747Z,90.00
2022-10-05T04:13:10.633Z,90.26
2022-10-05T04:15:46.358Z,90.43
2022-10-05T04:18:40.325Z,90.70
2022-10-05T04:21:14.386Z,90.32
2022-10-05T04:23:58.577Z,89.92
2022-10-05T04:26:35.285Z,89.43
2022-10-05T04:29:17.268Z,89.18
2022-10-05T04:32:18.080Z,89.28
2022-10-05T04:35:02.612Z,89.28
2022-10-05T04:37:56.740Z,89.09
2022-10-05T04:40:39.443Z,89.49
2022-10-05T04:43:44.072Z,89.57
2022-10-05T04:46:29.368Z,89.42
2022-10-05T04:49:08.733Z,88.85
2022-10-05T04:51:57.031Z,88.86
2022-10-05T04:54:34.352Z,88.51
2022-10-05T04:57:10.670Z,88.57
2022-10-05T05:00:00.353Z,88.81
2022-10-05T05:02:37.633Z,89.21
2022-10-05T05:05:07.119Z,89.01
2022-10-05T05:07:54.067Z,88.77
2022-10-05T05:10:26.599Z,88.87
2022-10-05T05:13:40.857Z,88.82
2022-10-05T05:16:23.242Z,88.50
2022-10-05T05:19:01.886Z,88.25
2022-10-05T05:21:41.086Z,87.95
2022-10-05T05:24:53.652Z,88.39
2022-10-05T05:27:26.403Z,88.51
2022-10-05T05:30:02.363Z,88.43
2022-10-05T05:33:08.346Z,88.37
2022-10-05T05:39:06.373Z,88.72
2022-10-05T05:41:53.733Z,88.50
2022-10-05T06:02:18.104Z,89.14
2022-10-05T06:05:01.565Z,89.22
2022-10-05T06:07:33.249Z,89.06
2022-10-05T06:10:34.622Z,89.55
2022-10-05T06:13:08.407Z,89.61
2022-10-05T06:15:43.892Z,89.79
2022-10-05T06:18:20.522Z,90.04
2022-10-05T06:20:53.249Z,89.79
2022-10-05T06:23:30.036Z,90.42
2022-10-05T17:09:43.216Z,94.18
2022-10-05T17:12:37.686Z,94.52
2022-10-05T17:15:42.076Z,95.55
2022-10-05T17:18:30.329Z,96.03
2022-10-05T17:21:08.795Z,96.72
2022-10-05T17:23:40.977Z,97.17
2022-10-05T17:26:13.808Z,97.53
2022-10-05T17:29:11.272Z,97.16
2022-10-05T17:32:03.481Z,97.63
2022-10-05T17:34:34.359Z,97.33
2022-10-05T17:37:21.602Z,97.11
2022-10-05T17:39:50.942Z,96.93
2022-10-05T17:42:45.444Z,96.96
2022-10-05T17:45:14.805Z,96.76
2022-10-05T17:48:05.030Z,96.13
2022-10-05T17:51:04.983Z,95.71
2022-10-05T17:53:52.783Z,95.59
2022-10-05T17:56:22.126Z,95.43
2022-10-05T17:59:08.224Z,95.24
2022-10-05T18:01:39.309Z,95.07
2022-10-05T18:04:11.812Z,94.78
2022-10-05T18:06:38.947Z,94.32
2022-10-05T18:09:19.971Z,94.13
2022-10-05T18:12:17.143Z,94.49
2022-10-05T18:14:57.163Z,93.73
2022-10-05T18:17:48.444Z,93.20
2022-10-05T18:20:24.188Z,93.33
2022-10-05T18:22:53.475Z,92.84
2022-10-05T18:25:34.123Z,92.54
2022-10-05T18:28:40.846Z,92.08
2022-10-05T18:31:39.360Z,91.89
2022-10-05T18:34:31.316Z,91.88
2022-10-05T18:37:01.364Z,91.88
2022-10-05T18:39:30.384Z,92.00
2022-10-05T18:42:27.590Z,91.60
2022-10-05T18:45:12.128Z,91.19
2022-10-05T18:48:06.862Z,91.43
2022-10-05T18:50:38.968Z,91.89
2022-10-05T18:53:30.280Z,91.94
2022-10-05T18:56:18.219Z,92.18
2022-10-05T18:59:08.227Z,92.61
2022-10-05T19:02:16.737Z,92.83
2022-10-05T19:04:46.512Z,92.53
2022-10-05T19:07:20.146Z,92.54
2022-10-05T19:10:19.626Z,92.66
2022-10-05T19:13:10.984Z,91.92
2022-10-05T19:16:03.806Z,92.13
2022-10-05T19:18:55.316Z,91.61
2022-10-05T19:21:40.992Z,91.72
2022-10-05T19:24:31.859Z,91.62
2022-10-05T19:27:02.246Z,91.09
2022-10-05T19:29:40.454Z,91.16
2022-10-05T19:32:34.311Z,91.37
2022-10-05T19:35:23.878Z,91.30
2022-10-05T19:38:15.892Z,91.42
2022-10-05T19:40:54.375Z,91.53
2022-10-05T19:43:53.692Z,91.32
2022-10-05T19:46:27.509Z,91.51
2022-10-05T19:48:54.584Z,91.55
2022-10-05T19:51:25.410Z,91.41
2022-10-05T19:53:56.051Z,91.74
2022-10-05T19:56:30.968Z,91.99
2022-10-05T19:59:04.400Z,91.96
2022-10-05T20:01:36.940Z,91.93
2022-10-05T20:04:05.124Z,91.73
2022-10-05T20:06:31.764Z,91.68
2022-10-05T20:09:04.693Z,92.04
2022-10-05T20:11:32.393Z,92.23
2022-10-05T20:14:01.564Z,91.93
2022-10-05T20:16:51.142Z,91.57
2022-10-05T20:19:57.365Z,91.38
2022-10-05T20:22:35.418Z,91.93
2022-10-05T20:25:06.835Z,92.02
2022-10-05T20:27:42.507Z,91.56
2022-10-05T20:30:12.339Z,91.27
2022-10-05T20:32:38.895Z,91.15
2022-10-05T20:35:07.236Z,91.30
2022-10-05T20:37:34.008Z,91.23
2022-10-05T20:40:00.563Z,91.41
2022-10-05T20:42:27.162Z,91.31
2022-10-05T20:44:56.835Z,91.27
2022-10-05T20:47:24.478Z,91.01
2022-10-05T20:49:52.727Z,91.17
2022-10-05T20:52:19.282Z,91.10
2022-10-05T20:57:21.171Z,90.83
2022-10-05T20:59:47.909Z,90.84
2022-10-05T21:02:14.484Z,91.11
2022-10-05T21:04:47.516Z,91.10
2022-10-05T21:07:16.821Z,91.23
2022-10-05T21:09:44.745Z,91.55
2022-10-05T21:12:12.246Z,90.84
2022-10-05T21:14:38.911Z,91.29
2022-10-05T21:17:06.785Z,91.06
2022-10-05T21:19:40.580Z,90.86
2022-10-05T21:22:09.295Z,90.99
2022-10-05T21:24:37.814Z,90.86
2022-10-05T21:27:05.113Z,90.65
2022-10-05T21:29:33.509Z,90.60
2022-10-05T21:32:00.446Z,90.41
2022-10-05T21:34:28.607Z,90.45
2022-10-05T21:36:55.247Z,90.37
2022-10-05T21:39:22.030Z,90.47
2022-10-05T21:41:49.790Z,90.71
2022-10-05T21:44:16.762Z,90.66
2022-10-05T21:46:43.672Z,90.71
2022-10-05T21:49:13.335Z,90.36
2022-10-05T21:51:41.826Z,90.63
2022-10-05T21:54:17.470Z,90.99
2022-10-05T21:56:48.092Z,90.95
2022-10-05T21:59:18.875Z,90.54
2022-10-05T22:01:46.003Z,90.66
2022-10-05T22:04:12.581Z,91.13
2022-10-05T22:06:40.330Z,91.02
2022-10-05T22:09:07.983Z,91.07
2022-10-05T22:11:34.607Z,91.19
2022-10-05T22:14:04.548Z,90.90
2022-10-05T22:16:35.326Z,91.10
2022-10-05T22:19:07.585Z,91.07
2022-10-05T22:21:41.497Z,91.17
2022-10-05T22:24:10.499Z,91.35
2022-10-05T22:26:37.557Z,91.35
2022-10-05T22:29:04.381Z,91.29
2022-10-05T22:31:31.072Z,91.19
2022-10-05T22:33:57.671Z,91.02
2022-10-05T22:36:24.589Z,91.18
2022-10-05T22:38:51.255Z,90.64
2022-10-05T22:41:20.550Z,90.59
2022-10-05T22:43:50.099Z,90.66
2022-10-05T22:46:17.104Z,90.40
2022-10-05T22:48:43.752Z,91.38
2022-10-05T22:51:10.461Z,90.84
2022-10-05T22:53:37.670Z,90.81
2022-10-05T22:56:09.240Z,91.24
2022-10-05T22:58:36.672Z,91.17
2022-10-05T23:01:06.632Z,91.10
2022-10-05T23:03:33.840Z,91.14
2022-10-05T23:06:04.387Z,91.28
2022-10-05T23:08:32.411Z,91.46
2022-10-05T23:11:06.975Z,91.46
2022-10-05T23:13:33.835Z,91.46
2022-10-05T23:16:13.289Z,91.17
2022-10-05T23:18:40.388Z,91.37
2022-10-05T23:21:08.609Z,91.47
2022-10-05T23:23:39.978Z,91.58
2022-10-05T23:26:09.720Z,91.71
2022-10-05T23:28:38.503Z,91.29
2022-10-05T23:31:08.035Z,90.89
2022-10-05T23:33:35.566Z,90.39
2022-10-05T23:36:08.313Z,90.79
2022-10-05T23:38:35.631Z,90.70
2022-10-05T23:41:02.948Z,90.40
2022-10-05T23:43:29.819Z,90.17
2022-10-05T23:45:56.571Z,90.02
2022-10-05T23:48:23.363Z,89.84
2022-10-05T23:50:50.495Z,89.53
2022-10-05T23:53:18.256Z,88.93
2022-10-05T23:55:45.227Z,89.22
2022-10-05T23:58:12.365Z,89.33
