createdAt,value
2018-12-02T00:00:34.853Z,7.77
2018-12-02T00:03:05.356Z,7.37
2018-12-02T00:05:34.030Z,7.07
2018-12-02T00:08:02.812Z,7.80
2018-12-02T00:10:31.528Z,8.43
2018-12-02T00:13:00.208Z,9.27
2018-12-02T00:15:29.668Z,7.47
2018-12-02T00:17:59.387Z,7.83
2018-12-02T00:20:28.057Z,6.13
2018-12-02T00:22:56.843Z,9.67
2018-12-02T00:25:25.541Z,6.17
2018-12-02T00:27:55.551Z,9.40
2018-12-02T00:30:26.268Z,8.30
2018-12-02T00:32:54.987Z,9.63
2018-12-02T00:35:23.692Z,11.40
2018-12-02T00:37:55.436Z,14.40
2018-12-02T00:40:24.468Z,10.67
2018-12-02T00:42:55.375Z,11.17
2018-12-02T00:45:26.068Z,12.63
2018-12-02T00:47:54.821Z,10.83
2018-12-02T00:50:23.490Z,10.03
2018-12-02T00:52:54.293Z,11.63
2018-12-02T00:55:24.237Z,10.40
2018-12-02T00:57:52.912Z,13.37
2018-12-02T01:00:21.616Z,10.97
2018-12-02T01:02:50.954Z,12.53
2018-12-02T01:05:21.422Z,13.50
2018-12-02T01:07:50.143Z,14.13
2018-12-02T01:10:25.926Z,10.70
2018-12-02T01:12:55.666Z,13.80
2018-12-02T01:15:25.341Z,11.47
2018-12-02T01:17:54.038Z,12.53
2018-12-02T01:20:23.443Z,15.70
2018-12-02T01:22:52.160Z,19.07
2018-12-02T01:25:20.920Z,12.20
2018-12-02T01:27:49.886Z,13.20
2018-12-02T01:30:21.485Z,13.17
2018-12-02T01:32:50.956Z,14.03
2018-12-02T01:35:19.702Z,14.50
2018-12-02T01:37:48.400Z,12.70
2018-12-02T01:40:21.040Z,12.43
2018-12-02T01:42:50.507Z,12.90
2018-12-02T01:45:20.147Z,10.77
2018-12-02T01:47:48.934Z,8.20
2018-12-02T01:50:18.651Z,10.90
2018-12-02T01:52:49.398Z,11.13
2018-12-02T01:55:18.116Z,11.80
2018-12-02T01:57:46.896Z,10.63
2018-12-02T02:00:18.467Z,9.50
2018-12-02T02:02:47.240Z,14.77
2018-12-02T02:05:16.871Z,7.17
2018-12-02T02:07:45.552Z,5.83
2018-12-02T02:10:22.763Z,5.47
2018-12-02T02:12:51.544Z,5.53
2018-12-02T02:15:20.427Z,7.03
2018-12-02T02:17:49.203Z,5.80
2018-12-02T02:20:18.647Z,8.03
2018-12-02T02:22:47.495Z,8.10
2018-12-02T02:25:16.994Z,6.47
2018-12-02T02:27:46.567Z,5.37
2018-12-02T02:30:19.838Z,5.87
2018-12-02T02:32:48.433Z,5.57
2018-12-02T02:35:19.039Z,8.00
2018-12-02T02:37:47.731Z,10.80
2018-12-02T02:40:21.346Z,8.10
2018-12-02T02:42:50.010Z,8.70
2018-12-02T02:45:18.558Z,10.70
2018-12-02T02:47:47.155Z,9.17
2018-12-02T02:50:23.355Z,8.67
2018-12-02T02:52:58.733Z,8.97
2018-12-02T02:55:27.379Z,8.40
2018-12-02T02:57:56.141Z,7.73
2018-12-02T03:00:25.539Z,9.27
2018-12-02T03:02:54.145Z,9.57
2018-12-02T03:05:22.720Z,24.90
2018-12-02T03:07:51.335Z,15.40
2018-12-02T03:10:20.776Z,20.00
2018-12-02T03:12:50.526Z,15.80
2018-12-02T03:15:19.766Z,21.23
2018-12-02T03:17:48.406Z,34.23
2018-12-02T03:20:17.956Z,14.50
2018-12-02T03:22:49.532Z,13.00
2018-12-02T03:25:19.105Z,12.63
2018-12-02T03:27:47.658Z,20.67
2018-12-02T03:30:23.643Z,15.83
2018-12-02T03:32:52.308Z,16.90
2018-12-02T03:35:27.051Z,16.30
2018-12-02T03:37:56.313Z,15.67
2018-12-02T03:40:26.697Z,14.90
2018-12-02T03:42:55.373Z,20.03
2018-12-02T03:45:25.829Z,15.30
2018-12-02T03:47:54.359Z,17.40
2018-12-02T03:50:23.523Z,13.67
2018-12-02T03:52:52.129Z,16.10
2018-12-02T03:55:20.777Z,16.73
2018-12-02T03:57:49.351Z,14.80
2018-12-02T04:00:19.986Z,15.57
2018-12-02T04:02:48.734Z,12.23
2018-12-02T04:05:19.951Z,12.30
2018-12-02T04:07:48.605Z,13.13
2018-12-02T04:10:17.853Z,11.40
2018-12-02T04:12:48.104Z,10.87
2018-12-02T04:15:18.574Z,11.40
2018-12-02T04:17:47.260Z,10.90
2018-12-02T04:20:16.538Z,13.00
2018-12-02T04:22:45.791Z,10.73
2018-12-02T04:25:16.206Z,9.87
2018-12-02T04:27:44.722Z,13.30
2018-12-02T04:30:14.242Z,10.13
2018-12-02T04:32:42.829Z,9.10
2018-12-02T04:35:16.325Z,8.33
2018-12-02T04:37:44.888Z,9.57
2018-12-02T04:40:14.285Z,8.90
2018-12-02T04:42:42.830Z,8.23
2018-12-02T04:45:12.549Z,9.43
2018-12-02T04:47:41.129Z,8.00
2018-12-02T04:50:11.126Z,7.87
2018-12-02T04:52:39.664Z,10.50
2018-12-02T04:55:08.964Z,11.93
2018-12-02T04:57:37.502Z,10.00
2018-12-02T05:00:09.247Z,11.30
2018-12-02T05:02:37.898Z,7.83
2018-12-02T05:05:11.306Z,11.43
2018-12-02T05:07:40.635Z,8.20
2018-12-02T05:10:12.354Z,11.13
2018-12-02T05:12:41.182Z,7.83
2018-12-02T05:15:12.642Z,8.70
2018-12-02T05:17:41.188Z,8.90
2018-12-02T05:20:17.123Z,7.77
2018-12-02T05:22:45.727Z,6.23
2018-12-02T05:25:18.092Z,8.70
2018-12-02T05:27:43.650Z,7.13
2018-12-02T05:30:14.111Z,7.27
2018-12-02T05:32:42.775Z,11.30
2018-12-02T05:35:12.273Z,7.73
2018-12-02T05:37:40.793Z,6.77
2018-12-02T05:40:12.323Z,8.10
2018-12-02T05:42:40.911Z,8.63
2018-12-02T05:45:12.400Z,6.70
2018-12-02T05:47:40.981Z,7.03
2018-12-02T05:50:12.899Z,5.93
2018-12-02T05:52:41.477Z,8.27
2018-12-02T05:55:12.415Z,6.20
2018-12-02T05:57:40.983Z,7.13
2018-12-02T06:00:15.133Z,6.67
2018-12-02T06:02:43.769Z,9.17
2018-12-02T06:05:12.583Z,10.73
2018-12-02T06:07:41.141Z,5.67
2018-12-02T06:10:13.357Z,9.43
2018-12-02T06:12:41.878Z,6.20
2018-12-02T06:15:14.308Z,11.27
2018-12-02T06:17:42.920Z,6.70
2018-12-02T06:20:21.937Z,7.07
2018-12-02T06:22:52.239Z,6.43
2018-12-02T06:25:20.786Z,6.23
2018-12-02T06:27:49.382Z,7.23
2018-12-02T06:30:20.983Z,7.87
2018-12-02T06:32:51.598Z,8.90
2018-12-02T06:35:20.235Z,8.10
2018-12-02T06:37:48.937Z,7.43
2018-12-02T06:40:19.531Z,9.07
2018-12-02T06:42:48.193Z,9.50
2018-12-02T06:45:16.759Z,7.67
2018-12-02T06:47:45.304Z,7.20
2018-12-02T06:50:17.591Z,9.10
2018-12-02T06:52:46.150Z,7.97
2018-12-02T06:55:24.715Z,6.20
2018-12-02T06:58:03.722Z,5.70
2018-12-02T07:00:55.320Z,7.07
2018-12-02T07:03:38.818Z,7.47
2018-12-02T07:06:07.581Z,9.63
2018-12-02T07:08:36.225Z,6.17
2018-12-02T07:11:04.814Z,9.80
2018-12-02T07:13:33.299Z,6.87
2018-12-02T07:16:01.775Z,5.83
2018-12-02T07:18:36.474Z,6.63
2018-12-02T07:21:09.066Z,8.33
2018-12-02T07:23:42.501Z,6.93
2018-12-02T07:26:21.687Z,5.00
2018-12-02T07:28:50.186Z,9.23
2018-12-02T07:31:18.660Z,5.57
2018-12-02T07:33:47.153Z,18.70
2018-12-02T07:36:15.713Z,8.60
2018-12-02T07:39:21.875Z,11.10
2018-12-02T07:41:50.433Z,8.03
2018-12-02T07:44:18.903Z,7.13
2018-12-02T07:46:47.370Z,9.77
2018-12-02T07:49:15.913Z,12.53
2018-12-02T07:51:44.394Z,8.20
2018-12-02T07:54:12.882Z,8.33
2018-12-02T07:56:41.439Z,8.80
2018-12-02T07:59:09.910Z,9.13
2018-12-02T08:01:38.411Z,9.30
2018-12-02T08:04:06.942Z,9.23
2018-12-02T08:06:35.455Z,11.50
2018-12-02T08:09:05.043Z,11.20
2018-12-02T08:11:33.517Z,11.33
2018-12-02T08:14:01.994Z,8.87
2018-12-02T08:16:30.470Z,9.40
2018-12-02T08:18:58.958Z,9.33
2018-12-02T08:21:27.443Z,9.67
2018-12-02T08:23:56.269Z,14.10
2018-12-02T08:26:24.758Z,13.20
2018-12-02T08:28:53.239Z,10.60
2018-12-02T08:31:21.734Z,9.70
2018-12-02T08:33:50.214Z,9.30
2018-12-02T08:36:18.694Z,12.37
2018-12-02T08:38:47.213Z,9.37
2018-12-02T08:41:15.689Z,9.37
2018-12-02T08:43:44.163Z,9.40
2018-12-02T08:46:12.657Z,8.93
2018-12-02T08:48:41.138Z,13.37
2018-12-02T08:51:09.615Z,16.63
2018-12-02T08:53:38.094Z,14.13
2018-12-02T08:56:06.598Z,13.73
2018-12-02T08:58:35.087Z,10.90
2018-12-02T09:01:03.642Z,9.30
2018-12-02T09:03:32.162Z,8.30
2018-12-02T09:06:00.645Z,15.77
2018-12-02T09:08:29.160Z,9.47
2018-12-02T09:10:57.668Z,11.20
2018-12-02T09:13:26.149Z,8.37
2018-12-02T09:15:54.627Z,11.27
2018-12-02T09:18:23.127Z,9.97
2018-12-02T09:20:51.586Z,12.10
2018-12-02T09:23:20.078Z,11.73
2018-12-02T09:25:48.554Z,10.13
2018-12-02T09:28:17.030Z,12.13
2018-12-02T09:30:45.514Z,9.03
2018-12-02T09:33:13.994Z,10.33
2018-12-02T09:35:42.481Z,10.43
2018-12-02T09:38:10.963Z,14.93
2018-12-02T09:40:39.442Z,13.90
2018-12-02T09:43:08.023Z,10.13
2018-12-02T09:45:36.511Z,9.93
2018-12-02T09:48:05.571Z,10.00
2018-12-02T09:50:34.052Z,10.77
2018-12-02T09:53:02.545Z,9.47
2018-12-02T09:55:37.134Z,10.33
2018-12-02T09:58:06.974Z,13.07
2018-12-02T10:00:35.459Z,13.93
2018-12-02T10:03:04.158Z,11.70
2018-12-02T10:05:32.637Z,13.60
2018-12-02T10:08:01.131Z,11.70
2018-12-02T10:10:29.611Z,11.37
2018-12-02T10:13:06.301Z,13.20
2018-12-02T10:15:34.801Z,12.90
2018-12-02T10:18:03.303Z,12.87
2018-12-02T10:20:31.790Z,15.43
2018-12-02T10:23:00.285Z,12.97
2018-12-02T10:25:28.766Z,15.27
2018-12-02T10:27:57.270Z,8.73
2018-12-02T10:30:26.146Z,11.50
2018-12-02T10:32:55.749Z,10.17
2018-12-02T10:35:24.236Z,11.73
2018-12-02T10:37:53.691Z,10.20
2018-12-02T10:40:23.253Z,11.70
2018-12-02T10:42:51.820Z,11.03
2018-12-02T10:45:21.983Z,8.00
2018-12-02T10:47:52.359Z,8.33
2018-12-02T10:50:24.950Z,10.87
2018-12-02T10:52:54.630Z,10.13
2018-12-02T10:55:28.826Z,7.63
2018-12-02T10:57:57.353Z,8.07
2018-12-02T11:00:31.346Z,8.70
2018-12-02T11:02:59.835Z,9.83
2018-12-02T11:05:28.322Z,5.83
2018-12-02T11:07:56.786Z,7.23
2018-12-02T11:10:25.264Z,9.60
2018-12-02T11:12:53.747Z,8.37
2018-12-02T11:15:22.256Z,9.83
2018-12-02T11:17:50.754Z,9.37
2018-12-02T11:20:19.242Z,9.37
2018-12-02T11:22:47.727Z,10.50
2018-12-02T11:25:16.242Z,7.37
2018-12-02T11:27:44.740Z,7.40
2018-12-02T11:30:15.162Z,6.53
2018-12-02T11:32:44.565Z,6.60
2018-12-02T11:35:17.078Z,7.77
2018-12-02T11:37:45.918Z,7.57
2018-12-02T11:40:16.555Z,6.40
2018-12-02T11:42:45.190Z,6.43
2018-12-02T11:45:14.626Z,8.47
2018-12-02T11:47:44.358Z,7.00
2018-12-02T11:50:16.565Z,7.77
2018-12-02T11:52:45.143Z,4.70
2018-12-02T11:55:14.627Z,8.97
2018-12-02T11:57:43.171Z,6.63
2018-12-02T12:00:22.838Z,6.43
2018-12-02T12:02:51.438Z,7.47
2018-12-02T12:05:19.986Z,6.10
2018-12-02T12:07:49.262Z,9.77
2018-12-02T12:10:21.601Z,8.07
2018-12-02T12:12:51.076Z,12.33
2018-12-02T12:15:23.635Z,7.93
2018-12-02T12:17:52.391Z,9.10
2018-12-02T12:20:52.435Z,8.53
2018-12-02T12:23:21.431Z,13.40
2018-12-02T12:25:49.916Z,10.70
2018-12-02T12:28:18.486Z,8.90
2018-12-02T12:30:46.977Z,8.37
2018-12-02T12:33:15.557Z,8.20
2018-12-02T12:35:48.347Z,8.97
2018-12-02T12:38:16.986Z,7.70
2018-12-02T12:40:46.556Z,9.80
2018-12-02T12:43:20.806Z,9.50
2018-12-02T12:45:49.286Z,10.43
2018-12-02T12:48:17.802Z,10.13
2018-12-02T12:50:46.363Z,12.87
2018-12-02T12:53:14.858Z,10.10
2018-12-02T12:55:43.362Z,10.17
2018-12-02T12:58:13.062Z,10.03
2018-12-02T13:00:41.674Z,14.70
2018-12-02T13:03:10.182Z,9.47
2018-12-02T13:05:38.798Z,9.20
2018-12-02T13:08:09.092Z,8.73
2018-12-02T13:10:37.584Z,11.03
2018-12-02T13:13:06.357Z,9.50
2018-12-02T13:15:35.122Z,7.97
2018-12-02T13:18:05.505Z,8.83
2018-12-02T13:20:40.354Z,6.80
2018-12-02T13:23:08.859Z,8.30
2018-12-02T13:25:37.463Z,6.40
2018-12-02T13:28:06.847Z,6.73
2018-12-02T13:30:35.459Z,10.13
2018-12-02T13:33:04.004Z,8.00
2018-12-02T13:35:32.553Z,8.53
2018-12-02T13:38:01.117Z,7.00
2018-12-02T13:40:29.614Z,7.57
2018-12-02T13:43:09.410Z,7.67
2018-12-02T13:45:37.926Z,9.93
2018-12-02T13:48:06.814Z,8.73
2018-12-02T13:50:35.406Z,9.00
2018-12-02T13:53:04.095Z,6.33
2018-12-02T13:55:32.606Z,10.43
2018-12-02T13:58:01.566Z,9.33
2018-12-02T14:00:30.616Z,8.03
2018-12-02T14:03:04.162Z,7.80
2018-12-02T14:05:32.670Z,7.97
2018-12-02T14:08:01.146Z,6.97
2018-12-02T14:10:29.634Z,7.17
2018-12-02T14:13:03.475Z,8.43
2018-12-02T14:16:56.726Z,8.93
2018-12-02T14:19:25.202Z,7.50
2018-12-02T14:21:53.712Z,9.50
2018-12-02T14:24:22.274Z,8.63
2018-12-02T14:26:51.061Z,13.30
2018-12-02T14:29:27.176Z,9.60
2018-12-02T14:31:57.442Z,8.60
2018-12-02T14:34:25.962Z,7.93
2018-12-02T14:36:54.454Z,7.60
2018-12-02T14:39:22.931Z,7.63
2018-12-02T14:41:51.436Z,8.30
2018-12-02T14:44:19.927Z,7.13
2018-12-02T14:46:48.427Z,6.80
2018-12-02T14:49:16.987Z,10.03
2018-12-02T14:51:45.494Z,8.33
2018-12-02T14:54:14.023Z,9.00
2018-12-02T14:56:43.302Z,7.87
2018-12-02T14:59:11.110Z,7.20
2018-12-02T15:01:39.603Z,8.47
2018-12-02T15:04:08.094Z,9.83
2018-12-02T15:06:36.572Z,9.90
2018-12-02T15:09:09.071Z,7.03
2018-12-02T15:11:37.653Z,6.53
2018-12-02T15:14:08.351Z,9.13
2018-12-02T15:16:36.890Z,8.47
2018-12-02T15:19:06.201Z,8.67
2018-12-02T15:21:34.746Z,12.03
2018-12-02T15:24:03.234Z,9.47
2018-12-02T15:26:31.706Z,9.27
2018-12-02T15:29:00.194Z,8.13
2018-12-02T15:31:28.674Z,10.17
2018-12-02T15:33:57.147Z,8.23
2018-12-02T15:36:25.618Z,10.23
2018-12-02T15:38:54.827Z,8.77
2018-12-02T15:41:23.327Z,7.90
2018-12-02T15:43:52.451Z,9.00
2018-12-02T15:46:20.967Z,7.67
2018-12-02T15:48:49.449Z,8.80
2018-12-02T15:51:17.979Z,7.77
2018-12-02T15:53:46.455Z,10.87
2018-12-02T15:56:14.967Z,9.60
2018-12-02T15:58:43.502Z,7.73
2018-12-02T16:01:12.015Z,7.03
2018-12-02T16:03:40.498Z,7.57
2018-12-02T16:06:08.995Z,8.77
2018-12-02T16:08:37.489Z,7.50
2018-12-02T16:11:06.250Z,11.63
2018-12-02T16:13:34.790Z,8.33
2018-12-02T16:16:03.359Z,8.67
2018-12-02T16:18:31.829Z,8.23
2018-12-02T16:21:00.395Z,8.97
2018-12-02T16:23:28.874Z,7.37
2018-12-02T16:25:57.401Z,7.53
2018-12-02T16:28:25.942Z,7.10
2018-12-02T16:30:55.309Z,6.77
2018-12-02T16:33:24.827Z,8.87
2018-12-02T16:35:53.318Z,7.03
2018-12-02T16:38:21.987Z,8.30
2018-12-02T16:40:50.567Z,7.60
2018-12-02T16:43:19.155Z,8.27
2018-12-02T16:45:47.692Z,5.30
2018-12-02T16:48:16.270Z,8.63
2018-12-02T16:50:46.255Z,12.73
2018-12-02T16:53:17.154Z,10.43
2018-12-02T16:55:55.023Z,9.33
2018-12-02T16:58:33.475Z,9.57
2018-12-02T17:01:07.296Z,12.57
2018-12-02T17:03:36.464Z,10.70
2018-12-02T17:06:07.783Z,13.10
2018-12-02T17:08:38.318Z,23.00
2018-12-02T17:11:06.955Z,22.70
2018-12-02T17:13:35.496Z,16.27
2018-12-02T17:16:04.077Z,15.90
2018-12-02T17:18:32.606Z,11.47
2018-12-02T17:21:01.141Z,10.33
2018-12-02T17:23:29.691Z,12.17
2018-12-02T17:25:58.270Z,11.03
2018-12-02T17:28:29.022Z,12.50
2018-12-02T17:30:58.135Z,11.80
2018-12-02T17:33:26.691Z,11.93
2018-12-02T17:35:55.318Z,15.27
2018-12-02T17:38:24.947Z,10.70
2018-12-02T17:40:54.887Z,12.20
2018-12-02T17:43:23.464Z,12.53
2018-12-02T17:45:51.991Z,15.37
2018-12-02T17:48:20.524Z,18.13
2018-12-02T17:50:49.070Z,20.17
2018-12-02T17:53:17.890Z,24.70
2018-12-02T17:55:46.426Z,26.07
2018-12-02T17:58:14.914Z,23.40
2018-12-02T18:00:43.463Z,17.87
2018-12-02T18:03:15.606Z,18.03
2018-12-02T18:05:45.558Z,23.23
2018-12-02T18:08:14.094Z,21.80
2018-12-02T18:10:42.693Z,17.00
2018-12-02T18:13:11.278Z,18.60
2018-12-02T18:15:43.790Z,24.47
2018-12-02T18:18:12.382Z,23.20
2018-12-02T18:20:40.951Z,47.97
2018-12-02T18:23:09.579Z,39.97
2018-12-02T18:25:38.143Z,31.07
2018-12-02T18:28:06.719Z,20.80
2018-12-02T18:30:35.361Z,25.17
2018-12-02T18:33:03.995Z,22.73
2018-12-02T18:35:38.234Z,16.60
2018-12-02T18:38:08.808Z,16.67
2018-12-02T18:40:38.203Z,15.40
2018-12-02T18:43:07.179Z,13.33
2018-12-02T18:45:35.735Z,14.30
2018-12-02T18:48:04.476Z,16.77
2018-12-02T18:50:33.061Z,15.33
2018-12-02T18:53:02.087Z,14.53
2018-12-02T18:55:31.942Z,14.27
2018-12-02T18:58:00.739Z,14.73
2018-12-02T19:00:34.577Z,12.70
2018-12-02T19:03:03.190Z,14.50
2018-12-02T19:05:31.691Z,11.17
2018-12-02T19:08:00.205Z,9.43
2018-12-02T19:10:30.241Z,13.70
2018-12-02T19:12:57.660Z,12.73
2018-12-02T19:15:26.218Z,11.90
2018-12-02T19:17:54.722Z,12.77
2018-12-02T19:20:25.080Z,16.50
2018-12-02T19:22:55.012Z,15.37
2018-12-02T19:25:25.167Z,18.73
2018-12-02T19:27:53.659Z,13.93
2018-12-02T19:30:22.252Z,14.90
2018-12-02T19:32:50.892Z,14.90
2018-12-02T19:35:26.734Z,13.67
2018-12-02T19:37:57.033Z,12.60
2018-12-02T19:40:25.621Z,11.73
2018-12-02T19:42:54.219Z,14.30
2018-12-02T19:45:22.755Z,12.60
2018-12-02T19:47:51.279Z,10.97
2018-12-02T19:50:20.231Z,10.50
2018-12-02T19:52:49.159Z,11.17
2018-12-02T19:55:17.699Z,10.90
2018-12-02T19:57:47.487Z,12.80
2018-12-02T20:00:25.920Z,13.40
2018-12-02T20:02:54.862Z,13.20
2018-12-02T20:05:23.426Z,12.70
2018-12-02T20:07:53.507Z,9.67
2018-12-02T20:10:27.431Z,12.23
2018-12-02T20:13:06.558Z,13.77
2018-12-02T20:15:35.112Z,12.37
2018-12-02T20:18:03.652Z,14.17
2018-12-02T20:20:39.142Z,13.53
2018-12-02T20:23:07.987Z,17.27
2018-12-02T20:25:36.578Z,11.93
2018-12-02T20:28:06.742Z,15.30
2018-12-02T20:30:35.731Z,14.37
2018-12-02T20:33:04.419Z,13.57
2018-12-02T20:35:32.927Z,14.63
2018-12-02T20:38:01.451Z,16.37
2018-12-02T20:40:30.051Z,21.17
2018-12-02T20:42:58.598Z,16.23
2018-12-02T20:45:27.143Z,13.50
2018-12-02T20:47:55.775Z,12.70
2018-12-02T20:50:24.306Z,13.23
2018-12-02T20:52:52.814Z,14.53
2018-12-02T20:55:24.570Z,13.10
2018-12-02T20:57:54.886Z,12.47
2018-12-02T21:00:26.200Z,28.10
2018-12-02T21:03:00.647Z,24.70
2018-12-02T21:05:32.882Z,14.87
2018-12-02T21:08:01.492Z,14.33
2018-12-02T21:10:30.077Z,16.87
2018-12-02T21:12:58.682Z,17.60
2018-12-02T21:15:27.248Z,17.40
2018-12-02T21:17:55.778Z,15.40
2018-12-02T21:20:24.467Z,16.53
2018-12-02T21:22:53.602Z,14.93
2018-12-02T21:25:28.706Z,17.93
2018-12-02T21:28:02.720Z,20.50
2018-12-02T21:30:31.337Z,19.13
2018-12-02T21:32:59.923Z,17.13
2018-12-02T21:35:28.610Z,16.13
2018-12-02T21:37:57.163Z,15.30
2018-12-02T21:40:25.724Z,18.03
2018-12-02T21:42:54.303Z,19.87
2018-12-02T21:45:22.859Z,22.00
2018-12-02T21:47:53.648Z,14.57
2018-12-02T21:50:23.720Z,18.67
2018-12-02T21:52:52.436Z,20.00
2018-12-02T21:55:20.979Z,18.20
2018-12-02T21:57:49.946Z,15.97
2018-12-02T22:00:23.852Z,13.00
2018-12-02T22:02:53.286Z,14.30
2018-12-02T22:05:21.850Z,18.30
2018-12-02T22:07:51.100Z,16.77
2018-12-02T22:10:27.499Z,14.57
2018-12-02T22:12:56.132Z,13.37
2018-12-02T22:15:24.677Z,15.03
2018-12-02T22:17:53.256Z,16.33
2018-12-02T22:20:21.828Z,18.53
2018-12-02T22:22:50.423Z,17.13
2018-12-02T22:25:21.162Z,17.90
2018-12-02T22:27:50.929Z,26.93
2018-12-02T22:30:20.624Z,35.33
2018-12-02T22:32:49.207Z,23.53
2018-12-02T22:35:17.784Z,22.07
2018-12-02T22:37:46.783Z,24.13
2018-12-02T22:40:24.892Z,25.90
2018-12-02T22:42:54.466Z,19.70
2018-12-02T22:45:26.224Z,20.87
2018-12-02T22:47:54.794Z,20.23
2018-12-02T22:50:24.313Z,17.77
2018-12-02T22:52:53.853Z,18.13
2018-12-02T22:55:22.458Z,15.97
2018-12-02T22:57:51.059Z,15.10
2018-12-02T23:00:37.674Z,18.33
2018-12-02T23:03:10.514Z,21.67
2018-12-02T23:05:40.731Z,23.67
2018-12-02T23:08:09.309Z,26.07
2018-12-02T23:10:37.962Z,24.40
2018-12-02T23:13:08.113Z,23.33
2018-12-02T23:15:37.122Z,18.93
2018-12-02T23:18:06.792Z,17.20
2018-12-02T23:20:35.405Z,13.07
2018-12-02T23:23:04.061Z,13.33
2018-12-02T23:25:32.599Z,13.33
2018-12-02T23:28:01.154Z,11.40
2018-12-02T23:30:29.740Z,14.10
2018-12-02T23:32:58.318Z,12.33
2018-12-02T23:35:26.879Z,14.00
2018-12-02T23:37:55.399Z,12.53
2018-12-02T23:40:25.844Z,14.80
2018-12-02T23:42:54.441Z,12.30
2018-12-02T23:45:22.999Z,12.60
2018-12-02T23:47:51.537Z,14.67
2018-12-02T23:50:21.911Z,14.20
2018-12-02T23:52:51.408Z,11.90
2018-12-02T23:55:20.839Z,16.23
2018-12-02T23:57:49.435Z,12.30
