createdAt,value
2023-01-03T00:01:22.427Z,8.67
2023-01-03T00:05:24.959Z,8.70
2023-01-03T00:09:27.197Z,8.70
2023-01-03T00:13:29.272Z,8.76
2023-01-03T00:17:31.660Z,8.85
2023-01-03T00:21:34.279Z,8.93
2023-01-03T00:25:36.435Z,8.98
2023-01-03T00:29:39.153Z,8.98
2023-01-03T00:33:41.317Z,9.05
2023-01-03T00:37:43.440Z,9.10
2023-01-03T00:41:45.556Z,9.15
2023-01-03T00:45:47.685Z,9.14
2023-01-03T00:49:49.825Z,9.20
2023-01-03T00:53:55.305Z,9.27
2023-01-03T00:57:57.409Z,9.20
2023-01-03T01:01:59.687Z,9.19
2023-01-03T01:06:30.329Z,9.16
2023-01-03T01:10:33.100Z,9.23
2023-01-03T01:14:36.111Z,9.17
2023-01-03T01:18:39.483Z,9.13
2023-01-03T01:22:41.625Z,8.81
2023-01-03T01:26:44.167Z,8.66
2023-01-03T01:30:46.454Z,8.86
2023-01-03T01:34:49.292Z,8.92
2023-01-03T01:39:03.897Z,8.57
2023-01-03T01:43:45.305Z,8.54
2023-01-03T01:47:59.976Z,8.62
2023-01-03T01:52:03.013Z,8.73
2023-01-03T01:56:10.938Z,8.73
2023-01-03T02:00:14.383Z,8.71
2023-01-03T02:04:24.898Z,8.83
2023-01-03T02:08:27.223Z,8.89
2023-01-03T02:13:01.494Z,8.94
2023-01-03T02:17:12.751Z,9.05
2023-01-03T02:21:19.769Z,9.13
2023-01-03T02:25:40.565Z,9.10
2023-01-03T02:30:10.653Z,9.12
2023-01-03T02:34:29.650Z,9.17
2023-01-03T02:38:34.842Z,9.33
2023-01-03T02:42:58.731Z,9.46
2023-01-03T02:47:07.091Z,9.57
2023-01-03T02:51:35.341Z,9.67
2023-01-03T02:55:39.590Z,9.74
2023-01-03T02:59:54.868Z,9.81
2023-01-03T03:03:58.773Z,9.82
2023-01-03T03:08:04.503Z,9.54
2023-01-03T03:12:27.494Z,9.70
2023-01-03T03:16:49.296Z,9.78
2023-01-03T03:21:15.058Z,9.79
2023-01-03T03:25:34.619Z,9.79
2023-01-03T03:29:38.140Z,9.72
2023-01-03T03:34:30.674Z,9.80
2023-01-03T03:38:40.886Z,9.88
2023-01-03T03:43:27.251Z,9.84
2023-01-03T03:47:35.548Z,9.84
2023-01-03T03:51:41.230Z,9.86
2023-01-03T03:55:49.810Z,9.86
2023-01-03T03:59:58.038Z,9.91
2023-01-03T04:04:06.109Z,9.90
2023-01-03T04:08:08.790Z,9.49
2023-01-03T04:12:11.237Z,9.46
2023-01-03T04:16:15.665Z,9.64
2023-01-03T04:20:19.357Z,9.80
2023-01-03T04:24:22.407Z,9.90
2023-01-03T04:28:32.491Z,9.98
2023-01-03T04:32:38.125Z,10.06
2023-01-03T04:36:40.631Z,10.10
2023-01-03T04:40:43.112Z,10.10
2023-01-03T04:44:45.722Z,10.09
2023-01-03T04:48:48.544Z,9.96
2023-01-03T04:52:50.833Z,10.03
2023-01-03T04:56:53.296Z,10.07
2023-01-03T05:01:03.423Z,10.15
2023-01-03T05:05:10.481Z,10.17
2023-01-03T05:09:15.728Z,10.20
2023-01-03T05:13:18.151Z,10.21
2023-01-03T05:17:21.315Z,10.24
2023-01-03T05:21:42.083Z,10.24
2023-01-03T05:25:50.666Z,10.29
2023-01-03T05:29:54.094Z,10.30
2023-01-03T05:33:57.113Z,10.27
2023-01-03T05:37:59.386Z,10.30
2023-01-03T05:42:01.672Z,10.34
2023-01-03T05:46:06.216Z,10.15
2023-01-03T05:50:08.674Z,9.94
2023-01-03T05:54:18.872Z,9.90
2023-01-03T05:58:21.988Z,10.06
2023-01-03T06:02:24.338Z,10.16
2023-01-03T06:06:26.795Z,10.21
2023-01-03T06:10:29.816Z,10.13
2023-01-03T06:19:16.661Z,10.10
2023-01-03T06:23:18.836Z,10.15
2023-01-03T06:27:21.058Z,10.11
2023-01-03T06:31:23.347Z,10.22
2023-01-03T06:35:25.651Z,10.28
2023-01-03T06:39:27.855Z,10.32
2023-01-03T06:43:30.311Z,10.30
2023-01-03T06:47:51.161Z,10.33
2023-01-03T06:52:11.845Z,10.23
2023-01-03T06:56:14.009Z,10.04
2023-01-03T07:00:16.989Z,9.98
2023-01-03T07:04:21.057Z,9.99
2023-01-03T07:08:23.372Z,10.02
2023-01-03T07:12:44.106Z,10.03
2023-01-03T07:16:48.220Z,10.05
2023-01-03T07:20:50.457Z,10.08
2023-01-03T07:24:52.699Z,10.07
2023-01-03T07:28:54.905Z,10.09
2023-01-03T07:32:57.040Z,10.08
2023-01-03T07:36:59.315Z,10.10
2023-01-03T07:41:03.153Z,9.99
2023-01-03T07:45:05.999Z,10.03
2023-01-03T07:49:11.938Z,10.18
2023-01-03T07:53:17.090Z,10.20
2023-01-03T07:57:19.480Z,10.28
2023-01-03T08:01:23.719Z,10.09
2023-01-03T08:05:27.579Z,10.30
2023-01-03T08:09:48.261Z,10.22
2023-01-03T08:13:50.445Z,10.35
2023-01-03T08:17:52.866Z,10.62
2023-01-03T08:21:55.069Z,10.65
2023-01-03T08:26:11.211Z,10.75
2023-01-03T08:30:14.610Z,10.68
2023-01-03T08:34:25.374Z,10.82
2023-01-03T08:38:39.380Z,11.15
2023-01-03T08:42:42.590Z,11.28
2023-01-03T08:46:49.903Z,11.43
2023-01-03T08:50:52.364Z,11.61
2023-01-03T08:54:54.541Z,11.67
2023-01-03T08:58:59.619Z,11.83
2023-01-03T09:03:01.931Z,11.84
2023-01-03T09:07:04.361Z,11.96
2023-01-03T09:11:07.227Z,12.06
2023-01-03T09:15:09.759Z,12.17
2023-01-03T09:19:12.032Z,12.22
2023-01-03T09:23:14.178Z,12.18
2023-01-03T09:27:16.599Z,12.13
2023-01-03T09:31:19.035Z,12.32
2023-01-03T09:35:21.238Z,12.54
2023-01-03T09:39:23.394Z,12.42
2023-01-03T09:43:34.923Z,12.69
2023-01-03T09:47:39.008Z,12.94
2023-01-03T09:52:04.707Z,12.94
2023-01-03T09:56:30.199Z,13.17
2023-01-03T10:01:06.869Z,13.15
2023-01-03T10:05:17.533Z,13.25
2023-01-03T10:09:31.713Z,13.30
2023-01-03T10:14:11.109Z,13.50
2023-01-03T10:18:16.296Z,13.69
2023-01-03T10:22:23.201Z,13.39
2023-01-03T10:26:32.570Z,13.35
2023-01-03T10:31:08.589Z,13.19
2023-01-03T10:35:30.184Z,13.44
2023-01-03T10:39:32.971Z,13.61
2023-01-03T10:43:46.219Z,13.87
2023-01-03T10:48:00.651Z,13.82
2023-01-03T10:52:20.072Z,13.80
2023-01-03T10:56:24.767Z,14.04
2023-01-03T11:00:39.447Z,14.29
2023-01-03T11:04:45.490Z,14.38
2023-01-03T11:09:01.889Z,14.62
2023-01-03T11:13:33.632Z,14.77
2023-01-03T11:17:39.528Z,14.91
2023-01-03T11:22:04.200Z,15.12
2023-01-03T11:26:37.686Z,15.26
2023-01-03T11:31:09.551Z,15.39
2023-01-03T11:35:45.849Z,15.56
2023-01-03T11:40:19.012Z,15.55
2023-01-03T11:44:43.664Z,15.62
2023-01-03T11:49:06.663Z,15.67
2023-01-03T11:53:13.921Z,15.80
2023-01-03T11:57:53.315Z,15.94
2023-01-03T12:02:41.266Z,15.94
2023-01-03T12:11:56.072Z,15.47
2023-01-03T12:16:34.748Z,15.63
2023-01-03T12:20:44.118Z,15.69
2023-01-03T12:25:05.047Z,15.74
2023-01-03T12:29:24.593Z,15.54
2023-01-03T12:33:40.373Z,15.57
2023-01-03T12:37:50.633Z,15.57
2023-01-03T12:42:02.192Z,15.63
2023-01-03T12:46:25.559Z,15.36
2023-01-03T12:50:33.977Z,15.47
2023-01-03T12:55:11.917Z,15.55
2023-01-03T12:59:39.536Z,15.62
2023-01-03T13:03:54.646Z,15.52
2023-01-03T13:08:34.677Z,15.41
2023-01-03T13:12:42.740Z,15.40
2023-01-03T13:16:53.617Z,15.30
2023-01-03T13:20:56.911Z,14.87
2023-01-03T13:25:36.285Z,14.89
2023-01-03T13:29:49.620Z,14.95
2023-01-03T13:33:56.594Z,14.93
2023-01-03T13:38:20.978Z,14.86
2023-01-03T13:42:31.565Z,14.76
2023-01-03T13:46:35.047Z,14.77
2023-01-03T13:50:39.136Z,14.82
2023-01-03T13:54:59.388Z,15.08
2023-01-03T13:59:34.585Z,15.24
2023-01-03T14:04:01.643Z,15.17
2023-01-03T14:08:41.097Z,15.24
2023-01-03T14:13:02.791Z,15.21
2023-01-03T14:17:15.717Z,14.99
2023-01-03T14:21:27.951Z,14.75
2023-01-03T14:25:37.733Z,14.59
2023-01-03T14:29:43.705Z,14.61
2023-01-03T14:33:53.141Z,14.67
2023-01-03T14:38:00.613Z,14.72
2023-01-03T14:42:14.288Z,14.81
2023-01-03T14:46:19.394Z,14.84
2023-01-03T14:50:34.747Z,14.92
2023-01-03T14:54:39.358Z,14.92
2023-01-03T14:58:47.497Z,14.78
2023-01-03T15:02:54.329Z,14.64
2023-01-03T15:07:11.261Z,14.19
2023-01-03T15:11:23.871Z,13.90
2023-01-03T15:15:40.381Z,13.76
2023-01-03T15:19:54.557Z,13.70
2023-01-03T15:23:58.995Z,13.52
2023-01-03T15:28:20.359Z,13.59
2023-01-03T15:32:24.222Z,13.40
2023-01-03T15:36:31.077Z,13.21
2023-01-03T15:40:33.928Z,13.20
2023-01-03T15:44:36.596Z,13.22
2023-01-03T15:48:39.830Z,13.16
2023-01-03T15:52:42.449Z,13.00
2023-01-03T15:57:01.480Z,12.75
2023-01-03T16:01:04.925Z,12.64
2023-01-03T16:05:19.564Z,12.45
2023-01-03T16:09:24.369Z,12.42
2023-01-03T16:13:29.564Z,12.39
2023-01-03T16:17:34.143Z,12.46
2023-01-03T16:21:36.733Z,12.43
2023-01-03T16:25:42.429Z,12.43
2023-01-03T16:29:45.027Z,12.33
2023-01-03T16:33:52.022Z,12.20
2023-01-03T16:37:54.557Z,12.19
2023-01-03T16:42:15.433Z,12.29
2023-01-03T16:46:21.304Z,12.35
2023-01-03T16:50:24.022Z,12.36
2023-01-03T16:54:27.385Z,12.31
2023-01-03T16:58:31.227Z,12.18
2023-01-03T17:02:33.894Z,12.21
2023-01-03T17:06:38.637Z,12.26
2023-01-03T17:10:42.289Z,12.29
2023-01-03T17:14:46.475Z,12.19
2023-01-03T17:18:49.319Z,12.11
2023-01-03T17:22:58.094Z,12.23
2023-01-03T17:27:04.790Z,12.34
2023-01-03T17:31:09.798Z,12.30
2023-01-03T17:35:14.300Z,12.27
2023-01-03T17:39:16.701Z,12.29
2023-01-03T17:43:22.476Z,12.32
