createdAt,value
2023-05-15T00:01:23.204Z,3.43
2023-05-15T00:03:27.014Z,2.80
2023-05-15T00:05:29.918Z,3.20
2023-05-15T00:07:34.149Z,3.73
2023-05-15T00:09:36.909Z,3.30
2023-05-15T00:11:40.927Z,3.20
2023-05-15T00:13:43.688Z,3.03
2023-05-15T00:15:46.516Z,2.87
2023-05-15T00:17:49.459Z,3.10
2023-05-15T00:19:54.979Z,3.07
2023-05-15T00:21:57.789Z,3.10
2023-05-15T00:24:01.266Z,3.70
2023-05-15T00:26:04.041Z,2.80
2023-05-15T00:28:08.272Z,3.60
2023-05-15T00:30:11.647Z,3.63
2023-05-15T00:32:15.267Z,3.30
2023-05-15T00:34:18.294Z,3.40
2023-05-15T00:36:22.008Z,3.23
2023-05-15T00:38:24.778Z,3.10
2023-05-15T00:40:28.024Z,4.23
2023-05-15T00:42:30.823Z,3.63
2023-05-15T00:44:35.052Z,3.17
2023-05-15T00:46:37.856Z,3.20
2023-05-15T00:48:41.262Z,3.40
2023-05-15T00:50:44.046Z,3.07
2023-05-15T00:52:46.923Z,3.03
2023-05-15T00:54:49.671Z,3.37
2023-05-15T00:56:52.908Z,3.30
2023-05-15T00:58:55.794Z,3.37
2023-05-15T01:00:59.855Z,3.20
2023-05-15T01:03:02.821Z,3.10
2023-05-15T01:05:07.468Z,3.10
2023-05-15T01:07:10.294Z,3.27
2023-05-15T01:09:13.015Z,3.70
2023-05-15T01:11:16.402Z,3.23
2023-05-15T01:13:21.099Z,3.03
2023-05-15T01:15:24.739Z,3.57
2023-05-15T01:17:29.063Z,3.10
2023-05-15T01:19:32.092Z,3.40
2023-05-15T01:21:56.659Z,3.20
2023-05-15T01:24:05.602Z,3.40
2023-05-15T01:26:29.394Z,3.17
2023-05-15T01:28:34.226Z,3.33
2023-05-15T01:30:37.780Z,3.53
2023-05-15T01:32:44.239Z,3.30
2023-05-15T01:35:03.389Z,3.10
2023-05-15T01:37:06.165Z,3.73
2023-05-15T01:39:09.423Z,3.40
2023-05-15T01:41:14.291Z,2.77
2023-05-15T01:43:19.656Z,4.10
2023-05-15T01:45:25.313Z,3.20
2023-05-15T01:47:31.658Z,2.83
2023-05-15T01:49:34.499Z,3.07
2023-05-15T01:51:37.251Z,3.90
2023-05-15T01:53:40.046Z,2.83
2023-05-15T01:55:43.111Z,2.83
2023-05-15T01:57:46.035Z,3.30
2023-05-15T01:59:48.815Z,3.13
2023-05-15T02:01:53.113Z,2.93
2023-05-15T02:03:56.401Z,3.27
2023-05-15T02:05:59.222Z,3.17
2023-05-15T02:08:02.465Z,3.60
2023-05-15T02:10:05.527Z,3.57
2023-05-15T02:12:08.641Z,3.20
2023-05-15T02:14:11.419Z,3.20
2023-05-15T02:16:14.212Z,3.10
2023-05-15T02:18:18.344Z,2.77
2023-05-15T02:20:21.695Z,3.17
2023-05-15T02:22:24.442Z,2.93
2023-05-15T02:24:27.215Z,3.47
2023-05-15T02:26:32.884Z,2.80
2023-05-15T02:28:44.759Z,3.20
2023-05-15T02:30:50.242Z,3.30
2023-05-15T02:32:57.413Z,3.23
2023-05-15T02:35:05.543Z,3.23
2023-05-15T02:37:09.231Z,2.87
2023-05-15T02:39:12.823Z,3.27
2023-05-15T02:41:15.860Z,3.23
2023-05-15T02:43:19.243Z,3.33
2023-05-15T02:45:22.555Z,3.37
2023-05-15T02:47:25.552Z,3.00
2023-05-15T02:49:28.413Z,2.90
2023-05-15T02:51:32.483Z,2.90
2023-05-15T02:53:36.468Z,3.07
2023-05-15T02:55:39.356Z,3.00
2023-05-15T02:57:42.394Z,3.27
2023-05-15T02:59:45.221Z,3.13
2023-05-15T03:01:48.462Z,3.00
2023-05-15T03:03:51.304Z,2.97
2023-05-15T03:05:54.093Z,3.57
2023-05-15T03:07:58.323Z,3.50
2023-05-15T03:10:01.464Z,3.17
2023-05-15T03:12:04.341Z,2.80
2023-05-15T03:14:07.165Z,3.20
2023-05-15T03:16:09.959Z,3.60
2023-05-15T03:18:13.483Z,2.70
2023-05-15T03:20:16.991Z,3.03
2023-05-15T03:22:19.735Z,3.20
2023-05-15T03:24:23.789Z,3.20
2023-05-15T03:26:27.156Z,3.17
2023-05-15T03:28:29.931Z,2.73
2023-05-15T03:30:32.679Z,3.17
2023-05-15T03:32:35.515Z,2.63
2023-05-15T03:34:40.934Z,3.37
2023-05-15T03:36:43.978Z,2.73
2023-05-15T03:38:46.712Z,3.00
2023-05-15T03:40:51.286Z,3.23
2023-05-15T03:42:54.558Z,2.83
2023-05-15T03:44:57.324Z,3.23
2023-05-15T03:47:00.202Z,3.50
2023-05-15T03:49:05.050Z,3.40
2023-05-15T03:51:08.757Z,3.07
2023-05-15T03:53:12.438Z,3.07
2023-05-15T03:55:15.641Z,3.40
2023-05-15T03:57:20.684Z,2.50
2023-05-15T03:59:24.403Z,3.03
2023-05-15T04:01:27.681Z,3.27
2023-05-15T04:03:30.515Z,3.00
2023-05-15T04:05:33.392Z,2.83
2023-05-15T04:07:37.280Z,3.13
2023-05-15T04:09:40.031Z,2.73
2023-05-15T04:11:42.771Z,2.63
2023-05-15T04:13:46.824Z,3.10
2023-05-15T04:15:49.771Z,3.90
2023-05-15T04:17:55.507Z,2.97
2023-05-15T04:19:58.306Z,2.70
2023-05-15T04:22:01.104Z,3.30
2023-05-15T04:24:04.426Z,2.80
2023-05-15T04:26:08.242Z,3.23
2023-05-15T04:28:11.044Z,2.80
2023-05-15T04:30:15.659Z,2.87
2023-05-15T04:32:18.436Z,3.50
2023-05-15T04:34:21.426Z,2.80
2023-05-15T04:36:24.182Z,2.90
2023-05-15T04:38:27.332Z,3.00
2023-05-15T04:40:30.333Z,3.27
2023-05-15T04:42:33.155Z,2.93
2023-05-15T04:44:35.884Z,2.90
2023-05-15T04:46:40.461Z,2.90
2023-05-15T04:48:44.530Z,3.30
2023-05-15T04:50:47.502Z,3.30
2023-05-15T04:52:50.238Z,2.90
2023-05-15T04:54:55.567Z,2.83
2023-05-15T04:56:58.874Z,3.43
2023-05-15T04:59:03.296Z,3.53
2023-05-15T05:01:06.249Z,3.10
2023-05-15T05:03:11.521Z,2.70
2023-05-15T05:05:15.067Z,2.90
2023-05-15T05:07:17.901Z,3.03
2023-05-15T05:09:20.830Z,3.20
2023-05-15T05:11:24.381Z,3.10
2023-05-15T05:13:27.735Z,2.80
2023-05-15T05:15:30.561Z,2.80
2023-05-15T05:17:33.620Z,2.90
2023-05-15T05:19:41.901Z,2.73
2023-05-15T05:21:44.731Z,3.50
2023-05-15T05:23:47.870Z,3.03
2023-05-15T05:25:51.107Z,2.60
2023-05-15T05:27:53.920Z,2.90
2023-05-15T05:29:56.689Z,3.33
2023-05-15T05:31:59.542Z,2.90
2023-05-15T05:34:02.725Z,3.20
2023-05-15T05:36:07.184Z,2.97
2023-05-15T05:38:09.946Z,3.00
2023-05-15T05:40:13.709Z,3.17
2023-05-15T05:42:16.512Z,2.77
2023-05-15T05:44:19.368Z,2.93
2023-05-15T05:46:22.950Z,2.80
2023-05-15T05:48:26.706Z,2.83
2023-05-15T05:50:29.512Z,2.50
2023-05-15T05:52:33.576Z,3.17
2023-05-15T05:54:37.061Z,2.87
2023-05-15T05:56:39.802Z,2.67
2023-05-15T05:58:42.615Z,2.90
2023-05-15T06:00:45.391Z,3.10
2023-05-15T06:02:48.848Z,3.37
2023-05-15T06:04:52.389Z,3.03
2023-05-15T06:06:55.313Z,3.27
2023-05-15T06:08:59.422Z,3.40
2023-05-15T06:11:03.184Z,3.13
2023-05-15T06:13:06.536Z,5.83
2023-05-15T06:15:09.603Z,2.83
2023-05-15T06:17:12.624Z,2.67
2023-05-15T06:19:15.827Z,2.93
2023-05-15T06:21:18.728Z,2.97
2023-05-15T06:23:23.637Z,4.07
2023-05-15T06:25:28.806Z,2.80
2023-05-15T06:27:31.579Z,3.10
2023-05-15T06:29:35.748Z,3.30
2023-05-15T06:31:38.552Z,2.80
2023-05-15T06:33:41.746Z,3.20
2023-05-15T06:35:44.818Z,2.60
2023-05-15T06:37:50.212Z,3.13
2023-05-15T06:39:53.034Z,3.00
2023-05-15T06:42:01.255Z,2.63
2023-05-15T06:44:05.399Z,5.87
2023-05-15T06:46:08.208Z,2.90
2023-05-15T06:48:11.082Z,2.90
2023-05-15T06:50:14.298Z,2.67
2023-05-15T06:52:17.047Z,2.83
2023-05-15T06:54:19.819Z,2.73
2023-05-15T06:56:22.883Z,5.50
2023-05-15T06:58:27.468Z,2.70
2023-05-15T07:00:30.330Z,2.70
2023-05-15T07:02:33.137Z,2.80
2023-05-15T07:04:36.121Z,2.87
2023-05-15T07:06:39.245Z,2.60
2023-05-15T07:08:42.174Z,2.83
2023-05-15T07:10:44.966Z,2.97
2023-05-15T07:12:48.016Z,2.77
2023-05-15T07:14:52.151Z,2.77
2023-05-15T07:16:55.035Z,2.90
2023-05-15T07:18:58.037Z,2.40
2023-05-15T07:21:01.224Z,3.20
2023-05-15T07:23:04.217Z,6.00
2023-05-15T07:25:07.722Z,4.30
2023-05-15T07:27:10.497Z,3.67
2023-05-15T07:29:13.226Z,3.37
2023-05-15T07:31:17.248Z,2.90
2023-05-15T07:33:20.119Z,3.30
2023-05-15T07:35:23.505Z,2.60
2023-05-15T07:37:26.493Z,3.00
2023-05-15T07:39:29.323Z,2.93
2023-05-15T07:41:33.656Z,2.50
2023-05-15T07:43:36.902Z,3.07
2023-05-15T07:45:39.754Z,3.00
2023-05-15T07:47:46.162Z,3.10
2023-05-15T07:49:49.104Z,3.13
2023-05-15T07:51:52.319Z,2.73
2023-05-15T07:53:55.131Z,2.83
2023-05-15T07:55:57.898Z,3.40
2023-05-15T07:58:00.686Z,3.33
2023-05-15T08:00:17.528Z,2.77
2023-05-15T08:02:20.330Z,3.13
2023-05-15T08:04:24.488Z,3.20
2023-05-15T08:06:27.367Z,3.23
2023-05-15T08:08:30.869Z,2.90
2023-05-15T08:10:33.579Z,3.13
2023-05-15T08:12:36.369Z,3.27
2023-05-15T08:14:39.689Z,3.30
2023-05-15T08:16:43.905Z,3.20
2023-05-15T08:18:46.688Z,3.10
2023-05-15T08:20:52.175Z,3.37
2023-05-15T08:22:55.366Z,4.03
2023-05-15T08:24:58.709Z,3.10
2023-05-15T08:27:01.940Z,2.77
2023-05-15T08:29:04.985Z,3.17
2023-05-15T08:31:09.411Z,3.77
2023-05-15T08:33:12.572Z,3.60
2023-05-15T08:35:16.737Z,3.20
2023-05-15T08:37:20.837Z,3.20
2023-05-15T08:39:24.153Z,3.10
2023-05-15T08:41:40.400Z,3.63
2023-05-15T08:43:44.036Z,3.20
2023-05-15T08:45:46.805Z,3.97
2023-05-15T08:47:49.972Z,3.00
2023-05-15T08:50:04.768Z,3.03
2023-05-15T08:52:07.967Z,2.97
2023-05-15T08:54:12.138Z,3.43
2023-05-15T08:56:15.336Z,2.47
2023-05-15T08:58:18.259Z,3.37
2023-05-15T09:00:22.378Z,3.07
2023-05-15T09:02:26.510Z,3.37
2023-05-15T09:04:29.803Z,3.23
2023-05-15T09:06:33.492Z,3.37
2023-05-15T09:08:36.276Z,3.70
2023-05-15T09:10:41.565Z,3.13
2023-05-15T09:12:45.771Z,3.70
2023-05-15T09:14:48.600Z,3.20
2023-05-15T09:16:53.666Z,3.50
2023-05-15T09:18:56.642Z,3.90
2023-05-15T09:21:19.304Z,3.10
2023-05-15T09:23:25.912Z,3.70
2023-05-15T09:25:34.449Z,3.30
2023-05-15T09:27:46.982Z,3.50
2023-05-15T09:29:51.361Z,3.10
2023-05-15T09:31:54.620Z,3.70
2023-05-15T09:34:00.701Z,3.13
2023-05-15T09:36:03.522Z,3.50
2023-05-15T09:38:09.452Z,3.40
2023-05-15T09:40:13.093Z,3.10
2023-05-15T09:42:16.110Z,3.37
2023-05-15T09:44:21.979Z,3.00
2023-05-15T09:46:25.031Z,3.67
2023-05-15T09:48:28.876Z,3.37
2023-05-15T09:50:34.605Z,3.30
2023-05-15T09:52:37.431Z,3.40
2023-05-15T09:54:40.939Z,3.20
2023-05-15T09:56:44.443Z,3.20
2023-05-15T09:58:55.611Z,3.27
2023-05-15T10:01:00.902Z,3.60
2023-05-15T10:03:04.441Z,3.10
2023-05-15T10:05:08.358Z,4.43
2023-05-15T10:07:12.710Z,3.37
2023-05-15T10:09:15.701Z,3.70
2023-05-15T10:11:18.461Z,3.50
2023-05-15T10:13:21.597Z,3.60
2023-05-15T10:15:24.433Z,3.70
2023-05-15T10:17:28.731Z,3.40
2023-05-15T10:19:32.031Z,3.63
2023-05-15T10:21:35.642Z,3.30
2023-05-15T10:23:39.170Z,3.50
2023-05-15T10:25:43.513Z,3.80
2023-05-15T10:27:47.336Z,2.93
2023-05-15T10:29:50.206Z,3.20
2023-05-15T10:31:54.313Z,3.30
2023-05-15T10:33:58.590Z,3.60
2023-05-15T10:36:01.871Z,4.20
2023-05-15T10:38:05.426Z,3.03
2023-05-15T10:40:10.448Z,3.43
2023-05-15T10:42:13.624Z,3.77
2023-05-15T10:44:16.546Z,3.00
2023-05-15T10:46:19.585Z,2.70
2023-05-15T10:48:22.354Z,3.20
2023-05-15T10:50:27.969Z,3.20
2023-05-15T10:52:30.888Z,2.97
2023-05-15T10:54:34.522Z,3.33
2023-05-15T10:56:38.635Z,3.03
2023-05-15T10:58:46.369Z,3.50
2023-05-15T11:00:51.174Z,3.23
2023-05-15T11:02:56.719Z,3.23
2023-05-15T11:05:00.794Z,2.87
2023-05-15T11:07:14.969Z,3.30
2023-05-15T11:09:34.452Z,3.93
2023-05-15T11:11:57.903Z,2.83
2023-05-15T11:14:15.359Z,3.33
2023-05-15T11:16:40.595Z,4.03
2023-05-15T11:18:49.326Z,3.37
2023-05-15T11:21:07.686Z,3.80
2023-05-15T11:23:11.735Z,5.63
2023-05-15T11:25:14.587Z,6.23
2023-05-15T11:27:18.700Z,3.37
2023-05-15T11:29:21.485Z,3.70
2023-05-15T11:31:30.512Z,3.20
2023-05-15T11:33:33.678Z,2.97
2023-05-15T11:35:38.663Z,3.20
2023-05-15T11:37:46.883Z,3.20
2023-05-15T11:39:53.530Z,3.50
2023-05-15T11:41:56.315Z,3.70
2023-05-15T11:43:59.464Z,3.50
2023-05-15T11:46:06.295Z,3.00
2023-05-15T11:48:09.516Z,3.47
2023-05-15T11:50:12.726Z,3.37
2023-05-15T11:52:15.788Z,3.27
2023-05-15T11:54:18.601Z,3.50
2023-05-15T11:56:24.867Z,3.30
2023-05-15T11:58:27.839Z,3.00
2023-05-15T12:00:30.566Z,3.90
2023-05-15T12:02:33.371Z,3.20
2023-05-15T12:04:36.149Z,3.20
2023-05-15T12:06:38.959Z,3.30
2023-05-15T12:08:42.231Z,3.73
2023-05-15T12:10:45.470Z,3.53
2023-05-15T12:12:50.179Z,3.57
2023-05-15T12:14:52.944Z,2.90
2023-05-15T12:16:58.208Z,3.43
2023-05-15T12:19:01.652Z,3.70
2023-05-15T12:21:05.871Z,3.60
2023-05-15T12:23:09.462Z,3.57
2023-05-15T12:25:13.095Z,3.30
2023-05-15T12:27:16.222Z,3.37
2023-05-15T12:29:21.592Z,3.83
2023-05-15T12:31:24.998Z,3.20
2023-05-15T12:33:29.313Z,3.30
2023-05-15T12:35:34.572Z,3.60
2023-05-15T12:37:37.455Z,3.37
2023-05-15T12:39:51.461Z,3.60
2023-05-15T12:41:54.960Z,3.13
2023-05-15T12:43:57.768Z,3.90
2023-05-15T12:46:01.824Z,6.97
2023-05-15T12:48:05.401Z,3.83
2023-05-15T12:50:14.065Z,8.73
2023-05-15T12:52:17.069Z,3.40
2023-05-15T12:54:19.867Z,3.47
2023-05-15T12:56:23.205Z,3.23
2023-05-15T12:58:25.967Z,3.40
2023-05-15T13:00:30.406Z,3.37
2023-05-15T13:02:34.696Z,3.27
2023-05-15T13:04:37.896Z,4.00
2023-05-15T13:08:47.861Z,3.97
2023-05-15T13:10:59.499Z,3.40
2023-05-15T13:13:02.480Z,33.97
2023-05-15T13:15:07.562Z,14.10
2023-05-15T13:17:14.629Z,20.03
2023-05-15T13:19:19.000Z,29.67
2023-05-15T13:21:24.621Z,29.27
2023-05-15T13:23:30.117Z,33.60
2023-05-15T13:25:36.085Z,30.27
2023-05-15T13:27:39.413Z,25.33
2023-05-15T13:29:42.229Z,24.50
2023-05-15T13:31:45.382Z,28.80
2023-05-15T13:33:48.647Z,26.00
2023-05-15T13:35:52.943Z,24.87
2023-05-15T13:37:56.410Z,23.80
2023-05-15T13:39:59.704Z,21.57
2023-05-15T13:42:03.731Z,22.30
2023-05-15T13:44:10.010Z,20.53
2023-05-15T13:46:12.785Z,22.13
2023-05-15T13:48:17.564Z,22.23
2023-05-15T13:50:21.925Z,20.53
2023-05-15T13:52:31.535Z,19.27
2023-05-15T13:54:35.016Z,21.47
2023-05-15T13:56:38.411Z,18.67
2023-05-15T13:58:42.645Z,18.00
2023-05-15T14:00:46.837Z,12.27
2023-05-15T14:02:50.694Z,14.87
2023-05-15T14:04:55.982Z,14.90
2023-05-15T14:06:59.006Z,15.80
2023-05-15T14:09:07.650Z,15.63
2023-05-15T14:11:10.633Z,13.70
2023-05-15T14:13:14.821Z,18.40
2023-05-15T14:15:18.340Z,12.13
2023-05-15T14:17:21.236Z,12.93
2023-05-15T14:19:24.308Z,11.87
2023-05-15T14:21:27.102Z,11.87
2023-05-15T14:23:30.397Z,12.53
2023-05-15T14:25:34.550Z,13.17
2023-05-15T14:27:37.285Z,10.73
2023-05-15T14:29:40.530Z,13.83
2023-05-15T14:31:43.539Z,14.20
2023-05-15T14:33:46.314Z,11.17
2023-05-15T14:35:49.936Z,11.47
2023-05-15T14:37:53.055Z,9.40
2023-05-15T14:39:57.249Z,10.80
2023-05-15T14:42:01.361Z,11.33
2023-05-15T14:44:04.673Z,10.50
2023-05-15T14:46:10.568Z,10.23
2023-05-15T14:48:14.286Z,7.50
2023-05-15T14:50:17.596Z,6.90
2023-05-15T14:52:21.365Z,9.53
2023-05-15T14:54:24.226Z,8.23
2023-05-15T14:56:27.277Z,11.13
2023-05-15T14:58:32.804Z,7.30
2023-05-15T15:00:35.885Z,7.53
2023-05-15T15:02:38.803Z,7.70
2023-05-15T15:04:42.130Z,6.53
2023-05-15T15:06:45.793Z,7.50
2023-05-15T15:08:48.585Z,8.07
2023-05-15T15:10:51.896Z,8.20
2023-05-15T15:12:54.944Z,9.33
2023-05-15T15:14:59.915Z,6.70
2023-05-15T15:17:03.104Z,8.67
2023-05-15T15:19:06.279Z,10.33
2023-05-15T15:21:09.230Z,7.50
2023-05-15T15:23:12.578Z,6.67
2023-05-15T15:25:15.402Z,6.83
2023-05-15T15:27:18.335Z,9.70
2023-05-15T15:29:21.134Z,7.63
2023-05-15T15:31:25.697Z,6.60
2023-05-15T15:33:30.146Z,7.37
2023-05-15T15:35:34.218Z,7.63
2023-05-15T15:37:39.368Z,5.93
2023-05-15T15:39:43.548Z,7.30
2023-05-15T15:41:46.755Z,5.73
2023-05-15T15:43:49.639Z,7.43
2023-05-15T15:45:52.489Z,5.80
2023-05-15T15:47:58.830Z,5.13
2023-05-15T15:50:04.356Z,7.23
2023-05-15T15:52:07.221Z,5.50
2023-05-15T15:54:10.124Z,8.40
2023-05-15T15:56:13.430Z,5.97
2023-05-15T15:58:20.694Z,5.20
2023-05-15T16:00:33.129Z,7.13
2023-05-15T16:02:36.026Z,4.90
2023-05-15T16:04:42.646Z,5.53
2023-05-15T16:06:45.672Z,5.70
2023-05-15T16:08:48.546Z,6.83
2023-05-15T16:10:51.393Z,4.80
2023-05-15T16:12:54.638Z,5.53
2023-05-15T16:15:00.155Z,5.20
2023-05-15T16:17:07.656Z,5.43
2023-05-15T16:19:12.266Z,5.10
2023-05-15T16:21:18.759Z,5.33
2023-05-15T16:23:21.634Z,5.10
2023-05-15T16:25:24.557Z,4.90
2023-05-15T16:27:28.538Z,6.33
2023-05-15T16:29:32.548Z,4.90
2023-05-15T16:31:35.843Z,4.50
2023-05-15T16:33:39.082Z,4.53
2023-05-15T16:35:42.578Z,5.10
2023-05-15T16:37:47.217Z,4.23
2023-05-15T16:39:49.995Z,4.50
2023-05-15T16:41:52.920Z,4.10
2023-05-15T16:43:56.048Z,4.40
2023-05-15T16:45:58.958Z,5.20
2023-05-15T16:48:01.878Z,5.43
2023-05-15T16:50:05.878Z,5.87
2023-05-15T16:52:08.625Z,4.80
2023-05-15T16:54:12.811Z,4.33
2023-05-15T16:56:15.607Z,4.53
2023-05-15T16:58:18.937Z,4.77
2023-05-15T17:00:24.380Z,4.27
2023-05-15T17:02:28.715Z,3.93
2023-05-15T17:04:35.049Z,4.23
2023-05-15T17:06:37.787Z,3.73
2023-05-15T17:08:42.736Z,4.80
2023-05-15T17:10:48.148Z,4.27
2023-05-15T17:12:51.674Z,4.07
2023-05-15T17:14:55.061Z,5.00
2023-05-15T17:16:57.859Z,4.50
2023-05-15T17:19:01.070Z,4.53
2023-05-15T17:21:04.585Z,3.97
2023-05-15T17:23:07.499Z,3.50
2023-05-15T17:25:11.274Z,4.13
2023-05-15T17:27:19.603Z,4.10
2023-05-15T17:29:22.909Z,4.27
2023-05-15T17:31:26.963Z,4.10
2023-05-15T17:33:30.020Z,3.80
2023-05-15T17:35:33.569Z,4.10
2023-05-15T17:37:36.514Z,3.77
2023-05-15T17:39:39.320Z,4.20
2023-05-15T17:41:42.070Z,3.87
2023-05-15T17:43:46.596Z,3.80
2023-05-15T17:45:49.413Z,3.70
2023-05-15T17:47:52.313Z,4.13
2023-05-15T17:49:55.529Z,3.93
2023-05-15T17:51:59.159Z,4.00
2023-05-15T17:54:01.919Z,3.83
2023-05-15T17:56:05.977Z,4.40
2023-05-15T17:58:08.692Z,3.77
2023-05-15T18:00:14.169Z,3.63
2023-05-15T18:02:17.056Z,3.97
2023-05-15T18:04:19.906Z,3.57
2023-05-15T18:06:22.712Z,4.10
2023-05-15T18:08:25.459Z,4.43
2023-05-15T18:10:28.464Z,4.30
2023-05-15T18:12:32.530Z,5.13
2023-05-15T18:14:35.842Z,3.90
2023-05-15T18:16:39.873Z,3.97
2023-05-15T18:18:42.859Z,4.10
2023-05-15T18:20:45.672Z,3.63
2023-05-15T18:22:49.541Z,4.20
2023-05-15T18:24:52.288Z,3.93
2023-05-15T18:26:55.179Z,4.30
2023-05-15T18:28:58.525Z,3.73
2023-05-15T18:31:01.495Z,4.03
2023-05-15T18:33:05.622Z,3.90
2023-05-15T18:35:08.846Z,3.60
2023-05-15T18:37:12.161Z,4.10
2023-05-15T18:39:15.629Z,4.23
2023-05-15T18:41:19.152Z,4.07
2023-05-15T18:43:22.163Z,4.27
2023-05-15T18:45:25.546Z,3.00
2023-05-15T18:47:29.603Z,3.40
2023-05-15T18:49:34.000Z,3.67
2023-05-15T18:51:36.797Z,3.80
2023-05-15T18:53:39.844Z,4.10
2023-05-15T18:55:42.647Z,4.00
2023-05-15T18:57:45.477Z,4.03
2023-05-15T18:59:48.781Z,3.77
2023-05-15T19:01:53.819Z,3.70
2023-05-15T19:03:56.646Z,3.47
2023-05-15T19:06:00.673Z,4.50
2023-05-15T19:08:04.348Z,3.60
2023-05-15T19:10:08.782Z,3.97
2023-05-15T19:12:11.998Z,3.70
2023-05-15T19:14:15.695Z,3.57
2023-05-15T19:16:18.697Z,3.47
2023-05-15T19:18:21.923Z,3.87
2023-05-15T19:20:25.222Z,3.47
2023-05-15T19:22:29.853Z,3.90
2023-05-15T19:24:33.672Z,4.20
2023-05-15T19:26:37.039Z,3.67
2023-05-15T19:28:39.806Z,3.73
2023-05-15T19:30:42.752Z,3.50
2023-05-15T19:32:45.670Z,3.47
2023-05-15T19:34:48.858Z,3.47
2023-05-15T19:36:51.679Z,3.67
2023-05-15T19:38:55.979Z,3.23
2023-05-15T19:41:03.111Z,3.77
2023-05-15T19:43:05.964Z,3.07
2023-05-15T19:45:09.498Z,3.60
2023-05-15T19:47:13.336Z,3.60
2023-05-15T19:49:16.205Z,3.17
2023-05-15T19:51:18.983Z,3.40
2023-05-15T19:53:21.932Z,3.70
2023-05-15T19:55:26.624Z,3.40
2023-05-15T19:57:29.646Z,3.77
2023-05-15T19:59:33.054Z,3.47
2023-05-15T20:01:35.886Z,3.50
2023-05-15T20:03:44.454Z,3.40
2023-05-15T20:05:47.254Z,4.00
2023-05-15T20:07:50.061Z,3.47
2023-05-15T20:09:52.816Z,3.20
2023-05-15T20:11:57.461Z,3.80
2023-05-15T20:14:00.642Z,3.27
2023-05-15T20:16:12.824Z,3.23
2023-05-15T20:18:16.394Z,3.53
2023-05-15T20:20:19.882Z,3.70
2023-05-15T20:22:22.824Z,3.37
2023-05-15T20:24:26.431Z,2.87
2023-05-15T20:26:29.244Z,3.17
2023-05-15T20:28:33.906Z,3.10
2023-05-15T20:30:36.774Z,3.60
2023-05-15T20:32:39.641Z,3.00
2023-05-15T20:34:45.603Z,3.27
2023-05-15T20:36:52.575Z,3.10
2023-05-15T20:38:56.048Z,3.10
2023-05-15T20:40:58.983Z,3.60
2023-05-15T20:43:02.435Z,3.00
2023-05-15T20:45:08.787Z,3.07
2023-05-15T20:47:11.632Z,3.13
2023-05-15T20:49:14.450Z,3.10
2023-05-15T20:51:17.726Z,3.60
2023-05-15T20:53:20.577Z,3.00
2023-05-15T20:55:23.578Z,3.40
2023-05-15T20:57:26.415Z,3.40
2023-05-15T20:59:29.464Z,3.40
2023-05-15T21:01:33.526Z,2.80
2023-05-15T21:03:36.546Z,3.10
2023-05-15T21:05:39.549Z,3.13
2023-05-15T21:07:42.998Z,2.80
2023-05-15T21:09:45.760Z,3.47
2023-05-15T21:11:48.624Z,3.20
2023-05-15T21:13:51.481Z,3.33
2023-05-15T21:15:54.276Z,3.23
2023-05-15T21:17:58.595Z,2.73
2023-05-15T21:20:02.020Z,3.13
2023-05-15T21:22:04.858Z,2.87
2023-05-15T21:24:08.293Z,3.13
2023-05-15T21:26:11.110Z,2.87
2023-05-15T21:28:13.842Z,3.00
2023-05-15T21:30:16.615Z,3.20
2023-05-15T21:32:19.768Z,2.90
2023-05-15T21:34:23.917Z,3.33
2023-05-15T21:36:26.681Z,3.20
2023-05-15T21:38:29.786Z,2.80
2023-05-15T21:40:33.064Z,2.67
2023-05-15T21:42:35.930Z,3.23
2023-05-15T21:44:38.727Z,3.23
2023-05-15T21:46:41.481Z,2.90
2023-05-15T21:48:44.801Z,3.10
2023-05-15T21:50:48.935Z,3.13
2023-05-15T21:52:51.853Z,2.63
2023-05-15T21:54:54.716Z,2.40
2023-05-15T21:56:57.887Z,2.40
2023-05-15T21:59:00.910Z,3.30
2023-05-15T22:01:03.734Z,2.90
2023-05-15T22:03:07.627Z,2.70
2023-05-15T22:05:10.709Z,3.00
2023-05-15T22:07:17.276Z,3.07
2023-05-15T22:09:20.014Z,2.67
2023-05-15T22:11:23.494Z,3.00
2023-05-15T22:13:26.318Z,3.13
2023-05-15T22:15:29.046Z,2.87
2023-05-15T22:17:32.088Z,2.47
2023-05-15T22:19:35.342Z,2.87
2023-05-15T22:21:38.164Z,2.57
2023-05-15T22:23:42.803Z,2.77
2023-05-15T22:25:45.480Z,2.37
2023-05-15T22:27:48.687Z,3.13
2023-05-15T22:29:51.440Z,2.80
2023-05-15T22:31:54.189Z,2.70
2023-05-15T22:33:57.361Z,3.17
2023-05-15T22:36:00.580Z,2.97
2023-05-15T22:38:04.486Z,2.37
2023-05-15T22:40:09.759Z,2.80
2023-05-15T22:42:12.494Z,2.67
2023-05-15T22:44:15.686Z,2.83
2023-05-15T22:46:18.503Z,2.60
2023-05-15T22:48:21.237Z,2.50
2023-05-15T22:50:24.248Z,2.90
2023-05-15T22:52:27.630Z,2.70
2023-05-15T22:54:30.367Z,2.97
2023-05-15T22:56:34.428Z,3.00
2023-05-15T22:58:37.224Z,2.50
2023-05-15T23:00:40.396Z,2.70
2023-05-15T23:02:44.961Z,2.57
2023-05-15T23:04:48.104Z,2.80
2023-05-15T23:06:50.881Z,2.43
2023-05-15T23:08:53.643Z,2.97
2023-05-15T23:10:56.609Z,2.70
2023-05-15T23:13:01.046Z,2.63
2023-05-15T23:15:03.884Z,2.70
2023-05-15T23:17:06.645Z,3.13
2023-05-15T23:19:09.577Z,3.00
2023-05-15T23:21:12.864Z,2.77
2023-05-15T23:23:15.813Z,3.13
2023-05-15T23:25:18.885Z,2.73
2023-05-15T23:27:21.764Z,3.43
2023-05-15T23:29:26.405Z,2.97
2023-05-15T23:31:29.185Z,2.83
2023-05-15T23:33:31.956Z,2.73
2023-05-15T23:35:34.702Z,3.00
2023-05-15T23:37:37.852Z,2.90
2023-05-15T23:39:40.608Z,2.93
2023-05-15T23:41:43.358Z,2.70
2023-05-15T23:43:46.085Z,2.90
2023-05-15T23:45:50.610Z,3.03
2023-05-15T23:47:53.345Z,2.97
2023-05-15T23:49:56.089Z,3.30
2023-05-15T23:51:59.179Z,2.60
2023-05-15T23:54:02.267Z,2.87
2023-05-15T23:56:05.582Z,2.90
2023-05-15T23:58:08.296Z,3.07
