createdAt,value
2018-07-19T00:00:05.841Z,19.00
2018-07-19T00:02:35.461Z,19.00
2018-07-19T00:05:05.253Z,19.00
2018-07-19T00:07:34.890Z,19.00
2018-07-19T00:10:04.619Z,19.00
2018-07-19T00:12:35.477Z,19.00
2018-07-19T00:15:05.324Z,19.00
2018-07-19T00:17:34.931Z,19.00
2018-07-19T00:20:05.028Z,19.00
2018-07-19T00:22:34.640Z,19.10
2018-07-19T00:25:04.289Z,19.00
2018-07-19T00:30:05.149Z,19.20
2018-07-19T00:32:34.762Z,19.20
2018-07-19T00:35:04.456Z,19.20
2018-07-19T00:37:34.090Z,19.20
2018-07-19T00:40:03.718Z,19.20
2018-07-19T00:42:33.973Z,19.20
2018-07-19T00:45:03.663Z,19.20
2018-07-19T00:47:33.379Z,19.10
2018-07-19T00:50:03.457Z,19.10
2018-07-19T00:52:33.041Z,19.00
2018-07-19T00:55:02.805Z,19.00
2018-07-19T00:57:33.106Z,18.90
2018-07-19T01:00:03.356Z,18.90
2018-07-19T01:02:32.964Z,18.90
2018-07-19T01:05:03.316Z,18.90
2018-07-19T01:07:32.885Z,18.80
2018-07-19T01:10:03.211Z,18.80
2018-07-19T01:12:33.426Z,18.80
2018-07-19T01:15:03.590Z,18.80
2018-07-19T01:17:33.239Z,18.80
2018-07-19T01:20:03.334Z,18.70
2018-07-19T01:22:32.990Z,18.70
2018-07-19T01:25:03.292Z,18.60
2018-07-19T01:27:33.407Z,18.60
2018-07-19T01:30:03.591Z,18.60
2018-07-19T01:32:33.146Z,18.60
2018-07-19T01:35:03.321Z,18.50
2018-07-19T01:37:32.983Z,18.50
2018-07-19T01:40:03.097Z,18.40
2018-07-19T01:42:41.472Z,18.40
2018-07-19T01:45:11.813Z,18.40
2018-07-19T01:47:41.787Z,18.40
2018-07-19T01:50:12.093Z,18.40
2018-07-19T01:52:41.698Z,18.30
2018-07-19T01:55:11.276Z,18.40
2018-07-19T01:57:42.321Z,18.30
2018-07-19T02:00:12.028Z,18.30
2018-07-19T02:02:41.490Z,18.30
2018-07-19T02:05:11.101Z,18.20
2018-07-19T02:07:40.953Z,18.20
2018-07-19T02:10:10.553Z,18.20
2018-07-19T02:12:41.914Z,18.20
2018-07-19T02:15:11.493Z,18.20
2018-07-19T02:17:41.187Z,18.10
2018-07-19T02:20:10.793Z,18.10
2018-07-19T02:22:40.468Z,18.10
2018-07-19T02:25:10.025Z,18.10
2018-07-19T02:27:40.918Z,18.10
2018-07-19T02:30:10.560Z,18.10
2018-07-19T02:32:40.244Z,18.10
2018-07-19T02:35:09.891Z,18.10
2018-07-19T02:37:39.573Z,18.00
2018-07-19T02:40:09.201Z,18.00
2018-07-19T02:42:39.819Z,18.00
2018-07-19T02:45:09.416Z,17.90
2018-07-19T02:47:39.041Z,17.90
2018-07-19T02:50:08.681Z,17.90
2018-07-19T02:52:38.324Z,18.00
2018-07-19T02:55:07.940Z,17.90
2018-07-19T02:57:38.324Z,17.90
2018-07-19T03:00:07.972Z,17.90
2018-07-19T03:02:37.632Z,17.80
2018-07-19T03:05:07.277Z,17.80
2018-07-19T03:07:36.898Z,17.80
2018-07-19T03:10:06.623Z,17.80
2018-07-19T03:12:36.849Z,17.80
2018-07-19T03:15:06.877Z,17.70
2018-07-19T03:17:36.428Z,17.70
2018-07-19T03:20:06.186Z,17.70
2018-07-19T03:22:35.775Z,17.70
2018-07-19T03:25:05.788Z,17.70
2018-07-19T03:27:36.496Z,17.70
2018-07-19T03:30:06.461Z,17.70
2018-07-19T03:32:36.016Z,17.80
2018-07-19T03:37:35.105Z,17.70
2018-07-19T03:40:06.118Z,17.70
2018-07-19T03:42:36.417Z,17.70
2018-07-19T03:45:06.737Z,17.70
2018-07-19T03:47:36.362Z,17.70
2018-07-19T03:50:07.107Z,17.60
2018-07-19T03:52:36.692Z,17.60
2018-07-19T03:55:07.294Z,17.50
2018-07-19T03:57:37.695Z,17.50
2018-07-19T04:00:07.704Z,17.60
2018-07-19T04:02:37.335Z,17.60
2018-07-19T04:05:07.920Z,17.60
2018-07-19T04:07:37.564Z,17.60
2018-07-19T04:10:08.140Z,17.60
2018-07-19T04:12:38.402Z,17.60
2018-07-19T04:15:08.436Z,17.70
2018-07-19T04:20:15.040Z,17.80
2018-07-19T04:22:44.602Z,17.90
2018-07-19T04:25:14.238Z,17.90
2018-07-19T04:27:44.363Z,17.90
2018-07-19T04:30:13.948Z,17.90
2018-07-19T04:32:43.620Z,17.90
2018-07-19T04:35:13.244Z,17.90
2018-07-19T04:37:42.858Z,18.00
2018-07-19T04:40:12.498Z,18.00
2018-07-19T04:45:12.266Z,18.10
2018-07-19T04:47:41.852Z,18.10
2018-07-19T04:50:11.476Z,18.10
2018-07-19T04:52:41.088Z,18.20
2018-07-19T04:55:10.945Z,18.20
2018-07-19T04:57:42.074Z,18.20
2018-07-19T05:00:11.719Z,18.30
2018-07-19T05:05:11.299Z,18.30
2018-07-19T05:07:40.990Z,18.40
2018-07-19T05:10:11.265Z,18.50
2018-07-19T05:12:42.513Z,18.50
2018-07-19T05:15:12.172Z,18.50
2018-07-19T05:17:41.775Z,18.50
2018-07-19T05:20:11.628Z,18.60
2018-07-19T05:22:41.214Z,18.60
2018-07-19T05:25:11.381Z,18.70
2018-07-19T05:27:42.421Z,18.80
2018-07-19T05:30:12.276Z,18.80
2018-07-19T05:32:41.831Z,18.90
2018-07-19T05:35:12.328Z,18.90
2018-07-19T05:37:41.909Z,18.90
2018-07-19T05:40:12.167Z,18.80
2018-07-19T05:45:13.041Z,18.80
2018-07-19T05:47:42.648Z,18.80
2018-07-19T05:50:13.222Z,18.70
2018-07-19T05:52:42.866Z,18.70
2018-07-19T05:55:13.461Z,18.70
2018-07-19T05:57:43.725Z,18.70
2018-07-19T06:00:13.522Z,18.70
2018-07-19T06:02:43.143Z,18.70
2018-07-19T06:05:13.680Z,18.80
2018-07-19T06:07:43.293Z,18.80
2018-07-19T06:10:13.460Z,18.70
2018-07-19T06:12:43.978Z,18.70
2018-07-19T06:15:14.575Z,18.70
2018-07-19T06:17:44.224Z,18.80
2018-07-19T06:20:14.568Z,18.90
2018-07-19T06:22:44.182Z,18.90
2018-07-19T06:25:14.715Z,18.90
2018-07-19T06:27:45.251Z,18.90
2018-07-19T06:30:15.157Z,19.00
2018-07-19T06:32:44.746Z,19.10
2018-07-19T06:35:15.344Z,19.00
2018-07-19T06:37:44.929Z,19.00
2018-07-19T06:40:15.517Z,19.10
2018-07-19T06:42:45.407Z,18.80
2018-07-19T06:45:16.103Z,19.10
2018-07-19T06:47:45.701Z,19.10
2018-07-19T06:50:16.147Z,19.20
2018-07-19T06:52:45.769Z,19.20
2018-07-19T07:00:15.453Z,19.10
2018-07-19T07:02:45.108Z,19.20
2018-07-19T07:05:15.659Z,19.20
2018-07-19T07:07:45.270Z,19.20
2018-07-19T07:10:15.411Z,19.20
2018-07-19T07:12:45.553Z,19.30
2018-07-19T07:15:16.207Z,19.40
2018-07-19T07:17:45.804Z,19.40
2018-07-19T07:20:16.290Z,19.50
2018-07-19T07:22:45.922Z,19.60
2018-07-19T07:25:15.957Z,19.70
2018-07-19T07:27:45.624Z,19.80
2018-07-19T07:30:16.156Z,19.90
2018-07-19T07:32:45.741Z,19.90
2018-07-19T07:35:16.384Z,19.80
2018-07-19T07:37:46.021Z,19.80
2018-07-19T07:40:16.303Z,19.80
2018-07-19T07:42:45.935Z,19.80
2018-07-19T07:45:16.197Z,19.80
2018-07-19T07:47:45.771Z,19.80
2018-07-19T07:50:16.046Z,19.70
2018-07-19T07:52:45.663Z,19.70
2018-07-19T07:55:15.910Z,19.70
2018-07-19T07:57:46.017Z,19.70
2018-07-19T08:02:45.174Z,19.60
2018-07-19T08:05:14.802Z,19.60
2018-07-19T08:07:44.498Z,19.60
2018-07-19T08:10:14.134Z,19.50
2018-07-19T08:12:44.294Z,19.50
2018-07-19T08:15:13.976Z,19.50
2018-07-19T08:17:43.644Z,19.50
2018-07-19T08:20:13.240Z,19.50
2018-07-19T08:22:42.875Z,19.60
2018-07-19T08:25:12.494Z,19.60
2018-07-19T08:27:43.566Z,19.50
2018-07-19T08:30:13.193Z,19.60
2018-07-19T08:32:42.817Z,19.60
2018-07-19T08:35:12.436Z,19.60
2018-07-19T08:37:42.077Z,19.60
2018-07-19T08:40:12.141Z,19.70
2018-07-19T08:42:43.382Z,19.70
2018-07-19T08:45:13.001Z,19.70
2018-07-19T08:47:42.616Z,19.70
2018-07-19T08:50:12.237Z,19.80
2018-07-19T08:52:41.865Z,19.80
2018-07-19T08:55:11.518Z,19.80
2018-07-19T08:57:44.037Z,19.70
2018-07-19T09:00:13.727Z,19.80
2018-07-19T09:02:43.321Z,19.70
2018-07-19T09:05:13.020Z,19.60
2018-07-19T09:07:42.612Z,19.50
2018-07-19T09:10:12.203Z,19.50
2018-07-19T09:12:42.939Z,19.50
2018-07-19T09:15:12.536Z,19.40
2018-07-19T09:17:42.249Z,19.30
2018-07-19T09:20:11.826Z,19.40
2018-07-19T09:22:41.444Z,19.30
2018-07-19T09:25:11.072Z,19.30
2018-07-19T09:30:10.954Z,19.30
2018-07-19T09:32:40.771Z,19.30
2018-07-19T09:35:10.813Z,19.30
2018-07-19T09:37:40.440Z,19.20
2018-07-19T09:40:10.071Z,19.40
2018-07-19T09:42:41.426Z,19.30
2018-07-19T09:45:11.124Z,19.40
2018-07-19T09:47:40.748Z,19.50
2018-07-19T09:50:10.394Z,19.60
2018-07-19T09:52:40.040Z,19.70
2018-07-19T09:55:09.734Z,19.70
2018-07-19T09:57:40.301Z,19.80
2018-07-19T10:00:10.000Z,19.80
2018-07-19T10:02:39.638Z,19.50
2018-07-19T10:05:09.280Z,19.50
2018-07-19T10:07:39.023Z,19.50
2018-07-19T10:10:08.590Z,19.50
2018-07-19T10:12:38.861Z,19.50
2018-07-19T10:15:08.476Z,19.50
2018-07-19T10:17:38.147Z,19.40
2018-07-19T10:20:07.762Z,19.50
2018-07-19T10:22:37.372Z,19.60
2018-07-19T10:25:07.007Z,19.50
2018-07-19T10:27:37.748Z,19.60
2018-07-19T10:30:08.786Z,19.50
2018-07-19T10:32:38.540Z,19.60
2018-07-19T10:35:08.115Z,19.60
2018-07-19T10:37:37.756Z,19.70
2018-07-19T10:40:07.464Z,19.80
2018-07-19T10:42:38.096Z,19.80
2018-07-19T10:45:07.820Z,19.70
2018-07-19T10:47:37.469Z,19.70
2018-07-19T10:50:07.074Z,19.90
2018-07-19T10:52:36.754Z,19.90
2018-07-19T10:55:06.724Z,19.90
2018-07-19T10:57:37.072Z,19.90
2018-07-19T11:00:06.743Z,19.90
2018-07-19T11:02:36.393Z,19.80
2018-07-19T11:05:06.352Z,19.70
2018-07-19T11:07:35.968Z,19.80
2018-07-19T11:10:05.866Z,19.80
2018-07-19T11:12:36.705Z,19.80
2018-07-19T11:15:06.548Z,19.70
2018-07-19T11:17:36.169Z,19.60
2018-07-19T11:20:05.936Z,19.50
2018-07-19T11:22:35.567Z,19.40
2018-07-19T11:25:05.228Z,19.50
2018-07-19T11:27:35.652Z,19.50
2018-07-19T11:30:05.651Z,19.50
2018-07-19T11:32:35.257Z,19.60
2018-07-19T11:37:34.198Z,19.60
2018-07-19T11:40:03.876Z,19.50
2018-07-19T11:42:33.668Z,19.60
2018-07-19T11:47:32.624Z,19.80
2018-07-19T11:50:02.270Z,19.80
2018-07-19T11:52:31.996Z,19.80
2018-07-19T11:55:01.562Z,19.90
2018-07-19T11:57:31.903Z,19.90
2018-07-19T12:00:01.484Z,19.90
2018-07-19T12:02:32.157Z,20.00
2018-07-19T12:05:01.761Z,20.10
2018-07-19T12:07:32.074Z,20.30
2018-07-19T12:10:01.695Z,20.40
2018-07-19T12:12:31.617Z,20.60
2018-07-19T12:15:01.243Z,20.80
2018-07-19T12:17:31.672Z,20.90
2018-07-19T12:20:01.302Z,21.20
2018-07-19T12:22:31.455Z,21.30
2018-07-19T12:25:01.037Z,21.40
2018-07-19T12:27:31.551Z,21.40
2018-07-19T12:30:01.140Z,21.40
2018-07-19T12:32:31.508Z,21.40
2018-07-19T12:35:01.055Z,21.50
2018-07-19T12:37:31.387Z,21.60
2018-07-19T12:40:01.003Z,21.60
2018-07-19T12:42:31.197Z,21.60
2018-07-19T12:45:00.807Z,21.70
2018-07-19T12:47:31.189Z,21.60
2018-07-19T12:50:00.758Z,21.60
2018-07-19T12:52:30.915Z,21.40
2018-07-19T12:55:00.490Z,21.30
2018-07-19T12:57:30.326Z,21.50
2018-07-19T12:59:59.882Z,21.60
2018-07-19T13:02:29.523Z,21.70
2018-07-19T13:04:59.121Z,21.80
2018-07-19T13:07:28.812Z,21.90
2018-07-19T13:09:58.430Z,21.90
2018-07-19T13:12:28.024Z,21.80
2018-07-19T13:14:57.634Z,21.70
2018-07-19T13:17:27.295Z,21.70
2018-07-19T13:19:56.917Z,21.70
2018-07-19T13:22:26.610Z,21.70
2018-07-19T13:24:56.237Z,21.80
2018-07-19T13:27:25.991Z,21.90
2018-07-19T13:29:55.634Z,21.80
2018-07-19T13:32:25.366Z,21.80
2018-07-19T13:34:54.949Z,21.80
2018-07-19T13:37:24.550Z,21.80
2018-07-19T13:39:54.134Z,21.80
2018-07-19T13:42:23.752Z,21.80
2018-07-19T13:47:22.590Z,21.90
2018-07-19T13:49:52.238Z,22.00
2018-07-19T13:52:38.201Z,22.00
2018-07-19T13:55:07.889Z,22.00
2018-07-19T13:57:39.020Z,22.10
2018-07-19T14:00:08.697Z,22.10
2018-07-19T14:02:38.550Z,22.10
2018-07-19T14:05:08.444Z,22.10
2018-07-19T14:07:38.848Z,22.10
2018-07-19T14:10:08.444Z,22.10
2018-07-19T14:12:39.567Z,22.10
2018-07-19T14:15:09.264Z,22.20
2018-07-19T14:17:39.373Z,22.20
2018-07-19T14:20:08.949Z,22.20
2018-07-19T14:22:39.626Z,22.40
2018-07-19T14:25:09.215Z,22.70
2018-07-19T14:27:40.534Z,23.00
2018-07-19T14:30:10.185Z,23.20
2018-07-19T14:32:40.119Z,23.30
2018-07-19T14:35:09.740Z,23.40
2018-07-19T14:37:40.258Z,23.40
2018-07-19T14:40:09.938Z,23.50
2018-07-19T14:42:41.819Z,23.60
2018-07-19T14:45:11.470Z,23.80
2018-07-19T14:47:41.333Z,24.00
2018-07-19T14:50:10.977Z,24.20
2018-07-19T14:52:41.017Z,24.50
2018-07-19T14:55:10.605Z,24.90
2018-07-19T14:57:41.426Z,25.40
2018-07-19T15:00:11.074Z,25.70
2018-07-19T15:02:41.561Z,25.80
2018-07-19T15:05:11.240Z,25.50
2018-07-19T15:07:42.007Z,25.50
2018-07-19T15:10:11.678Z,25.10
2018-07-19T15:12:42.874Z,24.80
2018-07-19T15:15:12.480Z,24.70
2018-07-19T15:17:42.674Z,24.40
2018-07-19T15:20:12.346Z,24.30
2018-07-19T15:22:42.353Z,24.10
2018-07-19T15:25:12.002Z,24.00
2018-07-19T15:27:43.583Z,23.70
2018-07-19T15:30:13.197Z,23.50
2018-07-19T15:32:43.091Z,23.50
2018-07-19T15:35:12.681Z,23.50
2018-07-19T15:37:43.042Z,23.60
2018-07-19T15:42:44.326Z,23.90
2018-07-19T15:45:13.879Z,23.90
2018-07-19T15:47:43.741Z,23.80
2018-07-19T15:50:13.349Z,23.90
2018-07-19T15:52:43.483Z,23.90
2018-07-19T15:55:13.182Z,24.00
2018-07-19T15:57:45.306Z,24.10
2018-07-19T16:00:14.911Z,24.30
2018-07-19T16:02:44.848Z,24.60
2018-07-19T16:05:14.490Z,25.00
2018-07-19T16:07:44.930Z,25.30
2018-07-19T16:10:14.755Z,25.80
2018-07-19T16:12:46.098Z,26.00
2018-07-19T16:15:15.791Z,26.20
2018-07-19T16:17:45.582Z,26.20
2018-07-19T16:20:15.209Z,26.00
2018-07-19T16:22:45.332Z,25.80
2018-07-19T16:27:46.431Z,25.50
2018-07-19T16:30:16.038Z,25.30
2018-07-19T16:32:46.383Z,25.00
2018-07-19T16:35:16.010Z,24.90
2018-07-19T16:37:45.988Z,24.60
2018-07-19T16:40:15.606Z,24.30
2018-07-19T16:42:46.822Z,24.20
2018-07-19T16:45:16.457Z,24.10
2018-07-19T16:47:46.903Z,24.00
2018-07-19T16:50:16.536Z,23.80
2018-07-19T16:52:47.267Z,23.70
2018-07-19T16:55:17.220Z,23.70
2018-07-19T16:57:48.749Z,23.60
2018-07-19T17:00:18.414Z,23.50
2018-07-19T17:02:48.143Z,23.40
2018-07-19T17:05:17.846Z,23.40
2018-07-19T17:07:47.895Z,23.40
2018-07-19T17:10:17.505Z,23.20
2018-07-19T17:12:48.683Z,23.10
2018-07-19T17:15:18.322Z,23.00
2018-07-19T17:20:17.640Z,22.80
2018-07-19T17:22:48.056Z,22.60
2018-07-19T17:25:17.751Z,22.60
2018-07-19T17:27:49.370Z,22.50
2018-07-19T17:30:19.036Z,22.60
2018-07-19T17:32:48.985Z,22.50
2018-07-19T17:35:18.659Z,22.50
2018-07-19T17:37:48.865Z,22.40
2018-07-19T17:40:18.475Z,22.40
2018-07-19T17:42:49.004Z,22.40
2018-07-19T17:45:18.689Z,22.30
2018-07-19T17:47:48.926Z,22.20
2018-07-19T17:50:18.613Z,22.10
2018-07-19T17:52:48.899Z,22.00
2018-07-19T17:55:18.522Z,21.90
2018-07-19T17:57:48.812Z,21.80
2018-07-19T18:00:18.433Z,21.70
2018-07-19T18:02:50.909Z,21.70
2018-07-19T18:05:20.562Z,21.60
2018-07-19T18:07:50.900Z,21.50
2018-07-19T18:10:20.505Z,21.50
2018-07-19T18:12:50.802Z,21.30
2018-07-19T18:15:20.422Z,21.30
2018-07-19T18:17:50.731Z,21.20
2018-07-19T18:20:20.350Z,21.10
2018-07-19T18:22:50.490Z,21.10
2018-07-19T18:25:20.280Z,21.00
2018-07-19T18:27:50.475Z,20.90
2018-07-19T18:30:20.109Z,20.90
2018-07-19T18:32:50.296Z,20.80
2018-07-19T18:35:19.879Z,20.80
2018-07-19T18:37:49.963Z,20.70
2018-07-19T18:40:19.828Z,20.70
2018-07-19T18:42:49.690Z,20.60
2018-07-19T18:45:19.355Z,20.60
2018-07-19T18:47:49.438Z,20.60
2018-07-19T18:50:19.198Z,20.50
2018-07-19T18:52:48.966Z,20.50
2018-07-19T18:55:18.537Z,20.40
2018-07-19T18:57:48.914Z,20.40
2018-07-19T19:00:18.523Z,20.30
2018-07-19T19:02:48.162Z,20.20
2018-07-19T19:05:17.827Z,20.20
2018-07-19T19:07:47.398Z,20.10
2018-07-19T19:10:17.037Z,20.10
2018-07-19T19:12:47.340Z,19.90
2018-07-19T19:15:16.941Z,19.80
2018-07-19T19:17:46.596Z,19.80
2018-07-19T19:20:16.266Z,19.70
2018-07-19T19:22:45.907Z,19.60
2018-07-19T19:25:15.581Z,19.50
2018-07-19T19:27:46.397Z,19.50
2018-07-19T19:30:16.077Z,19.40
2018-07-19T19:32:45.683Z,19.30
2018-07-19T19:35:15.321Z,19.30
2018-07-19T19:37:44.918Z,19.20
2018-07-19T19:40:14.503Z,19.20
2018-07-19T19:42:46.070Z,19.10
2018-07-19T19:45:15.745Z,19.00
2018-07-19T19:47:45.352Z,19.00
2018-07-19T19:50:14.972Z,19.00
2018-07-19T19:52:44.632Z,18.90
2018-07-19T19:55:14.231Z,19.00
2018-07-19T19:57:45.285Z,19.00
2018-07-19T20:00:15.948Z,18.90
2018-07-19T20:02:45.632Z,18.90
2018-07-19T20:05:15.301Z,18.80
2018-07-19T20:07:44.922Z,18.70
2018-07-19T20:10:14.524Z,18.60
2018-07-19T20:12:45.807Z,18.60
2018-07-19T20:15:15.366Z,18.50
2018-07-19T20:17:44.949Z,18.60
2018-07-19T20:20:14.575Z,18.50
2018-07-19T20:22:44.174Z,18.50
2018-07-19T20:27:45.880Z,18.40
2018-07-19T20:30:15.497Z,18.40
2018-07-19T20:32:45.100Z,18.60
2018-07-19T20:35:14.696Z,18.70
2018-07-19T20:37:44.354Z,18.80
2018-07-19T20:40:14.022Z,18.80
2018-07-19T20:42:45.103Z,18.80
2018-07-19T20:45:14.679Z,18.80
2018-07-19T20:47:44.365Z,18.80
2018-07-19T20:50:14.108Z,18.90
2018-07-19T20:52:43.742Z,18.90
2018-07-19T20:55:13.374Z,18.90
2018-07-19T20:57:45.025Z,19.00
2018-07-19T21:00:14.653Z,18.90
2018-07-19T21:02:44.282Z,19.00
2018-07-19T21:05:13.914Z,18.90
2018-07-19T21:07:43.558Z,18.90
2018-07-19T21:10:13.210Z,18.90
2018-07-19T21:12:45.221Z,18.80
2018-07-19T21:15:14.878Z,18.80
2018-07-19T21:17:44.488Z,18.70
2018-07-19T21:20:14.102Z,18.70
2018-07-19T21:22:43.702Z,18.70
2018-07-19T21:25:13.276Z,18.60
2018-07-19T21:27:44.606Z,18.60
2018-07-19T21:30:14.196Z,18.50
2018-07-19T21:32:43.772Z,18.50
2018-07-19T21:35:13.336Z,18.50
2018-07-19T21:37:42.888Z,18.40
2018-07-19T21:40:12.463Z,18.50
2018-07-19T21:42:44.605Z,18.50
2018-07-19T21:45:14.150Z,18.50
2018-07-19T21:47:43.744Z,18.50
2018-07-19T21:50:13.354Z,18.50
2018-07-19T21:52:42.962Z,18.40
2018-07-19T21:55:12.583Z,18.40
2018-07-19T21:57:43.257Z,18.30
2018-07-19T22:00:12.919Z,18.30
2018-07-19T22:02:42.565Z,18.30
2018-07-19T22:05:12.137Z,18.20
2018-07-19T22:07:41.865Z,18.20
2018-07-19T22:10:11.456Z,18.10
2018-07-19T22:12:42.619Z,18.20
2018-07-19T22:15:12.173Z,18.10
2018-07-19T22:17:41.761Z,18.10
2018-07-19T22:20:11.363Z,18.20
2018-07-19T22:22:41.185Z,18.20
2018-07-19T22:25:10.826Z,18.20
2018-07-19T22:27:42.292Z,18.30
2018-07-19T22:30:11.936Z,18.30
2018-07-19T22:32:41.560Z,18.30
2018-07-19T22:35:11.167Z,18.30
2018-07-19T22:37:40.928Z,18.30
2018-07-19T22:40:10.544Z,18.40
2018-07-19T22:42:41.854Z,18.40
2018-07-19T22:45:11.529Z,18.40
2018-07-19T22:47:41.123Z,18.40
2018-07-19T22:50:10.753Z,18.50
2018-07-19T22:52:40.428Z,18.50
2018-07-19T22:55:10.293Z,18.50
2018-07-19T22:57:42.247Z,18.50
2018-07-19T23:00:11.861Z,18.50
2018-07-19T23:02:41.603Z,18.50
2018-07-19T23:05:11.811Z,18.50
2018-07-19T23:07:41.396Z,18.50
2018-07-19T23:10:11.444Z,18.50
2018-07-19T23:12:43.097Z,18.50
2018-07-19T23:15:12.691Z,18.50
2018-07-19T23:17:42.320Z,18.50
2018-07-19T23:20:11.993Z,18.40
2018-07-19T23:22:41.733Z,18.40
2018-07-19T23:25:11.660Z,18.30
2018-07-19T23:27:43.528Z,18.20
2018-07-19T23:30:13.167Z,18.20
2018-07-19T23:32:42.755Z,18.10
2018-07-19T23:35:12.820Z,18.00
2018-07-19T23:37:43.770Z,17.90
2018-07-19T23:40:30.566Z,17.80
2018-07-19T23:43:03.273Z,17.70
2018-07-19T23:45:42.700Z,17.50
2018-07-19T23:48:12.677Z,17.50
2018-07-19T23:50:42.219Z,17.30
2018-07-19T23:53:12.225Z,17.30
2018-07-19T23:55:41.866Z,17.30
