createdAt,value
2023-03-23T00:28:33.723Z,51.49
2023-03-23T00:58:33.723Z,56.46
2023-03-23T01:28:33.570Z,56.36
2023-03-23T01:58:34.096Z,53.35
2023-03-23T02:28:33.707Z,53.18
2023-03-23T02:58:33.859Z,52.9
2023-03-23T03:28:33.754Z,55.24
2023-03-23T03:58:33.671Z,58.85
2023-03-23T04:28:33.218Z,59.97
2023-03-23T04:58:33.771Z,60.53
2023-03-23T05:28:33.313Z,62.65
2023-03-23T05:58:33.168Z,63.35
2023-03-23T06:28:33.436Z,64.38
2023-03-23T06:58:33.104Z,62.66
2023-03-23T07:28:34.916Z,61.76
2023-03-23T07:58:33.419Z,60.9
2023-03-23T08:28:33.848Z,57.25
2023-03-23T08:58:33.229Z,54.94
2023-03-23T09:28:32.940Z,53.17
2023-03-23T09:58:32.822Z,52.97
2023-03-23T10:28:32.857Z,50.23
2023-03-23T10:58:33.051Z,48.11
2023-03-23T11:28:32.663Z,44.16
2023-03-23T11:58:32.856Z,47.03
2023-03-23T12:28:32.512Z,46.67
2023-03-23T12:58:32.447Z,56.51
2023-03-23T13:28:32.539Z,56.77
2023-03-23T13:58:32.728Z,56.08
2023-03-23T14:28:32.315Z,54.33
2023-03-23T14:58:32.561Z,53.85
2023-03-23T15:28:32.452Z,52.26
2023-03-23T16:58:32.415Z,51.87
2023-03-23T16:58:32.773Z,52.96
2023-03-23T17:28:32.028Z,54.41
2023-03-23T17:58:35.319Z,58.91
2023-03-23T18:28:33.065Z,65.27
2023-03-23T18:58:31.844Z,66.96
2023-03-23T19:29:09.636Z,67.91
2023-03-23T19:58:31.705Z,69.28
2023-03-23T20:28:31.622Z,70.8
2023-03-23T20:58:32.148Z,73.63
2023-03-23T21:28:31.746Z,74.79
2023-03-23T21:58:31.659Z,75.79
2023-03-23T22:28:31.800Z,76.66
2023-03-23T22:58:32.163Z,76.17
2023-03-23T23:28:31.287Z,74.74
2023-03-23T23:58:31.821Z,77.05
