createdAt,value
2019-06-20T00:00:49.118Z,37.30
2019-06-20T00:03:18.510Z,37.70
2019-06-20T00:05:47.901Z,37.60
2019-06-20T00:08:17.292Z,37.60
2019-06-20T00:10:47.279Z,37.70
2019-06-20T00:13:16.646Z,37.70
2019-06-20T00:15:46.024Z,37.90
2019-06-20T00:18:15.425Z,38.20
2019-06-20T00:20:44.816Z,38.10
2019-06-20T00:23:14.193Z,38.50
2019-06-20T00:25:43.600Z,38.50
2019-06-20T00:28:12.999Z,38.50
2019-06-20T00:30:43.172Z,39.70
2019-06-20T00:33:12.851Z,41.10
2019-06-20T00:35:42.216Z,43.30
2019-06-20T00:38:11.896Z,44.10
2019-06-20T00:40:41.438Z,45.10
2019-06-20T00:43:17.426Z,43.20
2019-06-20T00:45:41.972Z,45.10
2019-06-20T00:48:11.442Z,43.30
2019-06-20T00:50:40.824Z,43.70
2019-06-20T00:53:10.280Z,43.80
2019-06-20T00:55:40.235Z,43.30
2019-06-20T00:58:09.562Z,44.50
2019-06-20T01:00:39.025Z,44.50
2019-06-20T01:03:08.444Z,45.00
2019-06-20T01:05:37.820Z,45.10
2019-06-20T01:08:07.376Z,45.00
2019-06-20T01:10:36.768Z,46.50
2019-06-20T01:13:06.156Z,47.40
2019-06-20T01:15:38.192Z,46.90
2019-06-20T01:18:07.578Z,46.60
2019-06-20T01:20:37.027Z,45.20
2019-06-20T01:23:06.472Z,44.70
2019-06-20T01:25:38.694Z,44.20
2019-06-20T01:28:08.429Z,44.10
2019-06-20T01:30:38.228Z,44.20
2019-06-20T01:33:08.243Z,44.00
2019-06-20T01:35:37.621Z,43.90
2019-06-20T01:38:07.095Z,43.90
2019-06-20T01:40:36.501Z,44.20
2019-06-20T01:43:06.369Z,44.40
2019-06-20T01:45:35.783Z,44.70
2019-06-20T01:48:05.368Z,44.90
2019-06-20T01:50:34.818Z,45.10
2019-06-20T01:53:04.186Z,45.00
2019-06-20T01:55:35.563Z,45.40
2019-06-20T01:58:05.000Z,45.20
2019-06-20T02:00:44.838Z,45.90
2019-06-20T02:03:16.028Z,46.70
2019-06-20T02:05:45.947Z,46.40
2019-06-20T02:08:16.071Z,46.70
2019-06-20T02:10:45.513Z,47.10
2019-06-20T02:13:15.271Z,47.30
2019-06-20T02:15:44.608Z,47.60
2019-06-20T02:18:14.147Z,47.70
2019-06-20T02:20:52.071Z,48.10
2019-06-20T02:23:23.415Z,48.30
2019-06-20T02:25:52.810Z,48.50
2019-06-20T02:28:23.302Z,48.80
2019-06-20T02:30:52.844Z,49.10
2019-06-20T02:33:22.514Z,49.10
2019-06-20T02:35:52.522Z,49.40
2019-06-20T02:38:22.012Z,49.60
2019-06-20T02:40:51.347Z,49.80
2019-06-20T02:43:20.814Z,50.60
2019-06-20T02:45:50.274Z,50.20
2019-06-20T02:48:19.807Z,50.30
2019-06-20T02:50:49.198Z,50.50
2019-06-20T02:53:18.572Z,50.70
2019-06-20T02:55:48.052Z,51.10
2019-06-20T02:58:17.834Z,51.20
2019-06-20T03:00:56.868Z,51.60
2019-06-20T03:03:27.842Z,51.70
2019-06-20T03:05:57.938Z,51.90
2019-06-20T03:08:27.745Z,52.10
2019-06-20T03:10:58.408Z,52.30
2019-06-20T03:13:27.957Z,52.60
2019-06-20T03:15:57.587Z,52.70
2019-06-20T03:18:27.199Z,53.00
2019-06-20T03:20:56.580Z,53.20
2019-06-20T03:23:25.945Z,53.30
2019-06-20T03:25:55.407Z,53.50
2019-06-20T03:28:24.774Z,53.70
2019-06-20T03:30:54.245Z,53.60
2019-06-20T03:33:23.677Z,54.30
2019-06-20T03:35:53.007Z,53.80
2019-06-20T03:38:22.621Z,53.60
2019-06-20T03:40:51.987Z,54.00
2019-06-20T03:43:21.390Z,54.00
2019-06-20T03:45:50.759Z,53.90
2019-06-20T03:48:20.168Z,53.90
2019-06-20T03:50:49.618Z,54.10
2019-06-20T03:53:18.973Z,54.10
2019-06-20T03:55:49.068Z,54.10
2019-06-20T03:58:18.426Z,54.10
2019-06-20T04:00:47.805Z,54.20
2019-06-20T04:03:17.955Z,54.40
2019-06-20T04:05:47.346Z,54.50
2019-06-20T04:08:16.748Z,54.60
2019-06-20T04:10:46.194Z,54.70
2019-06-20T04:13:15.591Z,54.80
2019-06-20T04:15:45.010Z,54.70
2019-06-20T04:18:14.419Z,54.60
2019-06-20T04:20:43.854Z,54.60
2019-06-20T04:23:13.231Z,54.60
2019-06-20T04:25:43.212Z,54.60
2019-06-20T04:28:12.579Z,54.60
2019-06-20T04:30:42.119Z,54.70
2019-06-20T04:33:11.899Z,55.10
2019-06-20T04:35:41.246Z,54.90
2019-06-20T04:38:10.622Z,54.50
2019-06-20T04:40:40.461Z,54.60
2019-06-20T04:43:09.867Z,54.70
2019-06-20T04:45:40.878Z,54.50
2019-06-20T04:48:10.567Z,55.10
2019-06-20T04:50:40.037Z,54.60
2019-06-20T04:53:09.398Z,54.70
2019-06-20T04:55:38.862Z,54.50
2019-06-20T04:58:08.303Z,53.90
2019-06-20T05:00:37.689Z,53.50
2019-06-20T05:03:07.138Z,53.60
2019-06-20T05:05:36.513Z,52.90
2019-06-20T05:08:05.886Z,53.00
2019-06-20T05:10:35.838Z,52.60
2019-06-20T05:13:05.210Z,52.40
2019-06-20T05:15:48.134Z,52.10
2019-06-20T05:18:05.845Z,52.00
2019-06-20T05:20:35.719Z,51.60
2019-06-20T05:23:05.114Z,51.30
2019-06-20T05:25:34.846Z,50.90
2019-06-20T05:28:04.224Z,50.50
2019-06-20T05:30:33.662Z,49.90
2019-06-20T05:33:03.567Z,49.70
2019-06-20T05:35:32.919Z,49.20
2019-06-20T05:38:02.477Z,49.50
2019-06-20T05:40:31.944Z,49.00
2019-06-20T05:43:01.765Z,49.00
2019-06-20T05:45:31.133Z,48.50
2019-06-20T05:48:00.536Z,48.60
2019-06-20T05:50:29.918Z,48.20
2019-06-20T05:52:59.408Z,48.10
2019-06-20T05:55:29.089Z,47.90
2019-06-20T05:57:58.464Z,47.80
2019-06-20T06:00:28.104Z,47.80
2019-06-20T06:02:58.257Z,47.80
2019-06-20T06:05:27.731Z,48.00
2019-06-20T06:07:57.155Z,47.80
2019-06-20T06:10:27.939Z,47.80
2019-06-20T06:12:57.298Z,48.00
2019-06-20T06:15:26.936Z,48.00
2019-06-20T06:17:56.364Z,48.30
2019-06-20T06:20:25.749Z,48.70
2019-06-20T06:22:55.145Z,48.60
2019-06-20T06:25:24.614Z,48.30
2019-06-20T06:27:53.983Z,48.50
2019-06-20T06:30:23.764Z,48.70
2019-06-20T06:32:53.159Z,49.30
2019-06-20T06:35:22.707Z,50.00
2019-06-20T06:37:52.120Z,50.80
2019-06-20T06:40:22.835Z,50.80
2019-06-20T06:42:52.242Z,50.70
2019-06-20T06:45:22.608Z,51.60
2019-06-20T06:47:52.041Z,51.80
2019-06-20T06:50:22.744Z,52.20
2019-06-20T06:52:52.114Z,53.10
2019-06-20T06:55:21.586Z,53.80
2019-06-20T06:57:51.030Z,54.00
2019-06-20T07:00:22.483Z,54.20
2019-06-20T07:02:51.944Z,54.50
2019-06-20T07:05:21.433Z,55.20
2019-06-20T07:07:51.063Z,55.50
2019-06-20T07:10:23.268Z,56.10
2019-06-20T07:12:52.639Z,56.30
2019-06-20T07:15:22.158Z,56.40
2019-06-20T07:17:51.555Z,56.50
2019-06-20T07:20:21.331Z,57.10
2019-06-20T07:22:50.688Z,57.00
2019-06-20T07:25:20.235Z,56.80
2019-06-20T07:27:49.603Z,56.50
2019-06-20T07:30:19.481Z,56.30
2019-06-20T07:32:48.874Z,56.60
2019-06-20T07:35:18.571Z,55.30
2019-06-20T07:37:47.949Z,54.90
2019-06-20T07:40:17.768Z,56.00
2019-06-20T07:42:47.162Z,55.30
2019-06-20T07:45:17.448Z,55.10
2019-06-20T07:47:47.606Z,55.10
2019-06-20T07:50:17.416Z,54.80
2019-06-20T07:53:00.802Z,54.70
2019-06-20T07:55:18.049Z,55.00
2019-06-20T07:57:47.433Z,54.70
2019-06-20T08:00:17.538Z,54.30
2019-06-20T08:02:46.933Z,53.90
2019-06-20T08:05:17.221Z,53.70
2019-06-20T08:07:46.594Z,53.90
2019-06-20T08:10:17.451Z,54.30
2019-06-20T08:12:46.844Z,54.20
2019-06-20T08:15:17.144Z,54.50
2019-06-20T08:17:46.522Z,54.50
2019-06-20T08:20:16.974Z,54.60
2019-06-20T08:22:46.317Z,54.80
2019-06-20T08:25:18.875Z,54.30
2019-06-20T08:27:52.326Z,54.30
2019-06-20T08:30:34.144Z,54.40
2019-06-20T08:33:09.671Z,54.70
2019-06-20T08:35:35.202Z,54.80
2019-06-20T08:38:05.757Z,54.40
2019-06-20T08:40:38.246Z,54.20
2019-06-20T08:43:08.533Z,54.20
2019-06-20T08:45:40.056Z,54.10
2019-06-20T08:48:09.804Z,54.10
2019-06-20T08:50:41.059Z,53.70
2019-06-20T08:53:10.456Z,53.50
2019-06-20T08:55:39.914Z,53.50
2019-06-20T08:58:09.364Z,53.70
2019-06-20T09:00:42.729Z,53.70
2019-06-20T09:03:12.085Z,52.90
2019-06-20T09:05:41.488Z,52.90
2019-06-20T09:08:11.965Z,52.60
2019-06-20T09:10:43.428Z,52.30
2019-06-20T09:13:13.462Z,52.20
2019-06-20T09:15:44.725Z,51.80
2019-06-20T09:18:14.093Z,51.50
2019-06-20T09:20:43.489Z,51.50
2019-06-20T09:23:12.961Z,51.30
2019-06-20T09:25:42.343Z,51.00
2019-06-20T09:28:11.728Z,51.10
2019-06-20T09:30:41.090Z,51.60
2019-06-20T09:33:10.536Z,51.30
2019-06-20T09:35:39.913Z,51.70
2019-06-20T09:38:09.773Z,50.90
2019-06-20T09:40:39.243Z,50.30
2019-06-20T09:43:08.704Z,50.20
2019-06-20T09:45:38.559Z,50.40
2019-06-20T09:48:07.949Z,50.30
2019-06-20T09:50:37.412Z,50.30
2019-06-20T09:53:07.149Z,50.40
2019-06-20T09:55:36.861Z,50.40
2019-06-20T09:58:06.398Z,50.70
2019-06-20T10:00:37.149Z,50.80
2019-06-20T10:03:07.053Z,50.10
2019-06-20T10:05:36.956Z,49.90
2019-06-20T10:08:06.435Z,49.90
2019-06-20T10:10:37.736Z,49.70
2019-06-20T10:13:07.111Z,49.50
2019-06-20T10:15:39.183Z,49.70
2019-06-20T10:18:09.121Z,49.20
2019-06-20T10:20:39.392Z,48.90
2019-06-20T10:23:09.071Z,48.70
2019-06-20T10:25:38.901Z,48.60
2019-06-20T10:28:08.470Z,48.40
2019-06-20T10:30:38.146Z,48.20
2019-06-20T10:33:07.502Z,48.40
2019-06-20T10:35:36.880Z,48.70
2019-06-20T10:38:06.352Z,48.40
2019-06-20T10:40:35.713Z,48.30
2019-06-20T10:43:05.365Z,48.10
2019-06-20T10:45:36.372Z,48.90
2019-06-20T10:48:06.481Z,48.80
2019-06-20T10:50:37.371Z,48.90
2019-06-20T10:53:07.423Z,48.70
2019-06-20T10:55:37.035Z,48.70
2019-06-20T10:58:06.566Z,48.10
2019-06-20T11:00:35.962Z,48.20
2019-06-20T11:03:05.705Z,48.10
2019-06-20T11:05:35.150Z,48.20
2019-06-20T11:08:04.623Z,48.50
2019-06-20T11:10:35.145Z,48.60
2019-06-20T11:13:04.678Z,48.40
2019-06-20T11:15:35.111Z,47.70
2019-06-20T11:18:04.553Z,47.00
2019-06-20T11:20:34.002Z,46.80
2019-06-20T11:23:03.421Z,46.90
2019-06-20T11:25:32.838Z,47.40
2019-06-20T11:28:02.192Z,47.60
2019-06-20T11:30:46.728Z,47.20
2019-06-20T11:33:05.533Z,47.10
2019-06-20T11:35:36.581Z,47.10
2019-06-20T11:38:06.483Z,47.10
2019-06-20T11:40:36.860Z,46.30
2019-06-20T11:43:07.053Z,46.20
2019-06-20T11:45:37.335Z,46.20
2019-06-20T11:48:07.659Z,46.30
2019-06-20T11:50:37.926Z,45.60
2019-06-20T11:53:07.417Z,45.50
2019-06-20T11:55:36.795Z,45.40
2019-06-20T11:58:06.511Z,45.50
2019-06-20T12:00:36.198Z,44.60
2019-06-20T12:03:06.157Z,44.40
2019-06-20T12:05:35.620Z,44.40
2019-06-20T12:08:05.173Z,44.40
2019-06-20T12:10:34.547Z,44.50
2019-06-20T12:13:03.988Z,44.10
2019-06-20T12:15:33.497Z,43.90
2019-06-20T12:18:02.874Z,43.30
2019-06-20T12:20:32.256Z,43.60
2019-06-20T12:23:01.953Z,43.40
2019-06-20T12:25:31.280Z,43.40
2019-06-20T12:28:00.670Z,43.40
2019-06-20T12:30:30.283Z,42.40
2019-06-20T12:32:59.676Z,41.80
2019-06-20T12:35:29.074Z,41.80
2019-06-20T12:37:58.747Z,42.30
2019-06-20T12:40:28.122Z,42.50
2019-06-20T12:42:57.510Z,42.20
2019-06-20T12:45:26.904Z,41.60
2019-06-20T12:47:56.281Z,41.20
2019-06-20T12:50:25.671Z,41.30
2019-06-20T12:52:55.039Z,41.00
2019-06-20T12:55:24.486Z,41.00
2019-06-20T12:57:53.873Z,41.00
2019-06-20T13:00:26.770Z,41.60
2019-06-20T13:02:56.117Z,40.60
2019-06-20T13:05:26.598Z,40.70
2019-06-20T13:07:55.916Z,40.50
2019-06-20T13:10:25.300Z,40.40
2019-06-20T13:12:54.663Z,40.90
2019-06-20T13:15:24.137Z,40.70
2019-06-20T13:17:53.491Z,40.60
2019-06-20T13:20:23.304Z,40.80
2019-06-20T13:22:52.707Z,40.90
2019-06-20T13:25:22.084Z,41.30
2019-06-20T13:27:51.458Z,41.40
2019-06-20T13:30:21.482Z,41.40
2019-06-20T13:32:50.855Z,41.40
2019-06-20T13:35:21.540Z,40.80
2019-06-20T13:37:51.033Z,41.10
2019-06-20T13:40:22.012Z,40.80
2019-06-20T13:42:54.489Z,41.10
2019-06-20T13:45:27.197Z,41.40
2019-06-20T13:47:56.742Z,41.50
2019-06-20T13:50:26.742Z,41.70
2019-06-20T13:52:56.135Z,42.30
2019-06-20T13:55:25.515Z,42.80
2019-06-20T13:57:54.907Z,42.60
2019-06-20T14:00:25.889Z,42.50
2019-06-20T14:02:55.492Z,42.70
2019-06-20T14:05:24.914Z,42.50
2019-06-20T14:07:56.030Z,43.00
2019-06-20T14:10:25.472Z,43.30
2019-06-20T14:12:54.843Z,44.20
2019-06-20T14:15:24.380Z,44.70
2019-06-20T14:17:53.951Z,45.80
2019-06-20T14:20:24.024Z,46.20
2019-06-20T14:22:54.560Z,45.20
2019-06-20T14:25:24.464Z,45.50
2019-06-20T14:27:54.000Z,45.10
2019-06-20T14:30:23.815Z,44.40
2019-06-20T14:32:54.042Z,43.50
2019-06-20T14:35:23.883Z,44.00
2019-06-20T14:37:53.511Z,44.60
2019-06-20T14:40:24.491Z,44.90
2019-06-20T14:42:54.342Z,45.00
2019-06-20T14:45:23.928Z,45.30
2019-06-20T14:47:53.274Z,45.30
2019-06-20T14:50:24.014Z,45.80
2019-06-20T14:52:54.175Z,45.90
2019-06-20T14:55:23.847Z,46.20
2019-06-20T14:57:54.635Z,46.40
2019-06-20T15:00:25.801Z,46.40
2019-06-20T15:02:58.445Z,46.40
2019-06-20T15:05:27.368Z,46.40
2019-06-20T15:07:57.384Z,46.60
2019-06-20T15:10:27.030Z,46.70
2019-06-20T15:12:56.403Z,46.90
2019-06-20T15:15:26.162Z,47.00
2019-06-20T15:17:57.613Z,47.10
2019-06-20T15:20:26.626Z,47.10
2019-06-20T15:22:56.591Z,47.20
2019-06-20T15:25:26.476Z,47.20
2019-06-20T15:27:57.355Z,46.60
2019-06-20T15:30:27.343Z,46.60
2019-06-20T15:33:07.647Z,46.60
2019-06-20T15:35:27.847Z,46.00
2019-06-20T15:37:57.795Z,45.30
2019-06-20T15:40:27.385Z,45.20
2019-06-20T15:42:58.958Z,45.90
2019-06-20T15:45:28.457Z,45.20
2019-06-20T15:47:57.837Z,45.10
2019-06-20T15:50:27.194Z,45.30
2019-06-20T15:52:56.587Z,45.40
2019-06-20T15:55:26.008Z,46.00
2019-06-20T15:57:55.350Z,45.20
2019-06-20T16:00:25.040Z,44.70
2019-06-20T16:03:08.803Z,44.70
2019-06-20T16:05:25.522Z,44.80
2019-06-20T16:07:56.843Z,44.70
2019-06-20T16:10:26.211Z,44.50
2019-06-20T16:12:55.589Z,44.70
2019-06-20T16:15:25.049Z,44.30
2019-06-20T16:17:54.427Z,44.40
2019-06-20T16:20:24.391Z,44.10
2019-06-20T16:22:53.749Z,43.80
2019-06-20T16:25:23.119Z,43.30
2019-06-20T16:27:52.864Z,42.50
2019-06-20T16:30:23.297Z,42.50
2019-06-20T16:32:52.659Z,42.40
2019-06-20T16:35:22.144Z,42.50
2019-06-20T16:37:51.630Z,42.60
2019-06-20T16:40:34.336Z,42.60
2019-06-20T16:43:03.723Z,42.70
2019-06-20T16:45:33.129Z,42.60
2019-06-20T16:48:02.495Z,42.50
2019-06-20T16:50:51.646Z,42.60
2019-06-20T16:53:21.019Z,43.20
2019-06-20T16:55:50.407Z,42.30
2019-06-20T16:58:19.823Z,42.50
2019-06-20T17:00:49.208Z,42.50
2019-06-20T17:03:18.571Z,42.00
2019-06-20T17:05:47.967Z,42.50
2019-06-20T17:08:17.345Z,42.10
2019-06-20T17:10:47.966Z,41.90
2019-06-20T17:13:17.863Z,41.70
2019-06-20T17:15:47.577Z,41.70
2019-06-20T17:18:16.967Z,41.90
2019-06-20T17:20:46.417Z,42.00
2019-06-20T17:23:15.799Z,42.10
2019-06-20T17:25:45.444Z,42.40
2019-06-20T17:28:14.811Z,41.90
2019-06-20T17:30:44.192Z,42.10
2019-06-20T17:33:13.629Z,42.30
2019-06-20T17:35:43.660Z,42.60
2019-06-20T17:38:13.039Z,42.70
2019-06-20T17:40:42.416Z,42.80
2019-06-20T17:43:11.807Z,43.20
2019-06-20T17:45:41.174Z,43.30
2019-06-20T17:48:10.548Z,43.40
2019-06-20T17:50:39.937Z,43.40
2019-06-20T17:53:09.335Z,42.70
2019-06-20T17:55:38.695Z,42.60
2019-06-20T17:58:08.383Z,42.90
2019-06-20T18:00:38.292Z,42.60
2019-06-20T18:03:07.670Z,42.50
2019-06-20T18:05:37.150Z,42.50
2019-06-20T18:08:15.169Z,42.50
2019-06-20T18:10:37.624Z,42.50
2019-06-20T18:13:08.470Z,42.40
2019-06-20T18:15:37.848Z,42.50
2019-06-20T18:18:07.303Z,42.60
2019-06-20T18:20:37.173Z,42.70
2019-06-20T18:23:06.544Z,42.80
2019-06-20T18:25:35.906Z,43.00
2019-06-20T18:28:05.627Z,43.20
2019-06-20T18:30:45.893Z,43.20
2019-06-20T18:33:15.576Z,43.40
2019-06-20T18:35:44.953Z,43.40
2019-06-20T18:38:14.318Z,43.50
2019-06-20T18:40:44.013Z,43.60
2019-06-20T18:43:13.381Z,43.60
2019-06-20T18:45:42.999Z,43.70
2019-06-20T18:48:12.403Z,43.90
2019-06-20T18:50:41.787Z,44.00
2019-06-20T18:53:11.161Z,44.00
2019-06-20T18:55:40.616Z,44.00
2019-06-20T18:58:09.984Z,44.20
2019-06-20T19:00:39.626Z,44.40
2019-06-20T19:03:09.446Z,44.60
2019-06-20T19:05:38.814Z,44.50
2019-06-20T19:08:08.213Z,44.60
2019-06-20T19:10:37.592Z,44.70
2019-06-20T19:13:06.972Z,44.90
2019-06-20T19:15:38.501Z,45.20
2019-06-20T19:18:07.887Z,45.20
2019-06-20T19:20:37.246Z,45.40
2019-06-20T19:23:06.738Z,45.70
2019-06-20T19:25:36.660Z,45.90
2019-06-20T19:28:06.101Z,46.20
2019-06-20T19:30:48.137Z,46.40
2019-06-20T19:33:17.617Z,46.40
2019-06-20T19:35:47.314Z,46.70
2019-06-20T19:38:16.696Z,47.00
2019-06-20T19:40:50.310Z,47.10
2019-06-20T19:43:18.952Z,47.40
2019-06-20T19:45:48.604Z,46.60
2019-06-20T19:48:17.982Z,47.80
2019-06-20T19:50:47.410Z,48.10
2019-06-20T19:53:16.980Z,47.50
2019-06-20T19:55:46.400Z,47.20
2019-06-20T19:58:15.840Z,47.10
2019-06-20T20:00:45.707Z,47.00
2019-06-20T20:03:15.210Z,46.90
2019-06-20T20:05:45.542Z,46.90
2019-06-20T20:08:15.319Z,46.80
2019-06-20T20:10:47.704Z,47.00
2019-06-20T20:13:18.078Z,47.10
2019-06-20T20:15:48.564Z,47.30
2019-06-20T20:18:18.959Z,47.30
2019-06-20T20:20:48.968Z,47.30
2019-06-20T20:23:18.485Z,47.40
2019-06-20T20:25:48.256Z,47.70
2019-06-20T20:28:18.262Z,47.70
2019-06-20T20:30:48.107Z,47.80
2019-06-20T20:33:17.473Z,47.90
2019-06-20T20:35:46.866Z,48.00
2019-06-20T20:38:16.239Z,48.00
2019-06-20T20:40:45.621Z,48.10
2019-06-20T20:43:14.995Z,48.30
2019-06-20T20:45:44.421Z,48.50
2019-06-20T20:48:13.790Z,48.40
2019-06-20T20:50:43.641Z,48.60
2019-06-20T20:53:13.036Z,48.70
2019-06-20T20:55:42.791Z,48.70
2019-06-20T20:58:12.159Z,48.80
2019-06-20T21:00:58.193Z,48.80
2019-06-20T21:03:27.561Z,48.80
2019-06-20T21:05:56.932Z,48.80
2019-06-20T21:08:26.655Z,49.00
2019-06-20T21:10:56.024Z,49.00
2019-06-20T21:13:25.423Z,49.10
2019-06-20T21:15:54.779Z,48.90
2019-06-20T21:18:24.160Z,49.20
2019-06-20T21:20:54.612Z,49.40
2019-06-20T21:23:24.353Z,49.40
2019-06-20T21:25:53.724Z,49.60
2019-06-20T21:28:23.101Z,49.70
2019-06-20T21:30:52.479Z,49.70
2019-06-20T21:33:21.848Z,49.90
2019-06-20T21:36:06.976Z,49.90
2019-06-20T21:38:22.348Z,50.10
2019-06-20T21:40:51.723Z,50.10
2019-06-20T21:43:21.089Z,50.30
2019-06-20T21:45:50.822Z,50.40
2019-06-20T21:48:20.202Z,50.50
2019-06-20T21:50:49.574Z,50.70
2019-06-20T21:53:18.998Z,50.70
2019-06-20T21:55:48.368Z,51.20
2019-06-20T21:58:17.714Z,52.10
2019-06-20T22:00:52.776Z,52.70
2019-06-20T22:03:22.148Z,53.20
2019-06-20T22:05:51.509Z,54.60
2019-06-20T22:08:20.892Z,55.60
2019-06-20T22:10:50.269Z,56.30
2019-06-20T22:13:19.652Z,57.20
2019-06-20T22:15:49.035Z,57.80
2019-06-20T22:18:18.409Z,58.30
2019-06-20T22:20:47.778Z,59.40
2019-06-20T22:23:18.666Z,60.00
2019-06-20T22:25:48.047Z,60.90
2019-06-20T22:28:17.421Z,59.90
2019-06-20T22:30:51.428Z,59.80
2019-06-20T22:33:21.168Z,61.40
2019-06-20T22:35:51.083Z,62.50
2019-06-20T22:38:20.650Z,64.00
2019-06-20T22:40:50.026Z,64.80
2019-06-20T22:43:19.409Z,66.10
2019-06-20T22:45:48.872Z,66.60
2019-06-20T22:48:18.486Z,67.30
2019-06-20T22:50:47.862Z,68.10
2019-06-20T22:53:17.238Z,69.10
2019-06-20T22:55:46.618Z,69.60
2019-06-20T22:58:15.994Z,70.30
2019-06-20T23:00:45.722Z,70.60
2019-06-20T23:03:15.092Z,71.10
2019-06-20T23:05:44.477Z,71.40
2019-06-20T23:08:13.857Z,71.90
2019-06-20T23:10:43.234Z,72.10
2019-06-20T23:13:12.709Z,72.30
2019-06-20T23:15:42.571Z,72.80
2019-06-20T23:18:11.936Z,73.80
2019-06-20T23:20:41.569Z,74.50
2019-06-20T23:23:11.235Z,74.60
2019-06-20T23:25:43.145Z,75.10
2019-06-20T23:28:12.527Z,75.40
2019-06-20T23:30:41.915Z,76.00
2019-06-20T23:33:11.294Z,76.40
2019-06-20T23:35:40.677Z,76.40
2019-06-20T23:38:10.403Z,76.60
2019-06-20T23:40:39.796Z,77.30
2019-06-20T23:43:09.169Z,77.60
2019-06-20T23:45:38.581Z,77.70
2019-06-20T23:48:07.955Z,78.00
2019-06-20T23:50:37.327Z,78.30
2019-06-20T23:53:08.544Z,79.00
2019-06-20T23:55:37.927Z,78.00
2019-06-20T23:58:07.287Z,78.00
