createdAt,value
2023-04-18T00:00:05.458Z,8.87
2023-04-18T00:00:56.262Z,8.86
2023-04-18T00:01:47.067Z,8.86
2023-04-18T00:02:38.014Z,8.87
2023-04-18T00:03:29.031Z,8.86
2023-04-18T00:04:20.483Z,8.83
2023-04-18T00:05:11.038Z,8.83
2023-04-18T00:06:01.776Z,8.83
2023-04-18T00:06:52.977Z,8.83
2023-04-18T00:07:44.033Z,8.79
2023-04-18T00:08:35.107Z,8.78
2023-04-18T00:09:26.253Z,8.78
2023-04-18T00:10:17.275Z,8.78
2023-04-18T00:11:08.031Z,8.79
2023-04-18T00:11:58.904Z,8.79
2023-04-18T00:12:49.850Z,8.79
2023-04-18T00:13:40.889Z,8.79
2023-04-18T00:14:31.926Z,8.81
2023-04-18T00:15:23.006Z,8.81
2023-04-18T00:16:14.375Z,8.78
2023-04-18T00:17:05.539Z,8.78
2023-04-18T00:17:56.722Z,8.75
2023-04-18T00:18:47.903Z,8.75
2023-04-18T00:19:38.978Z,8.76
2023-04-18T00:20:30.234Z,8.75
2023-04-18T00:21:21.323Z,8.75
2023-04-18T00:22:12.226Z,8.75
2023-04-18T00:23:03.219Z,8.73
2023-04-18T00:23:53.977Z,8.73
2023-04-18T00:24:45.180Z,8.72
2023-04-18T00:25:36.381Z,8.72
2023-04-18T00:26:27.266Z,8.71
2023-04-18T00:27:18.261Z,8.71
2023-04-18T00:28:09.510Z,8.71
2023-04-18T00:29:00.675Z,8.71
2023-04-18T00:29:51.486Z,8.72
2023-04-18T00:30:42.303Z,8.69
2023-04-18T00:31:33.057Z,8.71
2023-04-18T00:32:23.890Z,8.73
2023-04-18T00:33:14.641Z,8.75
2023-04-18T00:34:05.408Z,8.75
2023-04-18T00:34:56.185Z,8.75
2023-04-18T00:35:46.976Z,8.73
2023-04-18T00:36:37.765Z,8.72
2023-04-18T00:37:28.553Z,8.73
2023-04-18T00:38:19.344Z,8.72
2023-04-18T00:39:10.108Z,8.68
2023-04-18T00:40:00.903Z,8.68
2023-04-18T00:40:51.683Z,8.65
2023-04-18T00:41:42.458Z,8.62
2023-04-18T00:42:33.224Z,8.58
2023-04-18T00:43:24.020Z,8.57
2023-04-18T00:44:15.069Z,8.55
2023-04-18T00:45:05.884Z,8.55
2023-04-18T00:45:56.708Z,8.55
2023-04-18T00:46:47.470Z,8.54
2023-04-18T00:47:38.275Z,8.53
2023-04-18T00:48:29.042Z,8.51
2023-04-18T00:49:19.828Z,8.50
2023-04-18T00:50:10.627Z,8.48
2023-04-18T00:51:01.584Z,8.47
2023-04-18T00:51:52.329Z,8.45
2023-04-18T00:52:43.119Z,8.42
2023-04-18T00:53:33.886Z,8.39
2023-04-18T00:54:24.674Z,8.37
2023-04-18T00:55:15.438Z,8.36
2023-04-18T00:56:06.214Z,8.35
2023-04-18T00:56:57.012Z,8.32
2023-04-18T00:57:47.799Z,8.32
2023-04-18T00:58:39.093Z,8.30
2023-04-18T00:59:30.294Z,8.30
2023-04-18T01:00:21.635Z,8.28
2023-04-18T01:01:12.886Z,8.28
2023-04-18T01:02:04.224Z,8.25
2023-04-18T01:02:54.941Z,8.25
2023-04-18T01:03:46.209Z,8.22
2023-04-18T01:04:37.125Z,8.21
2023-04-18T01:05:27.782Z,8.21
2023-04-18T01:06:18.446Z,8.21
2023-04-18T01:07:09.215Z,8.20
2023-04-18T01:08:00.502Z,8.18
2023-04-18T01:08:51.727Z,8.17
2023-04-18T01:09:42.876Z,8.17
2023-04-18T01:10:33.844Z,8.14
2023-04-18T01:11:24.767Z,8.14
2023-04-18T01:12:15.525Z,8.14
2023-04-18T01:13:08.748Z,8.10
2023-04-18T01:13:57.718Z,8.07
2023-04-18T01:14:47.755Z,8.07
2023-04-18T01:15:38.981Z,8.04
2023-04-18T01:16:29.658Z,8.02
2023-04-18T01:17:20.855Z,8.00
2023-04-18T01:18:14.733Z,8.00
2023-04-18T01:19:03.078Z,7.97
2023-04-18T01:19:53.755Z,7.96
2023-04-18T01:20:44.523Z,7.94
2023-04-18T01:21:35.866Z,7.94
2023-04-18T01:22:26.637Z,7.94
2023-04-18T01:23:17.416Z,7.93
2023-04-18T01:24:08.216Z,7.93
2023-04-18T01:25:00.746Z,7.90
2023-04-18T01:25:49.643Z,7.87
2023-04-18T01:26:40.369Z,7.90
2023-04-18T01:27:31.108Z,7.87
2023-04-18T01:28:21.838Z,7.87
2023-04-18T01:29:13.072Z,7.85
2023-04-18T01:30:03.792Z,7.84
2023-04-18T01:30:54.549Z,7.82
2023-04-18T01:31:45.288Z,7.82
2023-04-18T01:32:36.018Z,7.82
2023-04-18T01:33:26.773Z,7.79
2023-04-18T01:34:17.570Z,7.81
2023-04-18T01:35:08.229Z,7.78
2023-04-18T01:35:59.002Z,7.77
2023-04-18T01:36:49.728Z,7.77
2023-04-18T01:37:40.511Z,7.77
2023-04-18T01:38:31.239Z,7.75
2023-04-18T01:39:22.551Z,7.74
2023-04-18T01:40:13.306Z,7.72
2023-04-18T01:41:04.022Z,7.71
2023-04-18T01:41:54.759Z,7.67
2023-04-18T01:42:45.549Z,7.71
2023-04-18T01:43:36.341Z,7.67
2023-04-18T01:44:27.129Z,7.66
2023-04-18T01:45:17.918Z,7.67
2023-04-18T01:46:08.743Z,7.63
2023-04-18T01:46:59.593Z,7.66
2023-04-18T01:47:50.403Z,7.66
2023-04-18T01:48:41.183Z,7.63
2023-04-18T01:49:32.040Z,7.66
2023-04-18T01:50:22.761Z,7.63
2023-04-18T01:51:13.551Z,7.63
2023-04-18T01:52:04.354Z,7.63
2023-04-18T01:52:55.126Z,7.63
2023-04-18T01:53:45.899Z,7.66
2023-04-18T01:54:36.701Z,7.66
2023-04-18T01:55:27.477Z,7.69
2023-04-18T01:56:18.257Z,7.69
2023-04-18T01:57:09.085Z,7.71
2023-04-18T01:57:59.822Z,7.72
2023-04-18T01:58:50.604Z,7.75
2023-04-18T01:59:41.413Z,7.75
2023-04-18T02:00:32.241Z,7.75
2023-04-18T02:01:23.083Z,7.75
2023-04-18T02:02:13.937Z,7.75
2023-04-18T02:03:04.866Z,7.75
2023-04-18T02:03:55.907Z,7.74
2023-04-18T02:04:47.004Z,7.71
2023-04-18T02:05:37.686Z,7.72
2023-04-18T02:06:28.576Z,7.71
2023-04-18T02:07:19.320Z,7.69
2023-04-18T02:08:10.117Z,7.69
2023-04-18T02:09:00.897Z,7.67
2023-04-18T02:09:51.751Z,7.67
2023-04-18T02:10:42.473Z,7.67
2023-04-18T02:11:33.322Z,7.66
2023-04-18T02:12:24.039Z,7.66
2023-04-18T02:13:14.815Z,7.63
2023-04-18T02:14:05.593Z,7.62
2023-04-18T02:14:56.436Z,7.60
2023-04-18T02:15:47.184Z,7.59
2023-04-18T02:16:37.990Z,7.58
2023-04-18T02:17:28.767Z,7.58
2023-04-18T02:18:19.519Z,7.55
2023-04-18T02:19:10.290Z,7.53
2023-04-18T02:20:01.115Z,7.53
2023-04-18T02:20:51.897Z,7.52
2023-04-18T02:21:42.658Z,7.52
2023-04-18T02:22:33.437Z,7.52
2023-04-18T02:23:24.229Z,7.53
2023-04-18T02:24:15.274Z,7.52
2023-04-18T02:25:06.152Z,7.52
2023-04-18T02:25:56.937Z,7.50
2023-04-18T02:26:47.717Z,7.49
2023-04-18T02:27:38.507Z,7.47
2023-04-18T02:28:29.289Z,7.50
2023-04-18T02:29:20.066Z,7.49
2023-04-18T02:30:10.852Z,7.49
2023-04-18T02:31:01.683Z,7.47
2023-04-18T02:31:52.484Z,7.49
2023-04-18T02:32:43.280Z,7.47
2023-04-18T02:33:34.005Z,7.47
2023-04-18T02:34:24.964Z,7.49
2023-04-18T02:35:15.807Z,7.47
2023-04-18T02:36:06.526Z,7.47
2023-04-18T02:36:57.312Z,7.47
2023-04-18T02:37:48.078Z,7.44
2023-04-18T02:38:38.850Z,7.45
2023-04-18T02:39:29.634Z,7.44
2023-04-18T02:40:20.362Z,7.42
2023-04-18T02:41:11.157Z,7.44
2023-04-18T02:42:01.998Z,7.42
2023-04-18T02:42:52.722Z,7.41
2023-04-18T02:43:43.510Z,7.41
2023-04-18T02:44:35.245Z,7.37
2023-04-18T02:45:31.144Z,7.35
2023-04-18T02:46:17.373Z,7.34
2023-04-18T02:47:08.296Z,7.34
2023-04-18T02:47:58.653Z,7.32
2023-04-18T02:48:50.238Z,7.32
2023-04-18T02:49:56.251Z,7.32
2023-04-18T02:50:31.250Z,7.31
2023-04-18T02:51:27.780Z,7.27
2023-04-18T02:52:14.256Z,7.27
2023-04-18T02:53:07.255Z,7.27
2023-04-18T02:53:56.250Z,7.27
2023-04-18T02:54:46.454Z,7.27
2023-04-18T02:55:52.776Z,7.29
2023-04-18T02:56:28.353Z,7.26
2023-04-18T02:57:19.134Z,7.24
2023-04-18T02:58:09.926Z,7.24
2023-04-18T02:59:00.760Z,7.24
2023-04-18T02:59:51.534Z,7.24
2023-04-18T03:00:42.319Z,7.24
2023-04-18T03:01:33.246Z,7.24
2023-04-18T03:02:24.069Z,7.22
2023-04-18T03:03:14.873Z,7.23
2023-04-18T03:04:05.603Z,7.26
2023-04-18T03:04:56.527Z,7.26
2023-04-18T03:05:47.335Z,7.26
2023-04-18T03:06:38.101Z,7.26
2023-04-18T03:07:28.871Z,7.24
2023-04-18T03:08:19.711Z,7.24
2023-04-18T03:09:10.439Z,7.22
2023-04-18T03:10:01.222Z,7.20
2023-04-18T03:10:52.004Z,7.17
2023-04-18T03:11:42.745Z,7.17
2023-04-18T03:12:33.478Z,7.17
2023-04-18T03:13:24.711Z,7.16
2023-04-18T03:14:15.578Z,7.16
2023-04-18T03:15:06.374Z,7.13
2023-04-18T03:15:57.215Z,7.15
2023-04-18T03:16:48.479Z,7.15
2023-04-18T03:17:39.164Z,7.12
2023-04-18T03:18:30.249Z,7.15
2023-04-18T03:19:21.515Z,7.15
2023-04-18T03:20:12.635Z,7.13
2023-04-18T03:21:03.677Z,7.13
2023-04-18T03:21:54.493Z,7.13
2023-04-18T03:22:45.698Z,7.09
2023-04-18T03:23:36.376Z,7.09
2023-04-18T03:24:27.597Z,7.09
2023-04-18T03:25:18.272Z,7.09
2023-04-18T03:26:09.057Z,7.07
2023-04-18T03:26:59.808Z,7.07
2023-04-18T03:27:50.536Z,7.07
2023-04-18T03:28:41.304Z,7.05
2023-04-18T03:29:32.064Z,7.04
2023-04-18T03:30:22.845Z,7.02
2023-04-18T03:31:13.653Z,6.99
2023-04-18T03:32:04.384Z,6.99
2023-04-18T03:32:55.160Z,6.97
2023-04-18T03:33:45.897Z,6.97
2023-04-18T03:34:36.656Z,6.97
2023-04-18T03:35:27.448Z,6.91
2023-04-18T03:36:18.210Z,6.91
2023-04-18T03:37:08.971Z,6.90
2023-04-18T03:37:59.733Z,6.90
2023-04-18T03:38:50.516Z,6.90
2023-04-18T03:39:41.172Z,6.89
2023-04-18T03:40:32.066Z,6.90
2023-04-18T03:41:22.938Z,6.91
2023-04-18T03:42:13.778Z,6.90
2023-04-18T03:43:04.648Z,6.87
2023-04-18T03:43:55.741Z,6.86
2023-04-18T03:44:46.637Z,6.87
2023-04-18T03:45:39.257Z,6.84
2023-04-18T03:46:28.404Z,6.86
2023-04-18T03:47:19.620Z,6.86
2023-04-18T03:48:10.423Z,6.89
2023-04-18T03:49:01.148Z,6.86
2023-04-18T03:49:51.835Z,6.87
2023-04-18T03:50:42.694Z,6.87
2023-04-18T03:51:33.404Z,6.89
2023-04-18T03:52:24.257Z,6.89
2023-04-18T03:53:15.117Z,6.89
2023-04-18T03:54:05.993Z,6.91
2023-04-18T03:54:56.879Z,6.91
2023-04-18T03:55:47.748Z,6.94
2023-04-18T03:56:38.625Z,6.95
2023-04-18T03:57:29.818Z,6.94
2023-04-18T03:58:22.620Z,6.94
2023-04-18T03:59:11.557Z,6.94
2023-04-18T04:00:02.415Z,6.95
2023-04-18T04:00:53.289Z,6.94
2023-04-18T04:01:44.198Z,6.94
2023-04-18T04:02:35.305Z,6.91
2023-04-18T04:03:26.264Z,6.91
2023-04-18T04:04:17.583Z,6.91
2023-04-18T04:05:08.220Z,6.95
2023-04-18T04:05:59.108Z,6.94
2023-04-18T04:06:49.976Z,6.90
2023-04-18T04:07:40.850Z,6.94
2023-04-18T04:08:31.733Z,6.91
2023-04-18T04:09:22.616Z,6.90
2023-04-18T04:10:13.526Z,6.90
2023-04-18T04:11:04.385Z,6.89
2023-04-18T04:11:55.287Z,6.89
2023-04-18T04:12:46.174Z,6.89
2023-04-18T04:13:37.077Z,6.89
2023-04-18T04:14:27.990Z,6.87
2023-04-18T04:15:18.886Z,6.86
2023-04-18T04:16:09.758Z,6.86
2023-04-18T04:17:00.598Z,6.84
2023-04-18T04:17:51.583Z,6.83
2023-04-18T04:18:42.424Z,6.83
2023-04-18T04:19:33.304Z,6.84
2023-04-18T04:20:24.202Z,6.83
2023-04-18T04:21:15.085Z,6.84
2023-04-18T04:22:05.975Z,6.84
2023-04-18T04:22:56.843Z,6.84
2023-04-18T04:23:47.708Z,6.87
2023-04-18T04:24:38.654Z,6.87
2023-04-18T04:25:29.488Z,6.89
2023-04-18T04:26:20.379Z,6.89
2023-04-18T04:27:11.247Z,6.89
2023-04-18T04:28:02.149Z,6.91
2023-04-18T04:28:53.038Z,6.94
2023-04-18T04:29:43.926Z,6.95
2023-04-18T04:30:34.819Z,6.97
2023-04-18T04:31:25.741Z,6.97
2023-04-18T04:32:16.586Z,6.97
2023-04-18T04:33:07.469Z,6.98
2023-04-18T04:33:58.356Z,6.94
2023-04-18T04:34:49.269Z,6.94
2023-04-18T04:35:40.121Z,6.94
2023-04-18T04:36:31.007Z,6.90
2023-04-18T04:37:21.965Z,6.87
2023-04-18T04:38:12.794Z,6.87
2023-04-18T04:39:03.678Z,6.86
2023-04-18T04:39:54.572Z,6.86
2023-04-18T04:40:45.464Z,6.86
2023-04-18T04:41:36.359Z,6.86
2023-04-18T04:42:27.251Z,6.84
2023-04-18T04:43:18.149Z,6.84
2023-04-18T04:44:09.030Z,6.80
2023-04-18T04:44:59.972Z,6.80
2023-04-18T04:45:50.904Z,6.81
2023-04-18T04:46:41.789Z,6.81
2023-04-18T04:47:32.700Z,6.80
2023-04-18T04:48:23.617Z,6.79
2023-04-18T04:49:14.497Z,6.79
2023-04-18T04:50:05.387Z,6.77
2023-04-18T04:50:56.316Z,6.79
2023-04-18T04:51:47.198Z,6.77
2023-04-18T04:52:38.126Z,6.77
2023-04-18T04:53:29.006Z,6.77
2023-04-18T04:54:19.897Z,6.77
2023-04-18T04:55:10.802Z,6.77
2023-04-18T04:56:01.722Z,6.73
2023-04-18T04:56:52.575Z,6.76
2023-04-18T04:57:43.473Z,6.73
2023-04-18T04:58:34.388Z,6.76
2023-04-18T04:59:25.251Z,6.72
2023-04-18T05:00:16.153Z,6.73
2023-04-18T05:01:07.069Z,6.77
2023-04-18T05:01:57.976Z,6.73
2023-04-18T05:02:48.994Z,6.72
2023-04-18T05:03:40.230Z,6.73
2023-04-18T05:04:31.291Z,6.73
2023-04-18T05:05:22.229Z,6.77
2023-04-18T05:06:13.120Z,6.79
2023-04-18T05:07:04.060Z,6.80
2023-04-18T05:07:54.969Z,6.86
2023-04-18T05:08:45.870Z,6.87
2023-04-18T05:09:36.783Z,6.90
2023-04-18T05:10:27.686Z,6.94
2023-04-18T05:11:18.614Z,6.95
2023-04-18T05:12:09.502Z,6.97
2023-04-18T05:13:00.448Z,6.99
2023-04-18T05:13:51.356Z,7.01
2023-04-18T05:14:42.264Z,7.01
2023-04-18T05:15:33.213Z,7.01
2023-04-18T05:16:24.097Z,7.04
2023-04-18T05:17:14.984Z,7.01
2023-04-18T05:18:05.920Z,7.02
2023-04-18T05:18:56.806Z,7.01
2023-04-18T05:19:47.703Z,7.04
2023-04-18T05:20:38.637Z,6.99
2023-04-18T05:21:29.562Z,7.01
2023-04-18T05:22:20.444Z,6.99
2023-04-18T05:23:11.374Z,7.01
2023-04-18T05:24:02.262Z,7.01
2023-04-18T05:24:53.163Z,7.04
2023-04-18T05:25:44.130Z,7.02
2023-04-18T05:26:35.019Z,7.05
2023-04-18T05:27:25.927Z,7.05
2023-04-18T05:28:16.846Z,7.08
2023-04-18T05:29:07.753Z,7.08
2023-04-18T05:29:58.672Z,7.13
2023-04-18T05:30:49.596Z,7.13
2023-04-18T05:31:40.485Z,7.19
2023-04-18T05:32:31.413Z,7.22
2023-04-18T05:33:22.315Z,7.27
2023-04-18T05:34:13.415Z,7.32
2023-04-18T05:35:03.906Z,7.37
2023-04-18T05:35:54.831Z,7.42
2023-04-18T05:36:45.727Z,7.45
2023-04-18T05:37:36.629Z,7.50
2023-04-18T05:38:27.554Z,7.53
2023-04-18T05:39:18.443Z,7.55
2023-04-18T05:40:09.377Z,7.59
2023-04-18T05:41:00.358Z,7.60
2023-04-18T05:41:51.244Z,7.62
2023-04-18T05:42:42.152Z,7.63
2023-04-18T05:43:33.132Z,7.67
2023-04-18T05:44:24.048Z,7.67
2023-04-18T05:45:14.954Z,7.67
2023-04-18T05:46:05.936Z,7.66
2023-04-18T05:46:57.806Z,7.66
2023-04-18T05:47:47.535Z,7.66
2023-04-18T05:48:38.445Z,7.62
2023-04-18T05:49:29.354Z,7.66
2023-04-18T05:50:20.294Z,7.67
2023-04-18T05:51:11.752Z,7.72
2023-04-18T05:52:02.111Z,7.75
2023-04-18T05:52:53.023Z,7.77
2023-04-18T05:53:43.952Z,7.79
2023-04-18T05:54:34.830Z,7.84
2023-04-18T05:55:25.823Z,7.87
2023-04-18T05:56:16.680Z,7.92
2023-04-18T05:57:07.584Z,7.92
2023-04-18T05:57:58.492Z,7.94
2023-04-18T05:58:49.404Z,7.99
2023-04-18T05:59:40.310Z,8.00
2023-04-18T06:00:31.244Z,8.02
2023-04-18T06:01:22.150Z,8.04
2023-04-18T06:02:13.427Z,8.08
2023-04-18T06:03:04.147Z,8.11
2023-04-18T06:03:54.766Z,8.14
2023-04-18T06:04:45.844Z,8.15
2023-04-18T06:05:36.969Z,8.17
2023-04-18T06:06:27.937Z,8.18
2023-04-18T06:07:18.832Z,8.21
2023-04-18T06:08:09.766Z,8.20
2023-04-18T06:09:36.314Z,8.22
2023-04-18T06:09:51.504Z,8.22
2023-04-18T06:10:44.283Z,8.28
2023-04-18T06:11:34.312Z,8.28
2023-04-18T06:12:24.004Z,8.28
2023-04-18T06:13:14.946Z,8.32
2023-04-18T06:14:05.855Z,8.32
2023-04-18T06:14:56.864Z,8.33
2023-04-18T06:15:49.322Z,8.35
2023-04-18T06:16:38.452Z,8.33
2023-04-18T06:17:32.794Z,8.36
2023-04-18T06:18:20.824Z,8.37
2023-04-18T06:19:11.295Z,8.40
2023-04-18T06:20:01.320Z,8.40
2023-04-18T06:20:54.281Z,8.44
2023-04-18T06:21:43.389Z,8.45
2023-04-18T06:22:35.265Z,8.48
2023-04-18T06:23:24.972Z,8.48
2023-04-18T06:24:16.926Z,8.51
2023-04-18T06:25:44.413Z,8.55
2023-04-18T06:26:04.304Z,8.57
2023-04-18T06:30:49.748Z,8.73
2023-04-18T06:31:32.164Z,8.76
2023-04-18T06:32:23.101Z,8.79
2023-04-18T06:34:53.143Z,8.87
2023-04-18T06:35:44.119Z,8.88
2023-04-18T06:36:35.012Z,8.90
2023-04-18T06:37:27.726Z,8.94
2023-04-18T06:38:17.043Z,8.97
2023-04-18T06:39:08.073Z,8.99
2023-04-18T06:39:58.997Z,9.04
2023-04-18T06:40:49.917Z,9.05
2023-04-18T06:41:40.814Z,9.10
2023-04-18T06:42:31.749Z,9.13
2023-04-18T06:43:22.642Z,9.16
2023-04-18T06:44:13.556Z,9.21
2023-04-18T06:45:04.474Z,9.23
2023-04-18T06:45:55.424Z,9.27
2023-04-18T06:46:46.295Z,9.30
2023-04-18T06:47:37.225Z,9.34
2023-04-18T06:48:28.105Z,9.39
2023-04-18T06:49:19.724Z,9.42
2023-04-18T06:50:09.726Z,9.48
2023-04-18T06:51:00.633Z,9.50
2023-04-18T06:51:51.548Z,9.53
2023-04-18T06:52:42.469Z,9.56
2023-04-18T06:53:33.359Z,9.58
2023-04-18T06:54:24.266Z,9.60
2023-04-18T06:55:15.222Z,9.63
2023-04-18T06:56:06.092Z,9.67
2023-04-18T06:56:56.981Z,9.68
2023-04-18T06:57:47.881Z,9.71
2023-04-18T06:58:38.796Z,9.73
2023-04-18T06:59:29.728Z,9.75
2023-04-18T07:00:20.646Z,9.76
2023-04-18T07:01:11.620Z,9.78
2023-04-18T07:02:02.537Z,9.79
2023-04-18T07:02:53.527Z,9.85
2023-04-18T07:03:44.634Z,9.89
2023-04-18T07:04:35.657Z,9.89
2023-04-18T07:05:26.541Z,9.94
2023-04-18T07:06:17.432Z,9.99
2023-04-18T07:07:08.340Z,10.00
2023-04-18T07:07:59.265Z,10.03
2023-04-18T07:08:50.693Z,10.04
2023-04-18T07:09:41.364Z,10.06
2023-04-18T07:10:32.282Z,10.07
2023-04-18T07:11:23.262Z,10.10
2023-04-18T07:12:14.100Z,10.12
2023-04-18T07:13:05.034Z,10.14
2023-04-18T07:13:55.928Z,10.15
2023-04-18T07:14:46.818Z,10.18
2023-04-18T07:15:37.752Z,10.21
2023-04-18T07:16:28.681Z,10.21
2023-04-18T07:17:19.622Z,10.24
2023-04-18T07:18:10.543Z,10.25
2023-04-18T07:19:01.479Z,10.28
2023-04-18T07:19:52.352Z,10.33
2023-04-18T07:20:43.293Z,10.36
2023-04-18T07:21:34.213Z,10.37
2023-04-18T07:22:25.136Z,10.40
2023-04-18T07:23:16.069Z,10.43
2023-04-18T07:24:06.996Z,10.46
2023-04-18T07:24:57.926Z,10.51
2023-04-18T07:25:48.860Z,10.53
2023-04-18T07:26:39.963Z,10.58
2023-04-18T07:27:30.806Z,10.59
2023-04-18T07:28:21.737Z,10.60
2023-04-18T07:29:12.659Z,10.62
2023-04-18T07:30:03.585Z,10.66
2023-04-18T07:30:54.555Z,10.68
2023-04-18T07:31:45.446Z,10.70
2023-04-18T07:32:36.407Z,10.68
2023-04-18T07:33:27.310Z,10.73
2023-04-18T07:34:18.240Z,10.74
2023-04-18T07:35:08.984Z,10.74
2023-04-18T07:35:59.911Z,10.76
2023-04-18T07:36:50.835Z,10.77
2023-04-18T07:37:41.782Z,10.78
2023-04-18T07:38:32.697Z,10.81
2023-04-18T07:39:23.613Z,10.84
2023-04-18T07:40:14.554Z,10.88
2023-04-18T07:41:05.446Z,10.91
2023-04-18T07:41:56.429Z,10.94
2023-04-18T07:42:47.354Z,10.95
2023-04-18T07:43:38.249Z,11.01
2023-04-18T07:44:29.173Z,11.02
2023-04-18T07:45:20.084Z,11.06
2023-04-18T07:46:11.065Z,11.07
2023-04-18T07:47:01.946Z,11.09
2023-04-18T07:47:52.882Z,11.09
2023-04-18T07:48:43.813Z,11.10
2023-04-18T07:49:34.712Z,11.07
2023-04-18T07:50:25.624Z,11.06
2023-04-18T07:51:16.528Z,11.06
2023-04-18T07:52:07.441Z,11.07
2023-04-18T07:52:58.369Z,11.07
2023-04-18T07:53:49.290Z,11.10
2023-04-18T07:54:40.201Z,11.11
2023-04-18T07:55:31.113Z,11.13
2023-04-18T07:56:22.046Z,11.16
2023-04-18T07:57:12.989Z,11.16
2023-04-18T07:58:03.883Z,11.20
2023-04-18T07:58:54.829Z,11.21
2023-04-18T07:59:45.748Z,11.25
2023-04-18T08:00:36.681Z,11.28
2023-04-18T08:01:27.609Z,11.32
2023-04-18T08:02:18.587Z,11.35
2023-04-18T08:03:09.678Z,11.36
2023-04-18T08:04:00.247Z,11.43
2023-04-18T08:04:51.424Z,11.47
2023-04-18T08:05:42.530Z,11.52
2023-04-18T08:06:33.428Z,11.54
2023-04-18T08:07:24.372Z,11.54
2023-04-18T08:08:15.291Z,11.56
2023-04-18T08:09:06.224Z,11.56
2023-04-18T08:09:57.157Z,11.57
2023-04-18T08:10:48.085Z,11.54
2023-04-18T08:11:39.025Z,11.56
2023-04-18T08:12:29.967Z,11.54
2023-04-18T08:13:20.868Z,11.54
2023-04-18T08:14:11.782Z,11.52
2023-04-18T08:15:02.727Z,11.52
2023-04-18T08:16:43.904Z,11.47
2023-04-18T08:16:47.783Z,11.46
2023-04-18T08:19:16.950Z,11.47
2023-04-18T08:20:07.860Z,11.46
2023-04-18T08:20:58.795Z,11.43
2023-04-18T08:21:49.713Z,11.44
2023-04-18T08:22:53.865Z,11.46
2023-04-18T08:23:32.571Z,11.44
2023-04-18T08:24:22.311Z,11.39
2023-04-18T08:25:13.231Z,11.44
2023-04-18T08:26:04.163Z,11.47
2023-04-18T08:26:55.086Z,11.53
2023-04-18T08:27:46.030Z,11.54
2023-04-18T08:28:36.940Z,11.56
2023-04-18T08:29:42.880Z,11.54
2023-04-18T08:30:18.611Z,11.54
2023-04-18T08:31:09.562Z,11.56
2023-04-18T08:32:00.577Z,11.57
2023-04-18T08:32:51.675Z,11.59
2023-04-18T08:33:42.637Z,11.61
2023-04-18T08:34:33.538Z,11.59
2023-04-18T08:35:51.527Z,11.56
2023-04-18T08:36:21.957Z,11.53
2023-04-18T08:38:45.820Z,11.52
2023-04-18T08:39:36.720Z,11.49
2023-04-18T08:40:27.644Z,11.49
2023-04-18T08:41:21.285Z,11.49
2023-04-18T08:43:29.810Z,11.47
2023-04-18T08:44:20.033Z,11.47
2023-04-18T08:45:10.947Z,11.47
2023-04-18T08:46:02.083Z,11.49
2023-04-18T08:46:53.031Z,11.52
2023-04-18T08:47:45.022Z,11.54
2023-04-18T08:48:34.716Z,11.67
2023-04-18T08:49:25.662Z,11.77
2023-04-18T08:50:16.618Z,11.86
2023-04-18T08:51:07.535Z,11.94
2023-04-18T08:51:58.478Z,11.97
2023-04-18T08:52:49.446Z,12.01
2023-04-18T08:53:40.326Z,12.04
2023-04-18T08:54:31.254Z,12.05
2023-04-18T08:55:22.180Z,12.06
2023-04-18T08:56:13.084Z,12.04
2023-04-18T08:57:04.030Z,12.04
2023-04-18T08:57:54.948Z,12.04
2023-04-18T08:58:46.083Z,12.05
2023-04-18T08:59:36.974Z,12.11
2023-04-18T09:00:27.888Z,12.19
2023-04-18T09:01:18.885Z,12.24
2023-04-18T09:02:09.784Z,12.31
2023-04-18T09:03:00.805Z,12.33
2023-04-18T09:03:51.925Z,12.39
2023-04-18T09:04:42.814Z,12.41
2023-04-18T09:05:33.759Z,12.44
2023-04-18T09:06:25.531Z,12.46
2023-04-18T09:07:15.705Z,12.52
2023-04-18T09:08:06.661Z,12.60
2023-04-18T09:08:57.688Z,12.66
2023-04-18T09:09:49.646Z,12.66
2023-04-18T09:10:39.343Z,12.63
2023-04-18T09:11:30.214Z,12.57
2023-04-18T09:12:21.137Z,12.52
2023-04-18T09:13:12.028Z,12.49
2023-04-18T09:14:03.103Z,12.45
2023-04-18T09:14:53.960Z,12.42
2023-04-18T09:15:44.904Z,12.42
2023-04-18T09:16:35.840Z,12.39
2023-04-18T09:17:26.787Z,12.41
2023-04-18T09:18:17.694Z,12.42
2023-04-18T09:19:08.641Z,12.49
2023-04-18T09:19:59.579Z,12.52
2023-04-18T09:20:50.527Z,12.62
2023-04-18T09:21:41.485Z,12.66
2023-04-18T09:22:32.424Z,12.70
2023-04-18T09:23:23.384Z,12.71
2023-04-18T09:24:14.558Z,12.66
2023-04-18T09:25:04.966Z,12.63
2023-04-18T09:25:55.866Z,12.57
2023-04-18T09:26:46.770Z,12.52
2023-04-18T09:27:37.698Z,12.49
2023-04-18T09:28:28.656Z,12.46
2023-04-18T09:29:19.729Z,12.44
2023-04-18T09:30:10.629Z,12.39
2023-04-18T09:31:01.668Z,12.38
2023-04-18T09:31:52.685Z,12.33
2023-04-18T09:32:43.634Z,12.31
2023-04-18T09:33:34.544Z,12.29
2023-04-18T09:34:25.431Z,12.27
2023-04-18T09:35:16.314Z,12.27
2023-04-18T09:36:07.228Z,12.29
2023-04-18T09:36:58.194Z,12.29
2023-04-18T09:37:49.101Z,12.31
2023-04-18T09:38:40.015Z,12.34
2023-04-18T09:39:30.960Z,12.37
2023-04-18T09:40:21.856Z,12.39
2023-04-18T09:41:12.789Z,12.41
2023-04-18T09:42:03.756Z,12.42
2023-04-18T09:42:54.640Z,12.45
2023-04-18T09:43:45.564Z,12.44
2023-04-18T09:44:36.600Z,12.45
2023-04-18T09:45:27.455Z,12.46
2023-04-18T09:46:18.390Z,12.45
2023-04-18T09:47:09.295Z,12.42
2023-04-18T09:48:00.244Z,12.39
2023-04-18T09:48:51.122Z,12.38
2023-04-18T09:49:42.021Z,12.34
2023-04-18T09:50:32.943Z,12.34
2023-04-18T09:51:23.849Z,12.33
2023-04-18T09:52:14.766Z,12.33
2023-04-18T09:53:05.672Z,12.30
2023-04-18T09:53:56.578Z,12.29
2023-04-18T09:54:48.285Z,12.26
2023-04-18T09:55:38.564Z,12.24
2023-04-18T09:56:29.482Z,12.23
2023-04-18T09:57:20.382Z,12.20
2023-04-18T09:58:11.303Z,12.19
2023-04-18T09:59:02.213Z,12.16
2023-04-18T09:59:53.128Z,12.16
2023-04-18T10:00:46.378Z,12.13
2023-04-18T10:01:34.802Z,12.12
2023-04-18T10:02:25.741Z,12.08
2023-04-18T10:03:16.782Z,12.05
2023-04-18T10:04:07.862Z,12.04
2023-04-18T10:04:58.954Z,11.99
2023-04-18T10:05:49.841Z,11.94
2023-04-18T10:06:40.697Z,11.90
2023-04-18T10:07:31.612Z,11.87
2023-04-18T10:08:22.534Z,11.83
2023-04-18T10:09:13.624Z,11.82
2023-04-18T10:10:04.633Z,11.78
2023-04-18T10:10:55.559Z,11.77
2023-04-18T10:11:46.471Z,11.74
2023-04-18T10:12:37.381Z,11.72
2023-04-18T10:13:28.304Z,11.71
2023-04-18T10:14:19.212Z,11.67
2023-04-18T10:15:10.360Z,11.62
2023-04-18T10:16:01.255Z,11.59
2023-04-18T10:16:52.140Z,11.57
2023-04-18T10:17:56.043Z,11.54
2023-04-18T10:18:34.962Z,11.52
2023-04-18T10:19:24.707Z,11.50
2023-04-18T10:20:15.589Z,11.46
2023-04-18T10:21:06.545Z,11.44
2023-04-18T10:21:57.470Z,11.39
2023-04-18T10:22:48.373Z,11.38
2023-04-18T10:23:39.336Z,11.34
2023-04-18T10:24:30.222Z,11.29
2023-04-18T10:25:21.164Z,11.28
2023-04-18T10:26:12.066Z,11.27
2023-04-18T10:27:02.965Z,11.27
2023-04-18T10:27:53.868Z,11.25
2023-04-18T10:28:45.585Z,11.25
2023-04-18T10:29:35.579Z,11.25
2023-04-18T10:30:26.522Z,11.27
2023-04-18T10:31:17.439Z,11.29
2023-04-18T10:32:08.367Z,11.34
2023-04-18T10:32:59.308Z,11.38
2023-04-18T10:34:03.191Z,11.43
2023-04-18T10:34:42.097Z,11.47
2023-04-18T10:35:31.806Z,11.53
2023-04-18T10:36:22.739Z,11.56
2023-04-18T10:37:13.669Z,11.62
2023-04-18T10:38:04.565Z,11.67
2023-04-18T10:38:55.546Z,11.68
2023-04-18T10:39:47.381Z,11.72
2023-04-18T10:40:37.088Z,11.75
2023-04-18T10:41:28.026Z,11.78
2023-04-18T10:42:18.934Z,11.80
2023-04-18T10:43:09.853Z,11.85
2023-04-18T10:44:00.761Z,11.83
2023-04-18T10:44:51.668Z,11.86
2023-04-18T10:45:42.867Z,11.87
2023-04-18T10:46:33.703Z,11.89
2023-04-18T10:47:24.709Z,11.93
2023-04-18T10:48:15.762Z,11.94
2023-04-18T10:49:06.675Z,11.97
2023-04-18T10:49:57.587Z,11.99
2023-04-18T10:50:48.517Z,12.02
2023-04-18T10:51:39.419Z,12.02
2023-04-18T10:52:30.398Z,12.02
2023-04-18T10:53:21.275Z,12.06
2023-04-18T10:54:12.414Z,12.09
2023-04-18T10:55:02.821Z,12.09
2023-04-18T10:55:53.750Z,12.12
2023-04-18T10:56:44.656Z,12.13
2023-04-18T10:57:35.582Z,12.13
2023-04-18T10:58:27.497Z,12.16
2023-04-18T10:59:17.216Z,12.20
2023-04-18T11:00:08.112Z,12.21
2023-04-18T11:00:59.256Z,12.24
2023-04-18T11:01:50.169Z,12.24
2023-04-18T11:02:41.241Z,12.29
2023-04-18T11:03:32.055Z,12.31
2023-04-18T11:04:23.050Z,12.37
2023-04-18T11:05:13.916Z,12.42
2023-04-18T11:06:04.852Z,12.48
2023-04-18T11:06:55.776Z,12.49
2023-04-18T11:07:46.703Z,12.54
2023-04-18T11:08:37.627Z,12.56
2023-04-18T11:09:28.558Z,12.59
2023-04-18T11:10:19.503Z,12.63
2023-04-18T11:11:10.406Z,12.64
2023-04-18T11:12:01.343Z,12.66
2023-04-18T11:12:52.427Z,12.67
2023-04-18T11:13:43.320Z,12.70
2023-04-18T11:14:34.286Z,12.71
2023-04-18T11:15:25.398Z,12.77
2023-04-18T11:16:19.054Z,12.79
2023-04-18T11:17:06.879Z,12.82
2023-04-18T11:17:57.906Z,12.87
2023-04-18T11:18:48.862Z,12.89