createdAt,value
2018-07-30T00:00:15.874Z,22.40
2018-07-30T00:02:45.870Z,22.40
2018-07-30T00:05:15.776Z,22.30
2018-07-30T00:07:44.736Z,22.30
2018-07-30T00:10:14.082Z,22.30
2018-07-30T00:12:43.189Z,22.20
2018-07-30T00:15:12.365Z,22.10
2018-07-30T00:17:41.294Z,22.10
2018-07-30T00:20:14.328Z,22.10
2018-07-30T00:22:43.276Z,22.10
2018-07-30T00:25:12.419Z,22.10
2018-07-30T00:27:41.999Z,22.10
2018-07-30T00:30:12.857Z,22.10
2018-07-30T00:32:41.954Z,22.10
2018-07-30T00:35:10.968Z,22.10
2018-07-30T00:37:40.014Z,22.10
2018-07-30T00:40:15.321Z,22.00
2018-07-30T00:42:48.391Z,21.90
2018-07-30T00:45:20.490Z,21.80
2018-07-30T00:47:49.924Z,21.80
2018-07-30T00:50:19.719Z,21.80
2018-07-30T00:52:53.149Z,21.80
2018-07-30T00:55:22.094Z,21.80
2018-07-30T00:57:51.997Z,21.80
2018-07-30T01:00:21.286Z,21.80
2018-07-30T01:02:50.630Z,21.80
2018-07-30T01:05:19.769Z,21.80
2018-07-30T01:07:53.439Z,21.80
2018-07-30T01:10:24.997Z,21.70
2018-07-30T01:12:54.148Z,21.70
2018-07-30T01:15:24.843Z,21.60
2018-07-30T01:17:55.542Z,21.60
2018-07-30T01:20:26.204Z,21.50
2018-07-30T01:22:55.227Z,21.50
2018-07-30T01:25:24.279Z,21.50
2018-07-30T01:27:53.570Z,21.50
2018-07-30T01:30:22.519Z,21.60
2018-07-30T01:32:51.526Z,21.50
2018-07-30T01:35:20.450Z,21.50
2018-07-30T01:37:49.491Z,21.50
2018-07-30T01:40:18.712Z,21.40
2018-07-30T01:42:52.720Z,21.40
2018-07-30T01:45:22.271Z,21.30
2018-07-30T01:47:51.369Z,21.20
2018-07-30T01:50:20.919Z,21.10
2018-07-30T01:52:52.214Z,21.00
2018-07-30T01:55:21.120Z,20.80
2018-07-30T01:57:50.258Z,20.80
2018-07-30T02:00:19.967Z,20.80
2018-07-30T02:02:49.451Z,20.80
2018-07-30T02:05:18.718Z,20.80
2018-07-30T02:07:48.311Z,20.80
2018-07-30T02:10:17.417Z,20.80
2018-07-30T02:12:47.955Z,20.80
2018-07-30T02:15:21.486Z,20.80
2018-07-30T02:17:50.584Z,20.80
2018-07-30T02:20:19.756Z,20.80
2018-07-30T02:22:48.917Z,20.80
2018-07-30T02:25:18.183Z,20.70
2018-07-30T02:27:50.357Z,20.60
2018-07-30T02:30:19.582Z,20.60
2018-07-30T02:32:48.771Z,20.50
2018-07-30T02:35:19.919Z,20.30
2018-07-30T02:37:49.237Z,20.30
2018-07-30T02:40:18.397Z,20.30
2018-07-30T02:42:47.623Z,20.30
2018-07-30T02:45:16.820Z,20.30
2018-07-30T02:47:47.021Z,20.30
2018-07-30T02:50:24.068Z,20.20
2018-07-30T02:52:53.467Z,20.20
2018-07-30T02:55:22.752Z,20.10
2018-07-30T02:57:51.897Z,20.10
2018-07-30T03:00:22.024Z,20.00
2018-07-30T03:02:51.124Z,19.90
2018-07-30T03:05:20.824Z,19.90
2018-07-30T03:07:50.503Z,19.90
2018-07-30T03:10:19.697Z,19.80
2018-07-30T03:12:48.812Z,19.70
2018-07-30T03:15:17.946Z,19.70
2018-07-30T03:17:47.384Z,19.60
2018-07-30T03:20:16.911Z,19.60
2018-07-30T03:22:46.089Z,19.60
2018-07-30T03:25:15.198Z,19.70
2018-07-30T03:27:44.711Z,19.70
2018-07-30T03:30:13.907Z,19.70
2018-07-30T03:32:43.054Z,19.60
2018-07-30T03:35:12.298Z,19.60
2018-07-30T03:37:41.572Z,19.60
2018-07-30T03:40:10.782Z,19.70
2018-07-30T03:42:40.347Z,19.70
2018-07-30T03:45:10.229Z,19.60
2018-07-30T03:47:39.329Z,19.60
2018-07-30T03:50:08.481Z,19.70
2018-07-30T03:52:38.098Z,19.70
2018-07-30T03:55:10.900Z,19.60
2018-07-30T03:57:40.133Z,19.60
2018-07-30T04:00:11.454Z,19.60
2018-07-30T04:02:41.201Z,19.60
2018-07-30T04:05:10.464Z,19.60
2018-07-30T04:07:39.941Z,19.60
2018-07-30T04:12:39.280Z,19.60
2018-07-30T04:15:09.166Z,19.60
2018-07-30T04:17:38.413Z,19.60
2018-07-30T04:20:07.723Z,19.70
2018-07-30T04:22:37.143Z,19.70
2018-07-30T04:25:06.338Z,19.60
2018-07-30T04:27:35.794Z,19.60
2018-07-30T04:30:05.423Z,19.60
2018-07-30T04:42:22.341Z,19.60
2018-07-30T04:44:51.546Z,19.60
2018-07-30T04:47:20.939Z,19.60
2018-07-30T04:49:50.016Z,19.60
2018-07-30T04:52:19.748Z,19.70
2018-07-30T04:54:48.965Z,19.80
2018-07-30T04:57:18.112Z,19.90
2018-07-30T04:59:47.272Z,20.00
2018-07-30T05:02:16.414Z,20.10
2018-07-30T05:04:45.818Z,20.30
2018-07-30T05:07:14.942Z,20.50
2018-07-30T05:09:44.139Z,20.50
2018-07-30T05:12:13.379Z,20.60
2018-07-30T05:14:43.736Z,20.60
2018-07-30T05:17:12.883Z,20.70
2018-07-30T05:19:43.513Z,20.90
2018-07-30T05:22:12.678Z,21.00
2018-07-30T05:24:42.014Z,21.30
2018-07-30T05:27:11.488Z,21.50
2018-07-30T05:29:43.198Z,21.70
2018-07-30T05:32:12.444Z,21.70
2018-07-30T05:34:41.557Z,21.80
2018-07-30T05:37:11.530Z,21.80
2018-07-30T05:39:47.227Z,22.00
2018-07-30T05:42:16.528Z,22.20
2018-07-30T05:44:45.722Z,22.40
2018-07-30T05:47:16.387Z,22.60
2018-07-30T05:49:49.983Z,22.60
2018-07-30T05:52:19.797Z,22.80
2018-07-30T05:54:49.388Z,23.00
2018-07-30T05:57:19.773Z,23.20
2018-07-30T05:59:49.306Z,23.40
2018-07-30T06:02:18.442Z,23.60
2018-07-30T06:04:47.594Z,23.90
2018-07-30T06:07:20.573Z,24.00
2018-07-30T06:09:50.813Z,24.20
2018-07-30T06:12:20.363Z,24.40
2018-07-30T06:14:49.833Z,24.50
2018-07-30T06:17:19.308Z,24.60
2018-07-30T06:19:49.199Z,24.70
2018-07-30T06:22:19.438Z,24.90
2018-07-30T06:24:48.864Z,25.00
2018-07-30T06:27:18.195Z,25.20
2018-07-30T06:29:47.304Z,25.40
2018-07-30T06:32:16.497Z,25.50
2018-07-30T06:34:46.779Z,25.60
2018-07-30T06:37:16.598Z,25.70
2018-07-30T06:39:47.095Z,25.80
2018-07-30T06:42:16.303Z,25.80
2018-07-30T06:44:45.438Z,25.80
2018-07-30T06:47:15.524Z,25.80
2018-07-30T06:49:49.305Z,25.80
2018-07-30T06:52:18.668Z,25.80
2018-07-30T06:54:47.812Z,25.90
2018-07-30T06:57:17.017Z,25.80
2018-07-30T06:59:46.708Z,25.90
2018-07-30T07:02:17.098Z,25.90
2018-07-30T07:04:46.224Z,26.00
2018-07-30T07:07:15.420Z,26.20
2018-07-30T07:09:45.273Z,26.30
2018-07-30T07:12:14.473Z,26.50
2018-07-30T07:14:43.997Z,26.70
2018-07-30T07:17:13.296Z,26.60
2018-07-30T07:19:47.118Z,26.60
2018-07-30T07:22:16.708Z,26.70
2018-07-30T07:24:45.797Z,26.80
2018-07-30T07:27:15.763Z,27.00
2018-07-30T07:29:45.443Z,27.00
2018-07-30T07:32:14.658Z,27.10
2018-07-30T07:34:43.978Z,27.20
2018-07-30T07:37:13.607Z,27.30
2018-07-30T07:39:42.779Z,27.40
2018-07-30T07:42:12.278Z,27.50
2018-07-30T07:44:41.697Z,27.60
2018-07-30T07:47:11.254Z,27.50
2018-07-30T07:49:41.282Z,27.70
2018-07-30T07:52:10.854Z,27.80
2018-07-30T07:54:41.852Z,28.00
2018-07-30T07:57:11.358Z,28.10
2018-07-30T07:59:40.836Z,28.10
2018-07-30T08:02:10.904Z,28.10
2018-07-30T08:04:43.486Z,27.90
2018-07-30T08:07:12.999Z,27.90
2018-07-30T08:09:42.205Z,27.80
2018-07-30T08:12:11.981Z,27.90
2018-07-30T08:14:42.377Z,28.10
2018-07-30T08:17:12.188Z,28.10
2018-07-30T08:19:41.889Z,28.20
2018-07-30T08:22:13.567Z,28.20
2018-07-30T08:24:43.982Z,28.30
2018-07-30T08:27:13.410Z,28.30
2018-07-30T08:29:43.895Z,28.40
2018-07-30T08:32:13.409Z,28.50
2018-07-30T08:34:44.836Z,28.70
2018-07-30T08:37:14.131Z,28.60
2018-07-30T08:39:43.479Z,28.40
2018-07-30T08:42:13.208Z,28.30
2018-07-30T08:44:42.380Z,28.30
2018-07-30T08:47:11.571Z,28.40
2018-07-30T08:49:42.699Z,28.50
2018-07-30T08:52:12.184Z,28.50
2018-07-30T08:54:41.401Z,28.60
2018-07-30T08:57:11.999Z,28.60
2018-07-30T08:59:42.382Z,28.60
2018-07-30T09:04:41.713Z,28.60
2018-07-30T09:07:11.053Z,28.70
2018-07-30T09:09:41.441Z,28.70
2018-07-30T09:14:44.957Z,28.80
2018-07-30T09:17:15.235Z,28.90
2018-07-30T09:19:45.930Z,28.90
2018-07-30T09:22:15.356Z,28.90
2018-07-30T09:24:45.667Z,28.90
2018-07-30T09:27:18.268Z,29.00
2018-07-30T09:29:49.578Z,29.00
2018-07-30T09:32:19.943Z,29.10
2018-07-30T09:34:50.672Z,29.20
2018-07-30T09:37:23.576Z,29.30
2018-07-30T09:39:53.290Z,29.20
2018-07-30T09:42:25.231Z,29.10
2018-07-30T09:44:55.228Z,29.00
2018-07-30T09:47:25.292Z,29.00
2018-07-30T09:49:54.666Z,29.10
2018-07-30T09:52:25.912Z,29.20
2018-07-30T09:54:56.026Z,29.30
2018-07-30T09:57:25.306Z,29.40
2018-07-30T09:59:58.905Z,29.50
2018-07-30T10:02:29.600Z,29.60
2018-07-30T10:04:59.923Z,29.70
2018-07-30T10:07:29.476Z,29.70
2018-07-30T10:09:58.726Z,29.80
2018-07-30T10:12:28.088Z,29.80
2018-07-30T10:14:57.205Z,29.80
2018-07-30T10:17:26.709Z,29.90
2018-07-30T10:19:55.958Z,29.90
2018-07-30T10:22:25.386Z,30.00
2018-07-30T10:24:56.347Z,30.00
2018-07-30T10:27:25.863Z,30.10
2018-07-30T10:29:55.233Z,30.10
2018-07-30T10:32:24.921Z,30.10
2018-07-30T10:34:54.359Z,30.10
2018-07-30T10:37:24.788Z,30.10
2018-07-30T10:39:54.931Z,30.10
2018-07-30T10:42:24.148Z,30.10
2018-07-30T10:44:53.277Z,30.20
2018-07-30T10:47:22.815Z,30.20
2018-07-30T10:49:52.292Z,30.20
2018-07-30T10:52:23.329Z,30.20
2018-07-30T10:54:52.808Z,30.20
2018-07-30T10:57:22.396Z,30.20
2018-07-30T10:59:51.807Z,30.30
2018-07-30T11:02:23.657Z,30.50
2018-07-30T11:04:54.779Z,30.50
2018-07-30T11:07:24.801Z,30.60
2018-07-30T11:09:54.723Z,30.70
2018-07-30T11:12:24.532Z,30.70
2018-07-30T11:14:54.857Z,30.70
2018-07-30T11:17:24.756Z,30.50
2018-07-30T11:19:56.423Z,30.50
2018-07-30T11:22:25.598Z,30.50
2018-07-30T11:24:55.252Z,30.60
2018-07-30T11:27:24.571Z,30.70
2018-07-30T11:29:53.748Z,30.70
2018-07-30T11:32:23.006Z,30.80
2018-07-30T11:34:53.140Z,30.70
2018-07-30T11:37:22.235Z,30.70
2018-07-30T11:39:52.407Z,30.60
2018-07-30T11:42:21.945Z,30.60
2018-07-30T11:44:52.831Z,30.70
2018-07-30T11:47:24.324Z,30.70
2018-07-30T11:49:53.976Z,30.70
2018-07-30T11:52:23.106Z,30.70
2018-07-30T11:54:52.793Z,30.80
2018-07-30T11:57:22.376Z,30.80
2018-07-30T11:59:51.940Z,30.90
2018-07-30T12:02:25.725Z,30.90
2018-07-30T12:04:55.035Z,31.00
2018-07-30T12:07:26.877Z,31.00
2018-07-30T12:09:56.831Z,31.00
2018-07-30T12:12:27.241Z,31.10
2018-07-30T12:14:56.835Z,31.30
2018-07-30T12:17:26.089Z,31.40
2018-07-30T12:19:55.887Z,31.50
2018-07-30T12:22:27.522Z,31.50
2018-07-30T12:24:59.012Z,31.30
2018-07-30T12:27:33.704Z,31.20
2018-07-30T12:30:04.774Z,31.20
2018-07-30T12:32:34.509Z,31.40
2018-07-30T12:35:05.192Z,31.50
2018-07-30T12:37:35.566Z,31.40
2018-07-30T12:40:05.791Z,31.30
2018-07-30T12:42:37.457Z,31.20
2018-07-30T12:45:07.537Z,31.20
2018-07-30T12:47:36.890Z,31.20
2018-07-30T12:50:06.393Z,31.30
2018-07-30T12:52:38.242Z,31.30
2018-07-30T12:55:07.992Z,31.50
2018-07-30T12:57:37.398Z,31.70
2018-07-30T13:00:07.311Z,31.70
2018-07-30T13:02:37.082Z,31.70
2018-07-30T13:05:06.630Z,31.80
2018-07-30T13:07:36.158Z,31.90
2018-07-30T13:10:05.933Z,32.00
2018-07-30T13:12:35.487Z,32.00
2018-07-30T13:15:05.301Z,32.00
2018-07-30T13:17:34.870Z,32.00
2018-07-30T13:20:04.657Z,32.10
2018-07-30T13:25:26.301Z,32.30
2018-07-30T13:27:58.383Z,32.40
2018-07-30T13:30:28.085Z,32.40
2018-07-30T13:32:57.481Z,32.40
2018-07-30T13:35:26.474Z,32.40
2018-07-30T13:37:56.649Z,32.50
2018-07-30T13:40:25.635Z,32.60
2018-07-30T13:42:55.294Z,32.80
2018-07-30T13:45:25.268Z,32.90
2018-07-30T13:47:54.300Z,32.90
2018-07-30T13:50:24.755Z,33.00
2018-07-30T13:52:54.877Z,33.00
2018-07-30T13:55:26.948Z,32.90
2018-07-30T13:57:56.493Z,32.90
2018-07-30T14:00:26.007Z,32.90
2018-07-30T14:02:55.868Z,32.90
2018-07-30T14:05:25.815Z,32.90
2018-07-30T14:07:55.287Z,32.90
2018-07-30T14:10:25.322Z,33.00
2018-07-30T14:12:56.307Z,32.90
2018-07-30T14:15:26.516Z,33.00
2018-07-30T14:17:58.142Z,32.90
2018-07-30T14:20:30.577Z,32.90
2018-07-30T14:23:00.450Z,33.00
2018-07-30T14:25:30.227Z,33.10
2018-07-30T14:28:02.817Z,33.20
2018-07-30T14:30:32.052Z,33.20
2018-07-30T14:33:01.589Z,33.20
2018-07-30T14:35:31.088Z,33.10
2018-07-30T14:38:00.693Z,33.20
2018-07-30T14:40:30.026Z,33.20
2018-07-30T14:43:00.660Z,33.30
2018-07-30T14:45:31.706Z,33.40
2018-07-30T14:48:01.682Z,33.30
2018-07-30T14:50:32.379Z,33.30
2018-07-30T14:53:01.671Z,33.40
2018-07-30T14:55:31.125Z,33.40
2018-07-30T14:58:01.408Z,33.40
2018-07-30T15:00:30.691Z,33.40
2018-07-30T15:03:00.196Z,33.40
2018-07-30T15:05:29.713Z,33.40
2018-07-30T15:07:59.029Z,33.40
2018-07-30T15:10:28.985Z,33.40
2018-07-30T15:12:59.341Z,33.20
2018-07-30T15:15:28.778Z,33.20
2018-07-30T15:17:57.923Z,33.20
2018-07-30T15:20:28.471Z,33.20
2018-07-30T15:22:58.236Z,33.20
2018-07-30T15:25:27.801Z,33.20
2018-07-30T15:27:57.100Z,33.10
2018-07-30T15:30:26.336Z,33.10
2018-07-30T15:32:56.741Z,33.20
2018-07-30T15:35:27.328Z,33.20
2018-07-30T15:37:56.270Z,33.10
2018-07-30T15:40:26.091Z,33.10
2018-07-30T15:42:55.368Z,33.10
2018-07-30T15:45:24.845Z,33.10
2018-07-30T15:47:54.936Z,33.10
2018-07-30T15:50:24.385Z,33.20
2018-07-30T15:52:54.596Z,33.20
2018-07-30T15:55:23.821Z,33.40
2018-07-30T15:57:53.166Z,33.40
2018-07-30T16:00:25.807Z,33.40
2018-07-30T16:02:56.093Z,33.30
2018-07-30T16:05:25.481Z,33.40
2018-07-30T16:07:58.475Z,33.50
2018-07-30T16:10:28.606Z,33.50
2018-07-30T16:12:58.277Z,33.50
2018-07-30T16:15:28.141Z,33.50
2018-07-30T16:17:57.435Z,33.50
2018-07-30T16:20:26.880Z,33.40
2018-07-30T16:22:57.031Z,33.30
2018-07-30T16:25:26.386Z,33.30
2018-07-30T16:27:55.614Z,33.20
2018-07-30T16:30:25.886Z,33.20
2018-07-30T16:32:55.793Z,33.20
2018-07-30T16:35:25.445Z,33.10
2018-07-30T16:37:54.532Z,33.10
2018-07-30T16:40:24.097Z,33.20
2018-07-30T16:43:05.337Z,33.40
2018-07-30T16:45:35.238Z,33.50
2018-07-30T16:48:07.118Z,33.50
2018-07-30T16:50:37.743Z,33.50
2018-07-30T16:53:07.933Z,33.30
2018-07-30T16:55:37.765Z,33.20
2018-07-30T16:58:07.535Z,33.10
2018-07-30T17:00:36.940Z,33.10
2018-07-30T17:03:06.721Z,33.00
2018-07-30T17:05:36.330Z,32.90
2018-07-30T17:08:07.171Z,32.70
2018-07-30T17:10:38.564Z,32.60
2018-07-30T17:13:12.955Z,32.50
2018-07-30T17:15:46.245Z,32.40
2018-07-30T17:18:29.151Z,32.40
2018-07-30T17:20:58.710Z,32.40
2018-07-30T17:23:30.820Z,32.40
2018-07-30T17:26:00.829Z,32.30
2018-07-30T17:28:30.206Z,32.30
2018-07-30T17:30:59.885Z,32.30
2018-07-30T17:33:29.472Z,32.20
2018-07-30T17:35:58.807Z,32.20
2018-07-30T17:38:28.511Z,32.20
2018-07-30T17:40:58.261Z,32.20
2018-07-30T17:43:29.281Z,32.20
2018-07-30T17:45:58.511Z,32.20
2018-07-30T17:48:28.205Z,32.10
2018-07-30T17:51:02.162Z,32.00
2018-07-30T17:53:31.403Z,31.90
2018-07-30T17:56:00.401Z,31.90
2018-07-30T17:58:31.075Z,31.80
2018-07-30T18:01:01.375Z,31.80
2018-07-30T18:03:33.878Z,31.80
2018-07-30T18:06:03.041Z,31.70
2018-07-30T18:08:33.497Z,31.70
2018-07-30T18:11:04.351Z,31.60
2018-07-30T18:13:34.164Z,31.60
2018-07-30T18:16:03.788Z,31.60
2018-07-30T18:18:34.618Z,31.50
2018-07-30T18:21:06.423Z,31.30
2018-07-30T18:23:36.117Z,31.30
2018-07-30T18:26:06.660Z,31.20
2018-07-30T18:28:38.467Z,31.10
2018-07-30T18:31:08.043Z,31.00
2018-07-30T18:33:37.310Z,30.80
2018-07-30T18:36:09.797Z,30.60
2018-07-30T18:38:39.705Z,30.50
2018-07-30T18:41:11.795Z,30.40
2018-07-30T18:43:42.183Z,30.20
2018-07-30T18:46:11.787Z,30.10
2018-07-30T18:48:41.789Z,29.90
2018-07-30T18:51:12.396Z,29.80
2018-07-30T18:53:43.127Z,29.70
2018-07-30T18:56:12.642Z,29.60
2018-07-30T18:58:46.725Z,29.50
2018-07-30T19:01:17.470Z,29.40
2018-07-30T19:03:48.566Z,29.30
2018-07-30T19:06:25.805Z,29.20
2018-07-30T19:08:55.173Z,29.10
2018-07-30T19:11:28.546Z,28.90
2018-07-30T19:14:00.380Z,28.70
2018-07-30T19:16:30.284Z,28.70
2018-07-30T19:19:00.256Z,28.60
2018-07-30T19:21:29.484Z,28.50
2018-07-30T19:24:00.959Z,28.40
2018-07-30T19:26:30.238Z,28.30
2018-07-30T19:28:59.520Z,28.20
2018-07-30T19:31:29.324Z,28.20
2018-07-30T19:34:02.247Z,28.00
2018-07-30T19:36:34.617Z,27.90
2018-07-30T19:39:07.514Z,27.80
2018-07-30T19:41:42.425Z,27.70
2018-07-30T19:44:14.501Z,27.60
2018-07-30T19:46:56.305Z,27.40
2018-07-30T19:49:27.574Z,27.40
2018-07-30T19:51:56.565Z,27.30
2018-07-30T19:54:27.147Z,27.20
2018-07-30T19:56:56.918Z,27.10
2018-07-30T19:59:29.674Z,27.00
2018-07-30T20:02:00.746Z,26.90
2018-07-30T20:07:10.286Z,26.70
2018-07-30T20:09:39.494Z,26.70
2018-07-30T20:12:11.748Z,26.60
2018-07-30T20:14:41.347Z,26.60
2018-07-30T20:17:11.018Z,26.40
2018-07-30T20:19:49.550Z,26.40
2018-07-30T20:22:22.289Z,26.30
2018-07-30T20:24:53.315Z,26.20
2018-07-30T20:27:24.515Z,26.10
2018-07-30T20:29:53.764Z,26.10
2018-07-30T20:32:23.072Z,26.00
2018-07-30T20:34:55.206Z,25.90
2018-07-30T20:37:24.580Z,25.80
2018-07-30T20:39:54.400Z,25.80
2018-07-30T20:45:47.257Z,25.70
2018-07-30T20:48:52.359Z,25.60
2018-07-30T20:51:22.825Z,25.50
2018-07-30T20:53:56.426Z,25.50
2018-07-30T20:56:27.774Z,25.30
2018-07-30T21:01:33.750Z,25.20
2018-07-30T21:04:04.986Z,25.20
2018-07-30T21:06:34.800Z,25.10
2018-07-30T21:09:08.156Z,25.10
2018-07-30T21:11:38.639Z,25.00
2018-07-30T21:14:09.327Z,25.00
2018-07-30T21:16:38.492Z,25.00
2018-07-30T21:19:08.197Z,25.00
2018-07-30T21:21:38.730Z,25.00
2018-07-30T21:24:07.738Z,24.90
2018-07-30T21:26:39.144Z,24.90
2018-07-30T21:29:08.677Z,24.80
2018-07-30T21:31:37.802Z,24.80
2018-07-30T21:34:08.741Z,24.80
2018-07-30T21:36:40.425Z,24.60
2018-07-30T21:39:21.857Z,24.50
2018-07-30T21:41:52.175Z,24.50
2018-07-30T21:44:22.160Z,24.40
2018-07-30T21:46:52.734Z,24.40
2018-07-30T21:49:25.661Z,24.40
2018-07-30T21:51:55.383Z,24.40
2018-07-30T21:54:24.681Z,24.30
2018-07-30T21:57:06.162Z,24.30
2018-07-30T21:59:35.330Z,24.20
2018-07-30T22:02:04.242Z,24.20
2018-07-30T22:04:33.233Z,24.10
2018-07-30T22:07:05.630Z,24.10
2018-07-30T22:09:36.543Z,24.00
2018-07-30T22:12:07.189Z,24.00
2018-07-30T22:14:36.564Z,23.90
2018-07-30T22:17:07.977Z,23.80
2018-07-30T22:19:39.240Z,23.80
2018-07-30T22:22:08.829Z,23.70
2018-07-30T22:24:37.789Z,23.70
2018-07-30T22:27:07.044Z,23.60
2018-07-30T22:29:36.299Z,23.60
2018-07-30T22:32:06.120Z,23.60
2018-07-30T22:34:35.715Z,23.60
2018-07-30T22:37:05.119Z,23.50
2018-07-30T22:39:38.440Z,23.50
2018-07-30T22:42:09.680Z,23.50
2018-07-30T22:44:39.158Z,23.60
2018-07-30T22:47:08.252Z,23.60
2018-07-30T22:49:46.954Z,23.60
2018-07-30T22:52:16.351Z,23.60
2018-07-30T22:54:45.851Z,23.60
2018-07-30T22:57:14.776Z,23.50
2018-07-30T22:59:44.504Z,23.50
2018-07-30T23:02:15.264Z,23.40
2018-07-30T23:04:45.619Z,23.40
2018-07-30T23:07:14.875Z,23.40
2018-07-30T23:09:45.260Z,23.40
2018-07-30T23:12:14.558Z,23.30
2018-07-30T23:14:43.525Z,23.30
2018-07-30T23:17:19.554Z,23.20
2018-07-30T23:19:49.655Z,23.20
2018-07-30T23:22:18.899Z,23.10
2018-07-30T23:24:48.477Z,23.10
2018-07-30T23:27:21.044Z,23.00
2018-07-30T23:29:51.063Z,23.00
2018-07-30T23:32:23.658Z,23.00
2018-07-30T23:34:54.075Z,23.00
2018-07-30T23:37:24.787Z,23.00
2018-07-30T23:39:54.827Z,22.90
2018-07-30T23:42:25.291Z,22.90
2018-07-30T23:44:54.207Z,22.90
2018-07-30T23:47:24.757Z,22.80
2018-07-30T23:49:53.751Z,22.80
2018-07-30T23:52:24.004Z,22.80
2018-07-30T23:54:53.662Z,22.80
2018-07-30T23:57:22.589Z,22.70
2018-07-30T23:59:52.689Z,22.70
