createdAt,value
2022-09-27T07:25:36.634Z,12.20
2022-09-27T07:28:05.478Z,12.20
2022-09-27T07:30:33.401Z,12.20
2022-09-27T07:33:02.134Z,12.30
2022-09-27T07:35:28.973Z,12.20
2022-09-27T07:37:56.995Z,12.30
2022-09-27T07:40:23.806Z,12.30
2022-09-27T07:42:59.413Z,12.30
2022-09-27T07:45:26.609Z,12.30
2022-09-27T07:47:53.717Z,12.30
2022-09-27T07:50:21.013Z,12.30
2022-09-27T07:52:51.173Z,12.30
2022-09-27T07:55:19.329Z,12.30
2022-09-27T07:57:46.340Z,12.30
2022-09-27T08:00:16.343Z,12.30
2022-09-27T08:02:43.373Z,12.30
2022-09-27T08:05:11.766Z,12.30
2022-09-27T08:07:39.600Z,12.30
2022-09-27T08:10:08.621Z,12.40
2022-09-27T08:12:35.417Z,12.30
2022-09-27T08:15:03.272Z,12.30
2022-09-27T08:17:30.228Z,12.30
2022-09-27T08:19:57.126Z,12.40
2022-09-27T08:22:24.043Z,12.40
2022-09-27T08:24:50.666Z,12.40
2022-09-27T08:27:17.611Z,12.40
2022-09-27T08:29:44.267Z,12.40
2022-09-27T08:32:12.136Z,12.40
2022-09-27T08:34:39.047Z,12.40
2022-09-27T08:37:06.002Z,12.40
2022-09-27T08:39:33.035Z,12.50
2022-09-27T08:42:27.860Z,12.50
2022-09-27T08:45:05.117Z,12.60
2022-09-27T08:47:39.098Z,12.60
2022-09-27T08:50:20.565Z,12.70
2022-09-27T08:52:53.559Z,12.80
2022-09-27T08:55:37.693Z,12.80
2022-09-27T08:58:28.222Z,12.70
2022-09-27T09:00:58.402Z,12.90
2022-09-27T09:03:34.721Z,12.80
2022-09-27T09:06:19.350Z,12.90
2022-09-27T09:09:10.318Z,13.00
2022-09-27T09:12:13.275Z,13.10
2022-09-27T09:15:03.920Z,13.10
2022-09-27T09:18:09.250Z,13.20
2022-09-27T09:21:00.853Z,13.00
2022-09-27T09:23:57.190Z,13.00
2022-09-27T09:26:38.604Z,13.00
2022-09-27T09:29:28.032Z,13.00
2022-09-27T09:32:22.376Z,13.10
2022-09-27T09:34:54.896Z,13.20
2022-09-27T09:37:28.892Z,13.30
2022-09-27T09:40:08.958Z,13.40
2022-09-27T09:42:40.791Z,13.40
2022-09-27T09:45:19.207Z,13.40
2022-09-27T09:48:07.562Z,13.40
2022-09-27T09:50:46.194Z,13.40
2022-09-27T09:53:20.401Z,13.40
2022-09-27T09:55:54.628Z,13.40
2022-09-27T09:58:28.225Z,13.40
2022-09-27T10:01:00.380Z,13.30
2022-09-27T10:03:27.316Z,13.40
2022-09-27T10:05:53.933Z,13.50
2022-09-27T10:08:30.879Z,13.60
2022-09-27T10:10:57.488Z,13.70
2022-09-27T10:13:24.091Z,13.70
2022-09-27T10:16:05.086Z,13.70
2022-09-27T10:18:32.591Z,13.70
2022-09-27T10:21:04.122Z,13.80
2022-09-27T10:23:31.354Z,13.90
2022-09-27T10:26:04.221Z,13.90
2022-09-27T10:28:37.353Z,13.90
2022-09-27T10:31:09.606Z,13.80
2022-09-27T10:33:56.218Z,13.80
2022-09-27T10:36:31.287Z,13.80
2022-09-27T10:39:00.763Z,13.80
2022-09-27T10:41:36.684Z,13.80
2022-09-27T10:44:17.077Z,13.90
2022-09-27T10:46:50.464Z,13.90
2022-09-27T10:49:27.940Z,13.90
2022-09-27T10:52:01.017Z,14.00
2022-09-27T10:54:28.988Z,14.20
2022-09-27T10:57:23.007Z,14.20
2022-09-27T11:00:02.339Z,14.20
2022-09-27T11:02:37.673Z,14.20
2022-09-27T11:05:15.301Z,14.10
2022-09-27T11:08:19.967Z,14.00
2022-09-27T11:11:06.856Z,13.90
2022-09-27T11:13:35.519Z,14.00
2022-09-27T11:16:21.093Z,13.80
2022-09-27T11:19:03.793Z,13.90
2022-09-27T11:22:04.681Z,13.90
2022-09-27T11:24:54.724Z,14.00
2022-09-27T11:27:41.003Z,14.10
2022-09-27T11:30:10.639Z,14.20
2022-09-27T11:33:05.339Z,14.30
2022-09-27T11:36:04.608Z,14.40
2022-09-27T11:38:52.914Z,14.10
2022-09-27T11:41:40.867Z,14.10
2022-09-27T11:44:45.158Z,13.90
2022-09-27T11:47:41.733Z,13.70
2022-09-27T11:50:43.511Z,12.90
2022-09-27T11:53:38.886Z,12.10
2022-09-27T11:56:18.989Z,11.70
2022-09-27T11:59:10.390Z,11.40
2022-09-27T12:01:54.624Z,11.40
2022-09-27T12:04:59.904Z,11.50
2022-09-27T12:07:45.993Z,11.50
2022-09-27T12:10:17.072Z,11.50
2022-09-27T12:12:51.634Z,11.60
2022-09-27T12:15:25.573Z,11.60
2022-09-27T12:17:56.621Z,11.70
2022-09-27T12:20:26.685Z,11.70
2022-09-27T12:23:01.247Z,11.70
2022-09-27T12:25:32.094Z,11.80
2022-09-27T12:28:21.603Z,11.90
2022-09-27T12:31:27.045Z,11.90
2022-09-27T12:33:58.965Z,12.00
2022-09-27T12:36:37.425Z,12.00
2022-09-27T12:39:14.238Z,12.20
2022-09-27T12:41:45.985Z,12.90
2022-09-27T12:44:13.600Z,13.70
2022-09-27T12:47:03.655Z,14.10
2022-09-27T12:49:50.588Z,14.20
2022-09-27T12:52:25.527Z,13.90
2022-09-27T12:55:09.935Z,13.40
2022-09-27T12:58:23.538Z,13.10
2022-09-27T13:01:02.052Z,12.90
2022-09-27T13:04:02.631Z,13.00
2022-09-27T13:06:39.030Z,12.90
2022-09-27T13:09:28.036Z,13.10
2022-09-27T13:12:14.983Z,12.90
2022-09-27T13:15:21.187Z,12.90
2022-09-27T13:17:49.965Z,12.90
2022-09-27T13:20:37.183Z,12.90
2022-09-27T13:23:19.019Z,13.10
2022-09-27T13:25:56.000Z,13.00
2022-09-27T13:28:32.060Z,12.90
2022-09-27T13:31:01.929Z,12.80
2022-09-27T13:33:49.021Z,12.90
2022-09-27T13:36:24.959Z,12.90
2022-09-27T13:39:19.685Z,12.90
2022-09-27T13:41:46.361Z,12.90
2022-09-27T13:44:15.891Z,12.80
2022-09-27T13:46:53.375Z,12.80
2022-09-27T13:49:33.515Z,12.80
2022-09-27T13:52:33.795Z,13.10
2022-09-27T13:55:03.257Z,14.90
2022-09-27T13:57:42.265Z,14.80
2022-09-27T14:00:22.822Z,15.00
2022-09-27T14:03:02.413Z,14.10
2022-09-27T14:05:35.610Z,13.90
2022-09-27T14:08:04.466Z,13.50
2022-09-27T14:10:31.854Z,13.30
2022-09-27T14:13:01.003Z,13.30
2022-09-27T14:15:30.283Z,13.30
2022-09-27T14:17:58.004Z,13.20
2022-09-27T14:20:50.386Z,13.60
2022-09-27T14:23:25.278Z,14.80
2022-09-27T14:25:54.904Z,14.40
2022-09-27T14:28:30.623Z,14.40
2022-09-27T14:31:18.579Z,14.00
2022-09-27T14:33:45.817Z,13.50
2022-09-27T14:36:45.780Z,13.50
2022-09-27T14:39:21.855Z,13.80
2022-09-27T14:41:48.501Z,14.20
2022-09-27T14:44:18.561Z,14.20
2022-09-27T14:46:46.358Z,13.90
2022-09-27T14:49:24.103Z,13.70
2022-09-27T14:51:56.079Z,13.70
2022-09-27T14:54:30.496Z,13.80
2022-09-27T14:57:00.246Z,13.90
2022-09-27T14:59:32.254Z,13.70
2022-09-27T15:02:01.661Z,13.40
2022-09-27T15:04:34.311Z,13.30
2022-09-27T15:07:02.856Z,13.30
2022-09-27T15:09:33.251Z,13.10
2022-09-27T15:12:02.358Z,13.10
2022-09-27T15:14:33.195Z,13.00
2022-09-27T15:17:05.453Z,12.80
2022-09-27T15:19:33.492Z,12.80
2022-09-27T15:22:43.771Z,12.80
2022-09-27T15:25:19.806Z,12.90
2022-09-27T15:27:52.414Z,12.80
2022-09-27T15:30:40.840Z,12.80
2022-09-27T15:33:19.062Z,12.70
2022-09-27T15:35:51.538Z,12.70
2022-09-27T15:38:27.539Z,12.70
2022-09-27T15:40:54.107Z,12.70
2022-09-27T15:43:33.664Z,12.70
2022-09-27T15:46:03.680Z,12.70
2022-09-27T15:48:32.537Z,12.70
2022-09-27T15:51:00.584Z,12.70
2022-09-27T15:53:33.253Z,12.70
2022-09-27T15:56:00.979Z,12.70
2022-09-27T15:58:28.201Z,12.60
2022-09-27T16:01:02.443Z,12.50
2022-09-27T16:03:29.477Z,12.40
2022-09-27T16:05:57.398Z,12.10
2022-09-27T16:08:24.907Z,12.00
2022-09-27T16:10:55.021Z,12.00
2022-09-27T16:13:22.767Z,11.90
2022-09-27T16:15:50.359Z,11.90
2022-09-27T16:18:17.237Z,11.80
2022-09-27T16:20:44.324Z,11.80
2022-09-27T16:23:10.942Z,11.80
2022-09-27T16:25:37.681Z,11.80
2022-09-27T16:28:05.463Z,11.80
2022-09-27T16:30:33.153Z,11.70
2022-09-27T16:32:59.907Z,11.80
2022-09-27T16:35:27.039Z,11.80
2022-09-27T16:37:53.649Z,11.70
2022-09-27T16:40:20.241Z,11.70
2022-09-27T16:42:50.062Z,11.60
2022-09-27T16:45:19.239Z,11.60
2022-09-27T16:47:47.128Z,11.60
2022-09-27T16:50:33.331Z,11.60
2022-09-27T16:53:00.294Z,11.60
2022-09-27T16:55:29.346Z,11.60
2022-09-27T16:57:59.305Z,11.50
2022-09-27T17:00:27.308Z,11.40
2022-09-27T17:02:54.619Z,11.30
2022-09-27T17:05:22.741Z,11.30
2022-09-27T17:07:53.588Z,11.30
2022-09-27T17:10:21.901Z,11.20
2022-09-27T17:12:49.152Z,11.20
2022-09-27T17:15:16.271Z,11.20
2022-09-27T17:17:45.063Z,11.20
2022-09-27T17:20:11.739Z,11.20
2022-09-27T17:22:38.309Z,11.20
2022-09-27T17:25:05.241Z,11.20
2022-09-27T17:27:31.791Z,11.20
2022-09-27T17:29:58.378Z,11.10
2022-09-27T17:32:24.988Z,11.00
2022-09-27T17:34:52.279Z,11.00
2022-09-27T17:37:19.270Z,11.10
2022-09-27T17:39:45.980Z,11.10
2022-09-27T17:42:12.669Z,11.00
2022-09-27T17:44:39.499Z,11.00
2022-09-27T17:47:24.798Z,11.10
2022-09-27T17:50:10.117Z,11.10
2022-09-27T17:52:37.451Z,11.10
2022-09-27T17:55:04.350Z,11.00
2022-09-27T17:57:31.684Z,11.00
2022-09-27T17:59:58.369Z,11.10
2022-09-27T18:02:25.956Z,11.10
2022-09-27T18:04:52.772Z,11.10
2022-09-27T18:07:19.921Z,11.10
2022-09-27T18:09:46.783Z,11.10
2022-09-27T18:12:13.721Z,11.20
2022-09-27T18:14:40.498Z,11.20
2022-09-27T18:17:07.097Z,11.20
2022-09-27T18:19:33.773Z,11.20
2022-09-27T18:22:00.828Z,11.20
2022-09-27T18:24:27.592Z,11.20
2022-09-27T18:26:55.762Z,11.20
2022-09-27T18:29:22.874Z,11.20
2022-09-27T18:31:49.721Z,11.20
2022-09-27T18:34:17.965Z,11.10
2022-09-27T18:36:45.134Z,11.10
2022-09-27T18:39:15.671Z,11.20
2022-09-27T18:41:42.524Z,11.10
2022-09-27T18:44:12.500Z,11.10
2022-09-27T18:46:39.435Z,11.10
2022-09-27T18:49:08.029Z,11.10
2022-09-27T18:51:37.481Z,11.00
2022-09-27T18:54:08.130Z,10.90
2022-09-27T18:56:39.557Z,10.90
2022-09-27T18:59:10.381Z,10.90
2022-09-27T19:01:39.908Z,10.80
2022-09-27T19:04:08.948Z,10.80
2022-09-27T19:06:36.938Z,10.80
