createdAt,value
2018-08-23T00:00:48.619Z,1009.90
2018-08-23T00:01:48.641Z,1009.88
2018-08-23T00:02:48.865Z,1009.88
2018-08-23T00:03:48.694Z,1009.88
2018-08-23T00:04:48.713Z,1009.89
2018-08-23T00:05:48.740Z,1009.89
2018-08-23T00:06:48.766Z,1009.86
2018-08-23T00:07:48.787Z,1009.84
2018-08-23T00:08:48.839Z,1009.84
2018-08-23T00:09:48.839Z,1009.84
2018-08-23T00:10:48.860Z,1009.81
2018-08-23T00:11:48.886Z,1009.79
2018-08-23T00:12:48.911Z,1009.84
2018-08-23T00:13:48.939Z,1009.82
2018-08-23T00:14:48.960Z,1009.83
2018-08-23T00:15:48.981Z,1009.84
2018-08-23T00:16:49.076Z,1009.83
2018-08-23T00:17:49.030Z,1009.82
2018-08-23T00:18:49.055Z,1009.79
2018-08-23T00:19:49.079Z,1009.81
2018-08-23T00:20:49.106Z,1009.77
2018-08-23T00:21:49.129Z,1009.79
2018-08-23T00:22:49.152Z,1009.80
2018-08-23T00:23:49.178Z,1009.80
2018-08-23T00:24:49.201Z,1009.76
2018-08-23T00:25:49.227Z,1009.75
2018-08-23T00:26:49.249Z,1009.71
2018-08-23T00:27:49.277Z,1009.75
2018-08-23T00:28:49.298Z,1009.68
2018-08-23T00:29:49.321Z,1009.71
2018-08-23T00:30:49.345Z,1009.68
2018-08-23T00:31:49.371Z,1009.69
2018-08-23T00:32:49.397Z,1009.68
2018-08-23T00:33:49.420Z,1009.68
2018-08-23T00:34:49.446Z,1009.68
2018-08-23T00:35:49.467Z,1009.64
2018-08-23T00:36:49.497Z,1009.61
2018-08-23T00:37:49.516Z,1009.63
2018-08-23T00:38:49.539Z,1009.64
2018-08-23T00:39:49.564Z,1009.65
2018-08-23T00:40:49.591Z,1009.61
2018-08-23T00:41:49.615Z,1009.61
2018-08-23T00:42:49.638Z,1009.58
2018-08-23T00:43:49.660Z,1009.61
2018-08-23T00:44:49.688Z,1009.56
2018-08-23T00:45:49.710Z,1009.58
2018-08-23T00:46:49.733Z,1009.56
2018-08-23T00:47:49.768Z,1009.56
2018-08-23T00:48:49.781Z,1009.56
2018-08-23T00:49:49.807Z,1009.55
2018-08-23T00:50:49.830Z,1009.55
2018-08-23T00:51:49.853Z,1009.54
2018-08-23T00:52:49.879Z,1009.58
2018-08-23T00:53:49.905Z,1009.54
2018-08-23T00:54:49.928Z,1009.55
2018-08-23T00:55:49.950Z,1009.55
2018-08-23T00:56:49.972Z,1009.53
2018-08-23T00:57:49.997Z,1009.55
2018-08-23T00:58:50.024Z,1009.56
2018-08-23T00:59:50.051Z,1009.54
2018-08-23T01:00:50.077Z,1009.54
2018-08-23T01:01:50.093Z,1009.54
2018-08-23T01:02:50.119Z,1009.50
2018-08-23T01:03:50.162Z,1009.49
2018-08-23T01:04:50.165Z,1009.47
2018-08-23T01:05:50.191Z,1009.47
2018-08-23T01:06:50.215Z,1009.45
2018-08-23T01:07:50.236Z,1009.43
2018-08-23T01:08:50.263Z,1009.44
2018-08-23T01:09:50.283Z,1009.44
2018-08-23T01:10:50.307Z,1009.46
2018-08-23T01:11:50.331Z,1009.43
2018-08-23T01:12:50.360Z,1009.40
2018-08-23T01:13:50.381Z,1009.42
2018-08-23T01:14:50.405Z,1009.43
2018-08-23T01:15:50.429Z,1009.43
2018-08-23T01:16:50.452Z,1009.42
2018-08-23T01:17:50.477Z,1009.45
2018-08-23T01:18:50.501Z,1009.44
2018-08-23T01:19:50.525Z,1009.43
2018-08-23T01:20:50.553Z,1009.41
2018-08-23T01:21:50.572Z,1009.41
2018-08-23T01:22:50.594Z,1009.34
2018-08-23T01:23:50.619Z,1009.35
2018-08-23T01:24:50.642Z,1009.36
2018-08-23T01:25:50.667Z,1009.38
2018-08-23T01:26:50.691Z,1009.33
2018-08-23T01:27:50.715Z,1009.35
2018-08-23T01:28:50.740Z,1009.35
2018-08-23T01:29:50.761Z,1009.37
2018-08-23T01:30:50.807Z,1009.38
2018-08-23T01:31:50.810Z,1009.33
2018-08-23T01:32:50.831Z,1009.36
2018-08-23T01:33:50.854Z,1009.31
2018-08-23T01:34:50.879Z,1009.32
2018-08-23T01:35:50.904Z,1009.30
2018-08-23T01:36:50.931Z,1009.35
2018-08-23T01:37:50.951Z,1009.29
2018-08-23T01:38:50.988Z,1009.26
2018-08-23T01:39:50.997Z,1009.28
2018-08-23T01:40:51.022Z,1009.26
2018-08-23T01:41:51.044Z,1009.26
2018-08-23T01:42:51.067Z,1009.25
2018-08-23T01:43:51.092Z,1009.25
2018-08-23T01:44:51.113Z,1009.24
2018-08-23T01:45:51.139Z,1009.26
2018-08-23T01:46:51.163Z,1009.26
2018-08-23T01:47:51.185Z,1009.25
2018-08-23T01:48:51.209Z,1009.24
2018-08-23T01:49:51.231Z,1009.24
2018-08-23T01:50:51.255Z,1009.26
2018-08-23T01:51:51.278Z,1009.23
2018-08-23T01:52:51.301Z,1009.22
2018-08-23T01:53:51.328Z,1009.25
2018-08-23T01:54:51.349Z,1009.22
2018-08-23T01:55:51.372Z,1009.21
2018-08-23T01:56:51.403Z,1009.18
2018-08-23T01:57:51.419Z,1009.17
2018-08-23T01:58:51.446Z,1009.18
2018-08-23T01:59:51.470Z,1009.16
2018-08-23T02:00:51.491Z,1009.16
2018-08-23T02:01:51.516Z,1009.16
2018-08-23T02:02:51.537Z,1009.14
2018-08-23T02:03:51.563Z,1009.13
2018-08-23T02:04:51.586Z,1009.10
2018-08-23T02:05:51.607Z,1009.10
2018-08-23T02:06:51.632Z,1009.08
2018-08-23T02:07:51.654Z,1009.10
2018-08-23T02:08:51.677Z,1009.10
2018-08-23T02:09:51.702Z,1009.06
2018-08-23T02:10:51.727Z,1009.04
2018-08-23T02:11:51.750Z,1009.01
2018-08-23T02:12:51.773Z,1009.04
2018-08-23T02:13:51.794Z,1009.01
2018-08-23T02:14:51.821Z,1008.99
2018-08-23T02:15:51.846Z,1008.98
2018-08-23T02:16:51.866Z,1008.99
2018-08-23T02:17:51.893Z,1008.99
2018-08-23T02:18:51.913Z,1009.01
2018-08-23T02:19:51.935Z,1008.98
2018-08-23T02:20:51.957Z,1008.97
2018-08-23T02:21:51.981Z,1008.96
2018-08-23T02:22:52.008Z,1008.95
2018-08-23T02:23:52.033Z,1008.96
2018-08-23T02:24:52.051Z,1008.91
2018-08-23T02:25:52.076Z,1008.92
2018-08-23T02:26:52.101Z,1008.94
2018-08-23T02:27:52.124Z,1008.89
2018-08-23T02:28:52.145Z,1008.88
2018-08-23T02:29:52.169Z,1008.89
2018-08-23T02:30:52.193Z,1008.87
2018-08-23T02:31:52.217Z,1008.88
2018-08-23T02:32:52.240Z,1008.92
2018-08-23T02:33:52.260Z,1008.91
2018-08-23T02:34:52.436Z,1008.88
2018-08-23T02:35:52.310Z,1008.86
2018-08-23T02:36:52.333Z,1008.86
2018-08-23T02:37:52.356Z,1008.87
2018-08-23T02:38:52.377Z,1008.86
2018-08-23T02:39:52.401Z,1008.87
2018-08-23T02:40:52.431Z,1008.86
2018-08-23T02:41:52.454Z,1008.85
2018-08-23T02:42:52.476Z,1008.85
2018-08-23T02:43:52.502Z,1008.81
2018-08-23T02:44:52.521Z,1008.83
2018-08-23T02:45:52.545Z,1008.80
2018-08-23T02:46:52.565Z,1008.77
2018-08-23T02:47:52.597Z,1008.79
2018-08-23T02:48:52.614Z,1008.77
2018-08-23T02:49:52.635Z,1008.81
2018-08-23T02:50:52.661Z,1008.78
2018-08-23T02:51:52.681Z,1008.74
2018-08-23T02:52:52.706Z,1008.80
2018-08-23T02:53:52.730Z,1008.78
2018-08-23T02:54:52.751Z,1008.75
2018-08-23T02:55:52.782Z,1008.77
2018-08-23T02:56:52.797Z,1008.76
2018-08-23T02:57:52.820Z,1008.73
2018-08-23T02:58:52.847Z,1008.74
2018-08-23T02:59:52.871Z,1008.66
2018-08-23T03:00:52.895Z,1008.70
2018-08-23T03:01:52.916Z,1008.71
2018-08-23T03:02:52.937Z,1008.76
2018-08-23T03:03:52.960Z,1008.71
2018-08-23T03:04:52.983Z,1008.74
2018-08-23T03:05:53.012Z,1008.74
2018-08-23T03:06:53.032Z,1008.72
2018-08-23T03:07:53.057Z,1008.69
2018-08-23T03:08:53.078Z,1008.67
2018-08-23T03:09:53.101Z,1008.67
2018-08-23T03:10:53.125Z,1008.65
2018-08-23T03:11:53.151Z,1008.62
2018-08-23T03:12:53.171Z,1008.62
2018-08-23T03:13:53.199Z,1008.63
2018-08-23T03:14:53.216Z,1008.60
2018-08-23T03:15:53.242Z,1008.60
2018-08-23T03:16:53.264Z,1008.54
2018-08-23T03:17:53.286Z,1008.55
2018-08-23T03:18:53.311Z,1008.52
2018-08-23T03:19:53.335Z,1008.54
2018-08-23T03:20:53.355Z,1008.51
2018-08-23T03:21:53.377Z,1008.49
2018-08-23T03:22:53.406Z,1008.51
2018-08-23T03:23:53.424Z,1008.49
2018-08-23T03:24:53.446Z,1008.48
2018-08-23T03:25:53.472Z,1008.50
2018-08-23T03:26:53.500Z,1008.48
2018-08-23T03:27:53.517Z,1008.52
2018-08-23T03:28:53.541Z,1008.51
2018-08-23T03:29:53.564Z,1008.50
2018-08-23T03:30:53.586Z,1008.51
2018-08-23T03:31:53.609Z,1008.48
2018-08-23T03:32:53.632Z,1008.50
2018-08-23T03:33:53.656Z,1008.43
2018-08-23T03:34:53.683Z,1008.47
2018-08-23T03:35:53.701Z,1008.48
2018-08-23T03:36:53.725Z,1008.46
2018-08-23T03:37:53.750Z,1008.51
2018-08-23T03:38:53.770Z,1008.49
2018-08-23T03:39:53.797Z,1008.53
2018-08-23T03:40:53.816Z,1008.56
2018-08-23T03:41:53.839Z,1008.48
2018-08-23T03:42:53.864Z,1008.51
2018-08-23T03:43:53.889Z,1008.53
2018-08-23T03:44:53.911Z,1008.54
2018-08-23T03:45:53.934Z,1008.51
2018-08-23T03:46:53.958Z,1008.49
2018-08-23T03:47:53.980Z,1008.50
2018-08-23T03:48:54.001Z,1008.50
2018-08-23T03:49:54.028Z,1008.52
2018-08-23T03:50:54.051Z,1008.48
2018-08-23T03:51:54.073Z,1008.51
2018-08-23T03:52:54.092Z,1008.49
2018-08-23T03:53:54.118Z,1008.49
2018-08-23T03:54:54.142Z,1008.53
2018-08-23T03:55:54.168Z,1008.51
2018-08-23T03:56:54.187Z,1008.49
2018-08-23T03:57:54.209Z,1008.45
2018-08-23T03:58:54.231Z,1008.52
2018-08-23T03:59:54.256Z,1008.52
2018-08-23T04:00:54.277Z,1008.51
2018-08-23T04:01:54.301Z,1008.47
2018-08-23T04:02:54.325Z,1008.50
2018-08-23T04:03:54.353Z,1008.46
2018-08-23T04:04:54.372Z,1008.43
2018-08-23T04:05:54.446Z,1008.40
2018-08-23T04:06:54.415Z,1008.42
2018-08-23T04:07:54.438Z,1008.44
2018-08-23T04:08:54.461Z,1008.43
2018-08-23T04:09:54.483Z,1008.43
2018-08-23T04:10:54.505Z,1008.40
2018-08-23T04:11:54.531Z,1008.42
2018-08-23T04:12:54.551Z,1008.44
2018-08-23T04:13:54.577Z,1008.42
2018-08-23T04:14:54.643Z,1008.39
2018-08-23T04:15:54.622Z,1008.36
2018-08-23T04:16:54.642Z,1008.35
2018-08-23T04:17:54.665Z,1008.37
2018-08-23T04:18:54.692Z,1008.36
2018-08-23T04:19:54.712Z,1008.38
2018-08-23T04:20:54.736Z,1008.37
2018-08-23T04:21:54.757Z,1008.39
2018-08-23T04:22:54.925Z,1008.40
2018-08-23T04:23:54.803Z,1008.39
2018-08-23T04:24:54.828Z,1008.43
2018-08-23T04:25:54.848Z,1008.45
2018-08-23T04:26:54.871Z,1008.43
2018-08-23T04:27:54.898Z,1008.42
2018-08-23T04:28:54.917Z,1008.41
2018-08-23T04:29:54.939Z,1008.39
2018-08-23T04:30:54.964Z,1008.42
2018-08-23T04:31:54.988Z,1008.41
2018-08-23T04:32:55.012Z,1008.42
2018-08-23T04:33:55.033Z,1008.40
2018-08-23T04:34:55.055Z,1008.44
2018-08-23T04:35:55.082Z,1008.39
2018-08-23T04:36:55.101Z,1008.40
2018-08-23T04:37:55.126Z,1008.34
2018-08-23T04:38:55.146Z,1008.38
2018-08-23T04:39:55.170Z,1008.33
2018-08-23T04:40:55.191Z,1008.34
2018-08-23T04:41:55.216Z,1008.36
2018-08-23T04:42:55.240Z,1008.35
2018-08-23T04:43:55.262Z,1008.33
2018-08-23T04:44:55.288Z,1008.34
2018-08-23T04:45:55.308Z,1008.33
2018-08-23T04:46:55.330Z,1008.34
2018-08-23T04:47:55.353Z,1008.31
2018-08-23T04:48:55.379Z,1008.31
2018-08-23T04:49:55.398Z,1008.33
2018-08-23T04:50:55.423Z,1008.29
2018-08-23T04:51:55.451Z,1008.29
2018-08-23T04:52:55.468Z,1008.28
2018-08-23T04:53:55.491Z,1008.27
2018-08-23T04:54:55.512Z,1008.28
2018-08-23T04:55:55.536Z,1008.27
2018-08-23T04:56:55.561Z,1008.26
2018-08-23T04:57:55.585Z,1008.28
2018-08-23T04:58:55.604Z,1008.28
2018-08-23T04:59:55.632Z,1008.25
2018-08-23T05:00:55.675Z,1008.25
2018-08-23T05:01:55.673Z,1008.24
2018-08-23T05:02:55.700Z,1008.22
2018-08-23T05:03:55.733Z,1008.22
2018-08-23T05:04:55.742Z,1008.20
2018-08-23T05:05:55.765Z,1008.18
2018-08-23T05:06:55.788Z,1008.21
2018-08-23T05:07:55.811Z,1008.21
2018-08-23T05:08:55.836Z,1008.19
2018-08-23T05:09:55.868Z,1008.19
2018-08-23T05:10:55.882Z,1008.20
2018-08-23T05:11:55.907Z,1008.20
2018-08-23T05:12:55.930Z,1008.19
2018-08-23T05:13:55.986Z,1008.18
2018-08-23T05:14:55.975Z,1008.15
2018-08-23T05:15:55.999Z,1008.19
2018-08-23T05:16:56.021Z,1008.17
2018-08-23T05:17:56.048Z,1008.21
2018-08-23T05:18:56.075Z,1008.21
2018-08-23T05:19:56.091Z,1008.18
2018-08-23T05:20:56.115Z,1008.22
2018-08-23T05:21:56.134Z,1008.18
2018-08-23T05:22:56.168Z,1008.21
2018-08-23T05:23:56.184Z,1008.24
2018-08-23T05:24:56.206Z,1008.24
2018-08-23T05:25:56.228Z,1008.21
2018-08-23T05:26:56.254Z,1008.23
2018-08-23T05:27:56.277Z,1008.18
2018-08-23T05:28:56.297Z,1008.19
2018-08-23T05:29:56.381Z,1008.20
2018-08-23T05:30:56.348Z,1008.19
2018-08-23T05:31:56.371Z,1008.22
2018-08-23T05:32:56.395Z,1008.18
2018-08-23T05:33:56.415Z,1008.17
2018-08-23T05:34:56.438Z,1008.16
2018-08-23T05:35:56.461Z,1008.10
2018-08-23T05:36:56.484Z,1008.13
2018-08-23T05:37:56.507Z,1008.13
2018-08-23T05:38:56.529Z,1008.09
2018-08-23T05:39:56.557Z,1008.11
2018-08-23T05:40:56.579Z,1008.14
2018-08-23T05:41:56.599Z,1008.09
2018-08-23T05:42:56.624Z,1008.12
2018-08-23T05:43:56.649Z,1008.06
2018-08-23T05:44:56.672Z,1008.10
2018-08-23T05:45:56.697Z,1008.10
2018-08-23T05:46:56.717Z,1008.09
2018-08-23T05:47:56.744Z,1008.07
2018-08-23T05:48:56.765Z,1008.09
2018-08-23T05:49:56.791Z,1008.10
2018-08-23T05:50:56.813Z,1008.12
2018-08-23T05:51:56.837Z,1008.13
2018-08-23T05:52:56.859Z,1008.10
2018-08-23T05:53:56.884Z,1008.09
2018-08-23T05:54:56.907Z,1008.10
2018-08-23T05:55:56.928Z,1008.06
2018-08-23T05:56:56.952Z,1008.05
2018-08-23T05:57:56.980Z,1008.07
2018-08-23T05:58:56.999Z,1008.09
2018-08-23T05:59:57.023Z,1008.09
2018-08-23T06:00:57.048Z,1008.15
2018-08-23T06:01:57.073Z,1008.15
2018-08-23T06:02:57.099Z,1008.15
2018-08-23T06:03:57.119Z,1008.11
2018-08-23T06:04:57.141Z,1008.11
2018-08-23T06:05:57.166Z,1008.09
2018-08-23T06:06:57.191Z,1008.06
2018-08-23T06:07:57.216Z,1008.06
2018-08-23T06:08:57.235Z,1008.10
2018-08-23T06:09:57.263Z,1008.10
2018-08-23T06:10:57.285Z,1008.10
2018-08-23T06:11:57.311Z,1008.09
2018-08-23T06:12:57.333Z,1008.08
2018-08-23T06:13:57.358Z,1008.10
2018-08-23T06:14:57.386Z,1008.06
2018-08-23T06:15:57.406Z,1008.08
2018-08-23T06:16:57.431Z,1008.05
2018-08-23T06:17:57.451Z,1008.08
2018-08-23T06:18:57.477Z,1008.10
2018-08-23T06:19:57.501Z,1008.11
2018-08-23T06:20:57.524Z,1008.11
2018-08-23T06:21:57.546Z,1008.16
2018-08-23T06:22:57.573Z,1008.18
2018-08-23T06:23:57.598Z,1008.17
2018-08-23T06:24:57.619Z,1008.14
2018-08-23T06:25:57.643Z,1008.15
2018-08-23T06:26:57.673Z,1008.14
2018-08-23T06:27:57.694Z,1008.15
2018-08-23T06:28:57.717Z,1008.15
2018-08-23T06:29:57.739Z,1008.17
2018-08-23T06:30:57.765Z,1008.15
2018-08-23T06:31:57.791Z,1008.18
2018-08-23T06:32:57.914Z,1008.15
2018-08-23T06:33:57.885Z,1008.20
2018-08-23T06:34:57.865Z,1008.15
2018-08-23T06:35:57.891Z,1008.14
2018-08-23T06:36:57.910Z,1008.18
2018-08-23T06:37:57.935Z,1008.19
2018-08-23T06:38:57.962Z,1008.18
2018-08-23T06:39:57.988Z,1008.17
2018-08-23T06:40:58.006Z,1008.15
2018-08-23T06:41:58.031Z,1008.19
2018-08-23T06:42:58.055Z,1008.17
2018-08-23T06:43:58.079Z,1008.18
2018-08-23T06:44:58.104Z,1008.15
2018-08-23T06:45:58.178Z,1008.20
2018-08-23T06:46:58.152Z,1008.15
2018-08-23T06:47:58.177Z,1008.16
2018-08-23T06:48:58.229Z,1008.20
2018-08-23T06:49:58.225Z,1008.15
2018-08-23T06:50:58.251Z,1008.19
2018-08-23T06:51:58.274Z,1008.21
2018-08-23T06:52:58.298Z,1008.20
2018-08-23T06:53:58.324Z,1008.23
2018-08-23T06:54:58.347Z,1008.22
2018-08-23T06:55:58.371Z,1008.22
2018-08-23T06:56:58.395Z,1008.19
2018-08-23T06:57:58.422Z,1008.21
2018-08-23T06:58:58.514Z,1008.24
2018-08-23T06:59:58.472Z,1008.21
2018-08-23T07:00:58.495Z,1008.21
2018-08-23T07:01:58.522Z,1008.21
2018-08-23T07:02:58.545Z,1008.17
2018-08-23T07:03:58.571Z,1008.20
2018-08-23T07:04:58.592Z,1008.22
2018-08-23T07:05:58.639Z,1008.24
2018-08-23T07:06:58.642Z,1008.23
2018-08-23T07:07:58.665Z,1008.20
2018-08-23T07:08:58.740Z,1008.22
2018-08-23T07:09:58.712Z,1008.25
2018-08-23T07:10:58.738Z,1008.20
2018-08-23T07:11:58.762Z,1008.20
2018-08-23T07:12:58.789Z,1008.17
2018-08-23T07:13:58.810Z,1008.18
2018-08-23T07:14:58.836Z,1008.17
2018-08-23T07:15:58.860Z,1008.18
2018-08-23T07:16:58.885Z,1008.22
2018-08-23T07:17:58.913Z,1008.20
2018-08-23T07:18:58.937Z,1008.21
2018-08-23T07:19:58.959Z,1008.23
2018-08-23T07:20:58.987Z,1008.21
2018-08-23T07:21:59.007Z,1008.22
2018-08-23T07:22:59.032Z,1008.21
2018-08-23T07:23:59.057Z,1008.20
2018-08-23T07:24:59.084Z,1008.21
2018-08-23T07:25:59.108Z,1008.22
2018-08-23T07:26:59.130Z,1008.21
2018-08-23T07:27:59.155Z,1008.20
2018-08-23T07:28:59.203Z,1008.15
2018-08-23T07:29:59.246Z,1008.17
2018-08-23T07:30:59.229Z,1008.10
2018-08-23T07:31:59.558Z,1008.12
2018-08-23T07:32:59.731Z,1008.16
2018-08-23T07:33:59.328Z,1008.15
2018-08-23T07:34:59.329Z,1008.17
2018-08-23T07:35:59.355Z,1008.17
2018-08-23T07:36:59.380Z,1008.17
2018-08-23T07:37:59.404Z,1008.15
2018-08-23T07:38:59.431Z,1008.14
2018-08-23T07:39:59.457Z,1008.14
2018-08-23T07:40:59.478Z,1008.11
2018-08-23T07:41:59.503Z,1008.11
2018-08-23T07:42:59.579Z,1008.10
2018-08-23T07:43:59.557Z,1008.13
2018-08-23T07:44:59.578Z,1008.10
2018-08-23T07:45:59.617Z,1008.11
2018-08-23T07:46:59.630Z,1008.10
2018-08-23T07:48:00.105Z,1008.10
2018-08-23T07:48:59.703Z,1008.07
2018-08-23T07:49:59.703Z,1008.06
2018-08-23T07:50:59.731Z,1008.03
2018-08-23T07:51:59.758Z,1008.04
2018-08-23T07:52:59.904Z,1008.07
2018-08-23T07:53:59.805Z,1008.05
2018-08-23T07:54:59.833Z,1008.06
2018-08-23T07:55:59.857Z,1008.05
2018-08-23T07:56:59.881Z,1008.03
2018-08-23T07:57:59.907Z,1008.02
2018-08-23T07:58:59.931Z,1008.05
2018-08-23T07:59:59.963Z,1008.05
2018-08-23T08:00:59.984Z,1008.03
2018-08-23T08:02:00.008Z,1008.06
2018-08-23T08:03:00.033Z,1008.06
2018-08-23T08:04:00.057Z,1008.07
2018-08-23T08:05:00.085Z,1008.06
2018-08-23T08:06:00.107Z,1008.09
2018-08-23T08:07:00.136Z,1008.06
2018-08-23T08:08:00.158Z,1008.08
2018-08-23T08:09:00.186Z,1008.05
2018-08-23T08:10:00.211Z,1008.11
2018-08-23T08:11:00.238Z,1008.11
2018-08-23T08:12:00.263Z,1008.10
2018-08-23T08:13:00.287Z,1008.10
2018-08-23T08:14:00.311Z,1008.09
2018-08-23T08:15:00.355Z,1008.15
2018-08-23T08:16:00.366Z,1008.07
2018-08-23T08:17:00.387Z,1008.16
2018-08-23T08:18:00.417Z,1008.14
2018-08-23T08:19:00.442Z,1008.12
2018-08-23T08:20:00.465Z,1008.09
2018-08-23T08:21:00.616Z,1008.09
2018-08-23T08:22:00.517Z,1008.07
2018-08-23T08:23:00.543Z,1008.05
2018-08-23T08:24:00.573Z,1008.06
2018-08-23T08:25:00.595Z,1008.06
2018-08-23T08:26:00.623Z,1008.04
2018-08-23T08:27:00.668Z,1008.06
2018-08-23T08:28:00.674Z,1008.00
2018-08-23T08:29:00.697Z,1008.05
2018-08-23T08:30:00.723Z,1008.06
2018-08-23T08:31:00.750Z,1008.00
2018-08-23T08:32:00.776Z,1007.99
2018-08-23T08:33:00.836Z,1008.01
2018-08-23T08:34:01.077Z,1007.95
2018-08-23T08:35:00.854Z,1008.01
2018-08-23T08:36:00.880Z,1008.04
2018-08-23T08:37:00.905Z,1008.02
2018-08-23T08:38:00.931Z,1008.02
2018-08-23T08:39:00.958Z,1008.06
2018-08-23T08:40:00.986Z,1008.07
2018-08-23T08:41:01.209Z,1008.07
2018-08-23T08:42:01.069Z,1008.06
2018-08-23T08:43:01.062Z,1008.03
2018-08-23T08:44:01.089Z,1008.00
2018-08-23T08:45:01.114Z,1007.93
2018-08-23T08:46:01.141Z,1007.97
2018-08-23T08:47:01.169Z,1007.96
2018-08-23T08:48:01.192Z,1007.96
2018-08-23T08:49:01.264Z,1007.95
2018-08-23T08:50:01.243Z,1007.97
2018-08-23T08:51:01.271Z,1007.93
2018-08-23T08:52:01.298Z,1007.98
2018-08-23T08:53:01.325Z,1007.95
2018-08-23T08:54:01.347Z,1007.98
2018-08-23T08:55:01.375Z,1007.98
2018-08-23T08:56:01.401Z,1008.01
2018-08-23T08:57:01.490Z,1007.96
2018-08-23T08:58:01.453Z,1007.92
2018-08-23T08:59:01.481Z,1007.88
2018-08-23T09:00:01.505Z,1007.87
2018-08-23T09:01:01.538Z,1007.85
2018-08-23T09:02:01.561Z,1007.83
2018-08-23T09:03:01.590Z,1007.84
2018-08-23T09:04:01.619Z,1007.82
2018-08-23T09:05:01.642Z,1007.78
2018-08-23T09:06:01.663Z,1007.83
2018-08-23T09:07:01.690Z,1007.82
2018-08-23T09:08:01.717Z,1007.80
2018-08-23T09:09:01.743Z,1007.75
2018-08-23T09:10:01.767Z,1007.75
2018-08-23T09:11:01.796Z,1007.70
2018-08-23T09:12:01.819Z,1007.77
2018-08-23T09:13:01.845Z,1007.77
2018-08-23T09:14:01.874Z,1007.68
2018-08-23T09:15:01.898Z,1007.66
2018-08-23T09:16:01.925Z,1007.69
2018-08-23T09:17:01.958Z,1007.70
2018-08-23T09:18:01.981Z,1007.67
2018-08-23T09:19:02.003Z,1007.70
2018-08-23T09:20:02.036Z,1007.67
2018-08-23T09:21:02.060Z,1007.63
2018-08-23T09:22:02.082Z,1007.63
2018-08-23T09:23:02.111Z,1007.63
2018-08-23T09:24:02.138Z,1007.61
2018-08-23T09:25:02.164Z,1007.63
2018-08-23T09:26:02.190Z,1007.68
2018-08-23T09:27:02.217Z,1007.68
2018-08-23T09:28:02.244Z,1007.68
2018-08-23T09:29:02.267Z,1007.69
2018-08-23T09:30:02.297Z,1007.69
2018-08-23T09:31:02.322Z,1007.65
2018-08-23T09:32:02.388Z,1007.63
2018-08-23T09:33:02.377Z,1007.65
2018-08-23T09:34:02.401Z,1007.65
2018-08-23T09:35:02.485Z,1007.64
2018-08-23T09:36:02.455Z,1007.55
2018-08-23T09:37:02.515Z,1007.58
2018-08-23T09:38:02.510Z,1007.57
2018-08-23T09:39:02.534Z,1007.56
2018-08-23T09:40:02.561Z,1007.60
2018-08-23T09:41:02.589Z,1007.57
2018-08-23T09:42:02.614Z,1007.57
2018-08-23T09:43:02.815Z,1007.57
2018-08-23T09:44:02.670Z,1007.57
2018-08-23T09:45:02.695Z,1007.54
2018-08-23T09:46:02.721Z,1007.57
2018-08-23T09:47:02.746Z,1007.55
2018-08-23T09:48:02.778Z,1007.52
2018-08-23T09:49:02.803Z,1007.51
2018-08-23T09:50:02.869Z,1007.52
2018-08-23T09:51:02.888Z,1007.50
2018-08-23T09:52:02.882Z,1007.43
2018-08-23T09:53:02.911Z,1007.50
2018-08-23T09:54:02.936Z,1007.47
2018-08-23T09:55:02.962Z,1007.40
2018-08-23T09:56:02.990Z,1007.43
2018-08-23T09:57:03.019Z,1007.40
2018-08-23T09:58:03.045Z,1007.46
2018-08-23T09:59:03.079Z,1007.42
2018-08-23T10:00:03.100Z,1007.41
2018-08-23T10:01:03.127Z,1007.46
2018-08-23T10:02:03.154Z,1007.38
2018-08-23T10:03:03.182Z,1007.38
2018-08-23T10:04:03.210Z,1007.38
2018-08-23T10:05:03.239Z,1007.37
2018-08-23T10:06:03.265Z,1007.36
2018-08-23T10:07:03.295Z,1007.46
2018-08-23T10:08:03.316Z,1007.48
2018-08-23T10:09:03.346Z,1007.42
2018-08-23T10:10:03.370Z,1007.42
2018-08-23T10:11:03.399Z,1007.31
2018-08-23T10:12:03.431Z,1007.34
2018-08-23T10:13:03.452Z,1007.34
2018-08-23T10:14:03.481Z,1007.34
2018-08-23T10:15:03.508Z,1007.32
2018-08-23T10:16:03.536Z,1007.34
2018-08-23T10:17:03.563Z,1007.34
2018-08-23T10:18:03.590Z,1007.27
2018-08-23T10:19:03.673Z,1007.31
2018-08-23T10:20:03.698Z,1007.32
2018-08-23T10:21:03.672Z,1007.34
2018-08-23T10:22:04.153Z,1007.32
2018-08-23T10:23:03.727Z,1007.33
2018-08-23T10:24:03.760Z,1007.29
2018-08-23T10:25:03.785Z,1007.30
2018-08-23T10:26:03.809Z,1007.32
2018-08-23T10:27:03.837Z,1007.28
2018-08-23T10:28:03.866Z,1007.27
2018-08-23T10:29:03.893Z,1007.26
2018-08-23T10:30:03.924Z,1007.27
2018-08-23T10:31:03.949Z,1007.19
2018-08-23T10:32:04.019Z,1007.19
2018-08-23T10:33:04.004Z,1007.23
2018-08-23T10:34:04.032Z,1007.29
2018-08-23T10:35:04.069Z,1007.23
2018-08-23T10:36:04.088Z,1007.25
2018-08-23T10:37:04.119Z,1007.17
2018-08-23T10:38:04.195Z,1007.19
2018-08-23T10:39:04.174Z,1007.25
2018-08-23T10:40:04.204Z,1007.17
2018-08-23T10:41:04.230Z,1007.20
2018-08-23T10:42:04.316Z,1007.16
2018-08-23T10:43:04.639Z,1007.13
2018-08-23T10:44:04.719Z,1007.16
2018-08-23T10:45:04.355Z,1007.15
2018-08-23T10:46:04.372Z,1007.21
2018-08-23T10:47:04.400Z,1007.26
2018-08-23T10:48:04.429Z,1007.16
2018-08-23T10:49:04.454Z,1007.17
2018-08-23T10:50:04.485Z,1007.13
2018-08-23T10:51:04.594Z,1007.10
2018-08-23T10:52:04.540Z,1007.10
2018-08-23T10:53:04.568Z,1007.12
2018-08-23T10:54:04.600Z,1007.11
2018-08-23T10:55:04.624Z,1007.09
2018-08-23T10:56:04.652Z,1007.11
2018-08-23T10:57:04.680Z,1007.08
2018-08-23T10:58:04.711Z,1007.09
2018-08-23T10:59:04.776Z,1007.05
2018-08-23T11:00:04.812Z,1007.13
2018-08-23T11:01:04.789Z,1007.09
2018-08-23T11:02:04.820Z,1007.05
2018-08-23T11:03:05.148Z,1007.06
2018-08-23T11:04:04.874Z,1007.05
2018-08-23T11:05:04.902Z,1007.07
2018-08-23T11:06:04.957Z,1007.08
2018-08-23T11:07:04.957Z,1007.15
2018-08-23T11:08:04.987Z,1007.14
2018-08-23T11:09:05.010Z,1007.08
2018-08-23T11:10:05.041Z,1007.06
2018-08-23T11:11:05.071Z,1007.05
2018-08-23T11:12:05.094Z,1007.08
2018-08-23T11:13:05.123Z,1007.08
2018-08-23T11:14:05.151Z,1007.06
2018-08-23T11:15:05.180Z,1007.04
2018-08-23T11:16:05.205Z,1006.98
2018-08-23T11:17:05.358Z,1006.94
2018-08-23T11:18:05.263Z,1006.98
2018-08-23T11:19:05.290Z,1006.94
2018-08-23T11:20:05.317Z,1006.90
2018-08-23T11:21:05.347Z,1006.92
2018-08-23T11:22:05.370Z,1006.93
2018-08-23T11:23:05.414Z,1006.92
2018-08-23T11:24:05.425Z,1006.92
2018-08-23T11:25:05.463Z,1006.93
2018-08-23T11:26:05.480Z,1006.97
2018-08-23T11:27:05.511Z,1006.94
2018-08-23T11:28:05.538Z,1006.95
2018-08-23T11:29:05.564Z,1006.94
2018-08-23T11:30:05.590Z,1006.92
2018-08-23T11:31:05.620Z,1006.88
2018-08-23T11:32:05.646Z,1006.94
2018-08-23T11:33:05.673Z,1006.90
2018-08-23T11:34:05.702Z,1006.86
2018-08-23T11:35:05.733Z,1006.87
2018-08-23T11:36:05.758Z,1006.84
2018-08-23T11:37:05.786Z,1006.91
2018-08-23T11:38:05.817Z,1006.91
2018-08-23T11:39:05.943Z,1006.92
2018-08-23T11:40:05.871Z,1006.94
2018-08-23T11:41:05.899Z,1006.91
2018-08-23T11:42:05.926Z,1006.89
2018-08-23T11:43:05.955Z,1006.87
2018-08-23T11:44:05.981Z,1006.95
2018-08-23T11:45:06.010Z,1006.86
2018-08-23T11:46:06.036Z,1006.85
2018-08-23T11:47:06.064Z,1006.88
2018-08-23T11:48:06.091Z,1006.79
2018-08-23T11:49:06.122Z,1006.81
2018-08-23T11:50:06.148Z,1006.74
2018-08-23T11:51:06.176Z,1006.81
2018-08-23T11:52:06.207Z,1006.76
2018-08-23T11:53:06.277Z,1006.75
2018-08-23T11:54:06.260Z,1006.78
2018-08-23T11:55:06.288Z,1006.77
2018-08-23T11:56:06.322Z,1006.73
2018-08-23T11:57:06.344Z,1006.75
2018-08-23T11:58:06.466Z,1006.74
2018-08-23T11:59:06.465Z,1006.72
2018-08-23T12:00:06.432Z,1006.72
2018-08-23T12:01:06.458Z,1006.64
2018-08-23T12:02:06.484Z,1006.71
2018-08-23T12:03:06.514Z,1006.69
2018-08-23T12:04:06.545Z,1006.68
2018-08-23T12:05:06.568Z,1006.65
2018-08-23T12:06:06.597Z,1006.71