createdAt,value
2019-04-07T00:00:33.401Z,22.60
2019-04-07T00:03:03.672Z,22.70
2019-04-07T00:05:33.392Z,22.70
2019-04-07T00:08:03.058Z,22.70
2019-04-07T00:10:32.858Z,22.70
2019-04-07T00:13:02.143Z,22.70
2019-04-07T00:15:32.054Z,22.70
2019-04-07T00:18:01.451Z,22.70
2019-04-07T00:20:30.885Z,22.70
2019-04-07T00:23:00.969Z,22.80
2019-04-07T00:25:30.309Z,22.80
2019-04-07T00:27:59.764Z,22.80
2019-04-07T00:30:29.462Z,22.80
2019-04-07T00:32:58.748Z,22.80
2019-04-07T00:35:31.487Z,22.80
2019-04-07T00:38:01.498Z,22.90
2019-04-07T00:40:31.395Z,22.80
2019-04-07T00:43:01.034Z,22.90
2019-04-07T00:45:30.655Z,22.90
2019-04-07T00:48:00.557Z,22.90
2019-04-07T00:50:31.675Z,22.90
2019-04-07T00:53:01.329Z,22.90
2019-04-07T00:55:31.045Z,22.90
2019-04-07T00:58:01.066Z,23.00
2019-04-07T01:00:32.386Z,23.00
2019-04-07T01:03:01.945Z,23.00
2019-04-07T01:05:36.758Z,23.00
2019-04-07T01:08:02.839Z,23.00
2019-04-07T01:10:32.725Z,23.00
2019-04-07T01:13:03.227Z,23.00
2019-04-07T01:15:33.034Z,23.00
2019-04-07T01:18:02.836Z,23.00
2019-04-07T01:20:32.724Z,23.00
2019-04-07T01:23:02.805Z,22.90
2019-04-07T01:25:32.188Z,22.90
2019-04-07T01:28:01.992Z,22.90
2019-04-07T01:30:32.662Z,22.90
2019-04-07T01:33:02.257Z,23.00
2019-04-07T01:35:32.070Z,22.90
2019-04-07T01:38:01.510Z,22.90
2019-04-07T01:40:31.099Z,22.90
2019-04-07T01:43:04.533Z,22.90
2019-04-07T01:45:35.197Z,22.90
2019-04-07T01:48:06.154Z,22.90
2019-04-07T01:50:55.497Z,23.00
2019-04-07T01:53:32.389Z,23.00
2019-04-07T01:56:09.493Z,23.00
2019-04-07T01:58:52.429Z,23.00
2019-04-07T02:01:26.275Z,22.90
2019-04-07T02:04:09.351Z,22.90
2019-04-07T02:06:46.385Z,22.90
2019-04-07T02:09:18.237Z,23.00
2019-04-07T02:11:59.397Z,22.90
2019-04-07T02:14:46.697Z,22.90
2019-04-07T02:17:17.869Z,22.90
2019-04-07T02:20:03.763Z,22.90
2019-04-07T02:22:46.633Z,22.90
2019-04-07T02:25:23.757Z,22.90
2019-04-07T02:28:00.073Z,22.90
2019-04-07T02:30:33.675Z,22.90
2019-04-07T02:33:21.118Z,22.80
2019-04-07T02:35:55.947Z,22.90
2019-04-07T02:38:27.454Z,22.90
2019-04-07T02:41:13.683Z,22.80
2019-04-07T02:43:44.647Z,22.80
2019-04-07T02:46:31.912Z,22.80
2019-04-07T02:49:08.744Z,22.80
2019-04-07T02:51:53.952Z,22.80
2019-04-07T02:54:40.218Z,22.80
2019-04-07T02:57:28.063Z,22.80
2019-04-07T03:00:01.936Z,22.80
2019-04-07T03:02:51.884Z,22.80
2019-04-07T03:05:33.110Z,22.80
2019-04-07T03:08:19.704Z,22.80
2019-04-07T03:10:51.406Z,22.80
2019-04-07T03:13:29.072Z,22.80
2019-04-07T03:16:09.456Z,22.80
2019-04-07T03:18:40.134Z,22.80
2019-04-07T03:21:17.046Z,22.80
2019-04-07T03:23:54.147Z,22.70
2019-04-07T03:26:40.954Z,22.70
2019-04-07T03:29:18.209Z,22.70
2019-04-07T03:31:51.197Z,22.70
2019-04-07T03:34:32.863Z,22.70
2019-04-07T03:37:21.724Z,22.70
2019-04-07T03:39:56.938Z,22.70
2019-04-07T03:42:46.265Z,22.70
2019-04-07T03:45:20.824Z,22.70
2019-04-07T03:47:52.856Z,22.60
2019-04-07T03:50:23.677Z,22.70
2019-04-07T03:52:58.417Z,22.60
2019-04-07T03:55:29.809Z,22.60
2019-04-07T03:58:01.571Z,22.60
2019-04-07T04:01:05.240Z,22.60
2019-04-07T04:03:54.219Z,22.60
2019-04-07T04:06:28.254Z,22.60
2019-04-07T04:09:02.374Z,22.60
2019-04-07T04:11:33.005Z,22.60
2019-04-07T04:14:19.135Z,22.50
2019-04-07T04:16:50.836Z,22.50
2019-04-07T04:19:20.849Z,22.50
2019-04-07T04:21:51.200Z,22.50
2019-04-07T04:24:21.436Z,22.50
2019-04-07T04:26:51.875Z,22.50
2019-04-07T04:29:24.763Z,22.50
2019-04-07T04:31:54.664Z,22.50
2019-04-07T04:34:25.006Z,22.50
2019-04-07T04:36:54.701Z,22.50
2019-04-07T04:39:24.834Z,22.40
2019-04-07T04:41:55.662Z,22.40
2019-04-07T04:44:25.678Z,22.40
2019-04-07T04:46:56.081Z,22.40
2019-04-07T04:49:26.802Z,22.40
2019-04-07T04:51:57.163Z,22.40
2019-04-07T04:54:26.670Z,22.40
2019-04-07T04:56:56.883Z,22.40
2019-04-07T04:59:26.590Z,22.40
2019-04-07T05:01:56.463Z,22.30
2019-04-07T05:04:26.816Z,22.30
2019-04-07T05:06:56.975Z,22.30
2019-04-07T05:09:39.155Z,22.30
2019-04-07T05:11:57.445Z,22.30
2019-04-07T05:14:27.440Z,22.30
2019-04-07T05:16:56.911Z,22.30
2019-04-07T05:19:26.237Z,22.30
2019-04-07T05:21:55.943Z,22.30
2019-04-07T05:24:25.825Z,22.30
2019-04-07T05:26:55.782Z,22.30
2019-04-07T05:29:25.853Z,22.20
2019-04-07T05:31:55.701Z,22.20
2019-04-07T05:34:25.735Z,22.20
2019-04-07T05:36:55.318Z,22.20
2019-04-07T05:39:25.805Z,22.20
2019-04-07T05:41:55.208Z,22.20
2019-04-07T05:44:24.709Z,22.20
2019-04-07T05:46:54.879Z,22.10
2019-04-07T05:49:24.466Z,22.20
2019-04-07T05:51:54.424Z,22.20
2019-04-07T05:54:24.060Z,22.20
2019-04-07T05:56:54.081Z,22.10
2019-04-07T05:59:25.375Z,22.10
2019-04-07T06:01:58.460Z,22.10
2019-04-07T06:04:26.048Z,22.10
2019-04-07T06:06:56.390Z,22.10
2019-04-07T06:09:26.418Z,22.10
2019-04-07T06:11:56.078Z,22.10
2019-04-07T06:14:26.763Z,22.00
2019-04-07T06:16:56.355Z,22.00
2019-04-07T06:19:26.033Z,22.00
2019-04-07T06:21:55.830Z,22.00
2019-04-07T06:24:26.881Z,22.00
2019-04-07T06:26:56.460Z,22.00
2019-04-07T06:29:26.471Z,22.00
2019-04-07T06:31:56.269Z,22.00
2019-04-07T06:34:25.777Z,22.00
2019-04-07T06:36:56.550Z,21.90
2019-04-07T06:39:26.625Z,21.90
2019-04-07T06:41:58.963Z,21.90
2019-04-07T06:44:27.983Z,21.90
2019-04-07T06:47:11.049Z,21.90
2019-04-07T06:49:58.526Z,21.90
2019-04-07T06:52:37.060Z,21.90
2019-04-07T06:55:22.704Z,21.90
2019-04-07T06:58:07.556Z,21.80
2019-04-07T07:00:37.607Z,21.80
2019-04-07T07:03:14.082Z,21.80
2019-04-07T07:06:01.356Z,21.80
2019-04-07T07:08:50.571Z,21.80
2019-04-07T07:11:34.670Z,21.80
2019-04-07T07:14:33.633Z,21.70
2019-04-07T07:17:10.808Z,21.70
2019-04-07T07:19:42.237Z,21.70
2019-04-07T07:22:31.690Z,21.70
2019-04-07T07:25:02.022Z,21.70
2019-04-07T07:27:31.713Z,21.70
2019-04-07T07:30:01.250Z,21.60
2019-04-07T07:32:35.577Z,21.70
2019-04-07T07:35:01.370Z,21.60
2019-04-07T07:37:31.011Z,21.60
2019-04-07T07:40:01.040Z,21.60
2019-04-07T07:42:30.590Z,21.60
2019-04-07T07:45:00.079Z,21.60
2019-04-07T07:47:29.657Z,21.50
2019-04-07T07:49:59.724Z,21.50
2019-04-07T07:52:29.761Z,21.50
2019-04-07T07:55:00.800Z,21.50
2019-04-07T07:57:30.541Z,21.50
2019-04-07T08:00:00.355Z,21.50
2019-04-07T08:02:31.177Z,21.50
2019-04-07T08:05:00.655Z,21.40
2019-04-07T08:07:30.221Z,21.50
2019-04-07T08:10:00.568Z,21.40
2019-04-07T08:12:33.788Z,21.40
2019-04-07T08:15:03.002Z,21.40
2019-04-07T08:17:33.922Z,21.40
2019-04-07T08:20:03.452Z,21.40
2019-04-07T08:22:39.621Z,21.40
2019-04-07T08:25:04.105Z,21.30
2019-04-07T08:27:33.465Z,21.40
2019-04-07T08:30:03.805Z,21.30
2019-04-07T08:32:34.227Z,21.30
2019-04-07T08:35:05.609Z,21.30
2019-04-07T08:37:35.256Z,21.30
2019-04-07T08:40:07.281Z,21.30
2019-04-07T08:42:35.786Z,21.30
2019-04-07T08:45:05.778Z,21.30
2019-04-07T08:47:35.610Z,21.20
2019-04-07T08:50:06.238Z,21.20
2019-04-07T08:52:38.476Z,21.20
2019-04-07T08:55:07.319Z,21.20
2019-04-07T08:57:37.322Z,21.20
2019-04-07T09:00:12.350Z,21.20
2019-04-07T09:02:39.470Z,21.20
2019-04-07T09:05:08.751Z,21.10
2019-04-07T09:07:39.067Z,21.10
2019-04-07T09:10:11.580Z,21.10
2019-04-07T09:12:41.794Z,21.10
2019-04-07T09:15:13.065Z,21.10
2019-04-07T09:17:47.757Z,21.10
2019-04-07T09:20:34.666Z,21.10
2019-04-07T09:23:11.333Z,21.00
2019-04-07T09:25:43.628Z,21.00
2019-04-07T09:28:23.372Z,21.00
2019-04-07T09:31:09.204Z,21.00
2019-04-07T09:33:39.966Z,21.00
2019-04-07T09:36:23.450Z,21.00
2019-04-07T09:38:56.989Z,20.90
2019-04-07T09:41:29.766Z,20.90
2019-04-07T09:44:03.119Z,20.90
2019-04-07T09:46:52.157Z,20.90
2019-04-07T09:49:24.387Z,20.90
2019-04-07T09:51:58.612Z,20.80
2019-04-07T09:54:29.302Z,20.90
2019-04-07T09:57:16.796Z,20.80
2019-04-07T09:59:50.911Z,20.80
2019-04-07T10:02:37.340Z,20.80
2019-04-07T10:05:25.443Z,20.80
2019-04-07T10:08:13.599Z,20.80
2019-04-07T10:10:43.659Z,20.80
2019-04-07T10:13:14.754Z,20.70
2019-04-07T10:15:45.836Z,20.70
2019-04-07T10:18:16.834Z,20.70
2019-04-07T10:20:53.878Z,20.70
2019-04-07T10:23:31.095Z,20.70
2019-04-07T10:26:13.632Z,20.70
2019-04-07T10:28:44.435Z,20.70
2019-04-07T10:31:30.523Z,20.60
2019-04-07T10:34:01.817Z,20.60
2019-04-07T10:36:42.340Z,20.70
2019-04-07T10:39:14.181Z,20.60
2019-04-07T10:42:01.492Z,20.60
2019-04-07T10:44:32.411Z,20.60
2019-04-07T10:47:06.071Z,20.60
2019-04-07T10:49:43.292Z,20.50
2019-04-07T10:52:23.560Z,20.50
2019-04-07T10:55:06.311Z,20.50
2019-04-07T10:57:37.852Z,20.50
2019-04-07T11:00:26.633Z,20.50
2019-04-07T11:02:57.585Z,20.50
2019-04-07T11:05:43.374Z,20.50
2019-04-07T11:08:26.020Z,20.40
2019-04-07T11:11:03.366Z,20.50
2019-04-07T11:13:34.311Z,20.40
2019-04-07T11:16:08.234Z,20.40
2019-04-07T11:18:41.575Z,20.40
2019-04-07T11:21:13.019Z,20.40
2019-04-07T11:23:49.610Z,20.40
2019-04-07T11:26:23.702Z,20.40
2019-04-07T11:28:57.557Z,20.40
2019-04-07T11:31:38.478Z,20.30
2019-04-07T11:34:15.901Z,20.30
2019-04-07T11:36:54.380Z,20.30
2019-04-07T11:39:28.982Z,20.30
2019-04-07T11:42:04.692Z,20.30
2019-04-07T11:44:35.591Z,20.30
2019-04-07T11:47:16.334Z,20.30
2019-04-07T11:49:57.038Z,20.20
2019-04-07T11:52:43.026Z,20.30
2019-04-07T11:55:13.915Z,20.30
2019-04-07T11:57:45.259Z,20.20
2019-04-07T12:00:19.529Z,20.20
2019-04-07T12:03:07.174Z,20.20
2019-04-07T12:05:38.093Z,20.20
2019-04-07T12:08:12.023Z,20.20
2019-04-07T12:10:56.147Z,20.20
2019-04-07T12:13:36.001Z,20.20
2019-04-07T12:16:07.046Z,20.20
2019-04-07T12:18:41.071Z,20.10
2019-04-07T12:21:20.463Z,20.10
2019-04-07T12:23:47.319Z,20.10
2019-04-07T12:26:22.408Z,20.10
2019-04-07T12:28:56.187Z,20.10
2019-04-07T12:31:40.366Z,20.10
2019-04-07T12:34:15.396Z,20.10
2019-04-07T12:36:52.931Z,20.10
2019-04-07T12:39:40.719Z,20.10
2019-04-07T12:42:17.931Z,20.10
2019-04-07T12:45:05.296Z,20.10
2019-04-07T12:47:39.799Z,20.10
2019-04-07T12:50:14.341Z,20.00
2019-04-07T12:52:43.965Z,20.00
2019-04-07T12:55:33.204Z,20.00
2019-04-07T12:58:04.797Z,20.00
2019-04-07T13:00:55.670Z,20.00
2019-04-07T13:03:26.155Z,20.00
2019-04-07T13:06:13.613Z,20.00
2019-04-07T13:08:44.886Z,20.00
2019-04-07T13:11:37.282Z,20.00
2019-04-07T13:14:08.137Z,20.00
2019-04-07T13:16:37.028Z,19.90
2019-04-07T13:19:11.751Z,19.90
2019-04-07T13:21:45.551Z,19.90
2019-04-07T13:24:28.328Z,19.90
2019-04-07T13:26:50.290Z,19.90
2019-04-07T13:29:24.567Z,19.90
2019-04-07T13:31:58.185Z,19.90
2019-04-07T13:34:41.498Z,19.90
2019-04-07T13:37:15.635Z,19.90
2019-04-07T13:39:56.653Z,19.80
2019-04-07T13:42:33.678Z,19.80
2019-04-07T13:45:04.625Z,19.80
2019-04-07T13:47:39.505Z,19.80
2019-04-07T13:50:08.204Z,19.80
2019-04-07T13:52:40.699Z,19.80
2019-04-07T13:55:17.341Z,19.70
2019-04-07T13:58:05.549Z,19.80
2019-04-07T14:00:46.989Z,19.80
2019-04-07T14:03:24.461Z,19.80
2019-04-07T14:05:58.054Z,19.70
2019-04-07T14:08:29.931Z,19.70
2019-04-07T14:11:10.129Z,19.80
2019-04-07T14:13:44.840Z,19.80
2019-04-07T14:16:19.645Z,19.70
2019-04-07T14:18:56.999Z,19.70
2019-04-07T14:21:27.733Z,19.70
2019-04-07T14:24:02.491Z,19.70
2019-04-07T14:26:33.577Z,19.70
2019-04-07T14:29:07.612Z,19.70
2019-04-07T14:31:39.092Z,19.70
2019-04-07T14:34:10.673Z,19.70
2019-04-07T14:36:53.551Z,19.80
2019-04-07T14:39:39.595Z,19.80
2019-04-07T14:42:11.251Z,19.80
2019-04-07T14:44:42.585Z,19.80
2019-04-07T14:47:14.096Z,19.80
2019-04-07T14:49:51.563Z,19.80
2019-04-07T14:52:24.993Z,19.90
2019-04-07T14:55:00.249Z,19.90
2019-04-07T14:57:43.683Z,19.90
2019-04-07T15:00:25.563Z,19.90
2019-04-07T15:02:55.408Z,20.00
2019-04-07T15:05:35.408Z,19.90
2019-04-07T15:08:12.345Z,20.00
2019-04-07T15:10:50.049Z,20.00
2019-04-07T15:13:23.892Z,20.00
2019-04-07T15:15:52.612Z,20.00
2019-04-07T15:18:22.956Z,20.00
2019-04-07T15:20:52.766Z,20.10
2019-04-07T15:23:23.015Z,20.10
2019-04-07T15:25:52.767Z,20.10
2019-04-07T15:28:22.553Z,20.10
2019-04-07T15:30:52.363Z,20.10
2019-04-07T15:33:22.320Z,20.20
2019-04-07T15:35:52.327Z,20.20
2019-04-07T15:38:24.931Z,20.20
2019-04-07T15:40:52.434Z,20.20
2019-04-07T15:43:22.314Z,20.20
2019-04-07T15:45:53.041Z,20.30
2019-04-07T15:48:25.841Z,20.30
2019-04-07T15:50:54.089Z,20.30
2019-04-07T15:53:24.457Z,20.30
2019-04-07T15:56:01.967Z,20.40
2019-04-07T15:58:26.802Z,20.40
2019-04-07T16:00:55.430Z,20.40
2019-04-07T16:03:25.007Z,20.40
2019-04-07T16:05:54.538Z,20.40
2019-04-07T16:08:27.905Z,20.40
2019-04-07T16:10:55.736Z,20.40
2019-04-07T16:13:26.604Z,20.40
2019-04-07T16:15:56.014Z,20.50
2019-04-07T16:18:26.336Z,20.50
2019-04-07T16:20:56.381Z,20.50
2019-04-07T16:23:26.211Z,20.50
2019-04-07T16:25:58.394Z,20.50
2019-04-07T16:28:27.342Z,20.50
2019-04-07T16:30:57.199Z,20.50
2019-04-07T16:33:27.201Z,20.60
2019-04-07T16:35:56.869Z,20.60
2019-04-07T16:38:28.296Z,20.60
2019-04-07T16:40:57.504Z,20.60
2019-04-07T16:43:28.649Z,20.60
2019-04-07T16:45:58.299Z,20.60
2019-04-07T16:48:28.326Z,20.70
2019-04-07T16:50:57.624Z,20.60
2019-04-07T16:53:27.913Z,20.70
2019-04-07T16:55:57.710Z,20.70
2019-04-07T16:58:27.644Z,20.70
2019-04-07T17:00:57.850Z,20.70
2019-04-07T17:03:27.566Z,20.70
2019-04-07T17:05:59.367Z,20.70
2019-04-07T17:08:28.837Z,20.70
2019-04-07T17:10:59.532Z,20.70
2019-04-07T17:13:38.116Z,20.70
2019-04-07T17:16:02.726Z,20.80
2019-04-07T17:18:39.331Z,20.70
2019-04-07T17:21:12.604Z,20.80
2019-04-07T17:23:41.221Z,20.80
2019-04-07T17:26:11.534Z,20.80
2019-04-07T17:28:44.509Z,20.80
2019-04-07T17:31:12.997Z,20.80
2019-04-07T17:33:42.691Z,20.80
2019-04-07T17:36:15.372Z,20.80
2019-04-07T17:38:50.486Z,20.90
2019-04-07T17:41:20.172Z,20.80
2019-04-07T17:43:55.313Z,20.90
2019-04-07T17:46:38.328Z,20.90
2019-04-07T17:49:11.769Z,20.90
2019-04-07T17:51:59.438Z,20.90
2019-04-07T17:54:45.130Z,20.90
2019-04-07T17:57:27.754Z,20.90
2019-04-07T18:00:18.040Z,21.00
2019-04-07T18:02:54.021Z,20.90
2019-04-07T18:05:22.026Z,21.00
2019-04-07T18:07:57.109Z,21.00
2019-04-07T18:10:44.436Z,21.00
2019-04-07T18:13:43.306Z,21.00
2019-04-07T18:16:19.746Z,21.00
2019-04-07T18:18:56.204Z,21.00
2019-04-07T18:21:44.934Z,21.10
2019-04-07T18:24:22.791Z,21.10
2019-04-07T18:26:53.656Z,21.10
2019-04-07T18:29:40.197Z,21.10
2019-04-07T18:32:22.619Z,21.10
2019-04-07T18:35:02.716Z,21.10
2019-04-07T18:37:39.707Z,21.10
2019-04-07T18:40:14.755Z,21.20
2019-04-07T18:42:57.727Z,21.20
2019-04-07T18:45:38.426Z,21.20
2019-04-07T18:48:22.745Z,21.20
2019-04-07T18:50:57.544Z,21.20
2019-04-07T18:53:31.830Z,21.20
2019-04-07T18:56:11.783Z,21.20
2019-04-07T18:58:55.710Z,21.20
2019-04-07T19:01:29.482Z,21.30
2019-04-07T19:04:08.985Z,21.30
2019-04-07T19:06:49.703Z,21.30
2019-04-07T19:09:37.327Z,21.30
2019-04-07T19:12:14.236Z,21.30
2019-04-07T19:15:05.633Z,21.30
2019-04-07T19:17:34.984Z,21.30
2019-04-07T19:20:12.961Z,21.40
2019-04-07T19:22:56.295Z,21.40
2019-04-07T19:25:47.718Z,21.40
2019-04-07T19:28:20.521Z,21.40
2019-04-07T19:31:07.337Z,21.40
2019-04-07T19:33:41.809Z,21.40
2019-04-07T19:36:15.258Z,21.50
2019-04-07T19:38:54.342Z,21.50
2019-04-07T19:41:35.008Z,21.50
2019-04-07T19:44:33.985Z,21.50
2019-04-07T19:46:54.518Z,21.50
2019-04-07T19:49:28.463Z,21.50
2019-04-07T19:52:05.425Z,21.50
2019-04-07T19:54:34.278Z,21.60
2019-04-07T19:57:14.228Z,21.60
2019-04-07T19:59:46.431Z,21.70
2019-04-07T20:02:37.304Z,21.70
2019-04-07T20:05:07.922Z,21.70
2019-04-07T20:07:51.404Z,21.70
2019-04-07T20:10:24.531Z,21.70
2019-04-07T20:12:54.480Z,21.70
2019-04-07T20:15:29.739Z,21.70
2019-04-07T20:18:16.526Z,21.70
2019-04-07T20:20:47.280Z,21.70
2019-04-07T20:23:21.790Z,21.80
2019-04-07T20:25:55.633Z,21.80
2019-04-07T20:28:32.489Z,21.80
2019-04-07T20:31:08.248Z,21.80
2019-04-07T20:33:42.507Z,21.90
2019-04-07T20:36:23.098Z,21.90
2019-04-07T20:38:51.185Z,21.90
2019-04-07T20:41:24.663Z,21.90
2019-04-07T20:43:58.873Z,21.90
2019-04-07T20:46:36.023Z,21.90
2019-04-07T20:49:09.949Z,22.00
2019-04-07T20:51:50.606Z,22.00
2019-04-07T20:54:25.827Z,22.00
2019-04-07T20:56:59.721Z,22.00
2019-04-07T20:59:46.819Z,22.00
2019-04-07T21:02:23.203Z,22.10
2019-04-07T21:05:10.214Z,22.10
2019-04-07T21:07:59.469Z,22.10
2019-04-07T21:10:46.732Z,22.10
2019-04-07T21:13:34.232Z,22.10
2019-04-07T21:16:08.230Z,22.10
2019-04-07T21:18:40.254Z,22.20
2019-04-07T21:21:17.393Z,22.20
2019-04-07T21:23:51.412Z,22.20
2019-04-07T21:26:29.827Z,22.30
2019-04-07T21:29:07.341Z,22.30
2019-04-07T21:31:36.523Z,22.30
2019-04-07T21:34:10.422Z,22.30
2019-04-07T21:36:50.537Z,22.30
2019-04-07T21:39:31.719Z,22.30
2019-04-07T21:42:08.145Z,22.30
2019-04-07T21:45:00.001Z,22.40
2019-04-07T21:47:29.202Z,22.40
2019-04-07T21:50:07.561Z,22.40
2019-04-07T21:52:35.644Z,22.40
2019-04-07T21:55:10.099Z,22.40
2019-04-07T21:57:50.132Z,22.50
2019-04-07T22:00:17.674Z,22.50
2019-04-07T22:02:57.288Z,22.50
2019-04-07T22:05:45.965Z,22.50
2019-04-07T22:08:20.043Z,22.50
2019-04-07T22:10:51.374Z,22.50
2019-04-07T22:13:20.393Z,22.50
2019-04-07T22:15:56.240Z,22.50
2019-04-07T22:18:21.563Z,22.50
2019-04-07T22:20:54.399Z,22.50
2019-04-07T22:23:23.018Z,22.60
2019-04-07T22:25:52.606Z,22.60
2019-04-07T22:28:22.733Z,22.60
2019-04-07T22:30:53.859Z,22.60
2019-04-07T22:33:25.560Z,22.60
2019-04-07T22:35:54.751Z,22.60
2019-04-07T22:38:25.245Z,22.60
2019-04-07T22:40:55.163Z,22.60
2019-04-07T22:43:24.986Z,22.70
2019-04-07T22:46:04.168Z,22.70
2019-04-07T22:48:26.801Z,22.70
2019-04-07T22:50:56.103Z,22.70
2019-04-07T22:53:28.509Z,22.70
2019-04-07T22:55:56.860Z,22.70
2019-04-07T22:58:26.241Z,22.70
2019-04-07T23:00:55.524Z,22.80
2019-04-07T23:03:24.856Z,22.80
2019-04-07T23:05:55.387Z,22.80
2019-04-07T23:08:25.089Z,22.80
2019-04-07T23:10:54.373Z,22.90
2019-04-07T23:13:24.038Z,22.90
2019-04-07T23:16:00.991Z,22.90
2019-04-07T23:18:24.451Z,22.90
2019-04-07T23:20:53.793Z,22.90
2019-04-07T23:23:23.934Z,22.90
2019-04-07T23:25:53.838Z,22.90
2019-04-07T23:28:23.111Z,22.90
2019-04-07T23:30:52.380Z,23.00
2019-04-07T23:33:22.310Z,23.00
2019-04-07T23:35:51.652Z,23.00
2019-04-07T23:38:21.857Z,23.00
2019-04-07T23:40:51.748Z,23.00
2019-04-07T23:43:21.607Z,23.00
2019-04-07T23:45:51.713Z,23.00
2019-04-07T23:48:22.174Z,23.00
2019-04-07T23:50:51.992Z,23.10
2019-04-07T23:53:39.224Z,23.10
2019-04-07T23:56:10.033Z,23.10
2019-04-07T23:58:39.825Z,23.10
