createdAt,value
2023-07-03T00:00:07.956Z,3.63
2023-07-03T00:05:08.269Z,3.70
2023-07-03T00:10:08.324Z,3.95
2023-07-03T00:15:08.327Z,3.85
2023-07-03T00:20:08.317Z,3.20
2023-07-03T00:25:08.613Z,3.17
2023-07-03T00:30:08.595Z,3.40
2023-07-03T00:35:08.624Z,3.13
2023-07-03T00:40:08.658Z,3.63
2023-07-03T00:45:08.680Z,3.40
2023-07-03T00:50:08.714Z,3.13
2023-07-03T00:55:08.713Z,2.72
2023-07-03T01:00:08.704Z,3.10
2023-07-03T01:05:09.046Z,3.53
2023-07-03T01:10:08.118Z,3.78
2023-07-03T01:15:08.096Z,3.30
2023-07-03T01:20:08.172Z,3.42
2023-07-03T01:25:08.121Z,3.67
2023-07-03T01:30:08.130Z,3.72
2023-07-03T01:35:08.166Z,2.90
2023-07-03T01:40:08.157Z,3.33
2023-07-03T01:45:08.143Z,3.70
2023-07-03T01:50:08.147Z,2.97
2023-07-03T01:55:08.114Z,3.33
2023-07-03T02:00:08.089Z,3.35
2023-07-03T02:05:08.043Z,3.08
2023-07-03T02:10:08.038Z,3.42
2023-07-03T02:15:08.055Z,3.28
2023-07-03T02:20:08.064Z,3.47
2023-07-03T02:25:08.028Z,3.20
2023-07-03T02:30:08.008Z,3.88
2023-07-03T02:35:07.987Z,3.40
2023-07-03T02:40:08.094Z,3.15
2023-07-03T02:45:08.070Z,3.20
2023-07-03T02:50:08.120Z,3.45
2023-07-03T02:55:08.150Z,4.20
2023-07-03T03:00:08.147Z,4.47
2023-07-03T03:05:08.097Z,3.15
2023-07-03T03:10:08.068Z,3.20
2023-07-03T03:15:08.086Z,3.00
2023-07-03T03:20:08.131Z,3.28
2023-07-03T03:25:08.090Z,3.55
2023-07-03T03:30:08.051Z,3.33
2023-07-03T03:35:08.053Z,4.25
2023-07-03T03:40:08.063Z,3.60
2023-07-03T03:45:08.023Z,4.72
2023-07-03T03:50:07.978Z,3.50
2023-07-03T03:55:07.976Z,3.83
2023-07-03T04:00:07.922Z,4.13
2023-07-03T04:05:03.105Z,4.13
2023-07-03T04:10:02.261Z,4.35
2023-07-03T04:15:02.365Z,3.90
2023-07-03T04:20:02.375Z,3.92
2023-07-03T04:25:02.398Z,5.30
2023-07-03T04:30:02.458Z,4.30
2023-07-03T04:35:02.490Z,4.85
2023-07-03T04:40:02.556Z,4.10
2023-07-03T04:45:02.762Z,4.32
2023-07-03T04:50:02.778Z,3.72
2023-07-03T04:55:02.915Z,4.13
2023-07-03T05:00:02.978Z,4.60
2023-07-03T05:05:02.140Z,4.35
2023-07-03T05:10:02.313Z,4.38
2023-07-03T05:15:02.410Z,5.28
2023-07-03T05:20:02.472Z,4.20
2023-07-03T05:25:02.552Z,4.93
2023-07-03T05:30:02.696Z,4.03
2023-07-03T05:35:02.801Z,4.05
2023-07-03T05:40:02.859Z,4.65
2023-07-03T05:45:02.995Z,4.63
2023-07-03T05:50:02.068Z,4.55
2023-07-03T05:55:02.150Z,4.50
2023-07-03T06:00:07.233Z,4.38
2023-07-03T06:05:02.593Z,3.78
2023-07-03T06:10:02.738Z,5.22
2023-07-03T06:15:02.786Z,4.45
2023-07-03T06:20:06.352Z,5.00
2023-07-03T06:25:02.385Z,5.07
2023-07-03T06:30:02.459Z,4.13
2023-07-03T06:35:05.337Z,4.40
2023-07-03T06:40:02.932Z,4.43
2023-07-03T06:45:02.042Z,4.43
2023-07-03T06:50:02.078Z,4.05
2023-07-03T06:55:02.365Z,4.70
2023-07-03T07:00:02.466Z,4.47
2023-07-03T07:05:03.675Z,4.20
2023-07-03T07:10:02.340Z,4.68
2023-07-03T07:15:02.452Z,4.40
2023-07-03T07:20:02.516Z,4.43
2023-07-03T07:25:02.639Z,4.45
2023-07-03T07:30:02.816Z,4.65
2023-07-03T07:35:02.900Z,4.18
2023-07-03T07:40:03.006Z,5.88
2023-07-03T07:45:02.034Z,4.40
2023-07-03T07:50:02.095Z,3.88
2023-07-03T07:55:02.180Z,4.35
2023-07-03T08:00:02.375Z,4.13
2023-07-03T08:05:02.624Z,3.97
2023-07-03T08:10:03.041Z,3.80
2023-07-03T08:15:02.160Z,4.80
2023-07-03T08:20:02.302Z,3.72
2023-07-03T08:25:02.466Z,3.70
2023-07-03T08:30:02.565Z,3.65
2023-07-03T08:40:02.725Z,3.70
2023-07-03T08:45:03.016Z,3.45
2023-07-03T08:50:02.216Z,3.63
2023-07-03T08:55:02.267Z,4.47
2023-07-03T09:00:02.381Z,4.30
2023-07-03T09:05:02.589Z,3.78
2023-07-03T09:10:02.824Z,4.10
2023-07-03T09:15:05.390Z,4.28
2023-07-03T09:20:03.002Z,4.20
2023-07-03T09:25:02.125Z,4.57
2023-07-03T09:30:02.449Z,5.30
2023-07-03T09:35:05.911Z,3.60
2023-07-03T09:40:03.144Z,4.18
2023-07-03T09:45:02.523Z,4.63
2023-07-03T09:50:02.597Z,3.90
2023-07-03T09:55:02.775Z,3.10
2023-07-03T10:00:02.818Z,2.90
2023-07-03T10:15:06.817Z,2.58
2023-07-03T10:20:02.874Z,3.30
2023-07-03T10:25:02.993Z,3.28
2023-07-03T10:30:02.265Z,3.58
2023-07-03T10:35:02.359Z,3.55
2023-07-03T10:40:02.515Z,4.75
2023-07-03T10:45:02.662Z,3.03
2023-07-03T10:50:02.806Z,2.72
2023-07-03T10:55:02.988Z,2.65
2023-07-03T11:00:02.121Z,2.42
2023-07-03T11:05:02.187Z,2.28
2023-07-03T11:10:02.348Z,2.92
2023-07-03T11:15:02.510Z,2.80
2023-07-03T11:20:04.455Z,3.00
2023-07-03T11:25:12.556Z,0
2023-07-03T11:30:02.648Z,2.88
2023-07-03T11:40:02.912Z,3.20
2023-07-03T11:45:02.002Z,3.33
2023-07-03T11:50:02.205Z,4.13
2023-07-03T11:55:02.316Z,3.60
2023-07-03T12:00:02.529Z,3.63
2023-07-03T12:05:02.679Z,2.92
2023-07-03T12:10:02.852Z,4.15
2023-07-03T12:15:03.115Z,4.13
2023-07-03T12:20:12.540Z,0
2023-07-03T12:25:02.618Z,3.85
2023-07-03T12:30:02.938Z,3.33
2023-07-03T12:35:02.083Z,3.53
2023-07-03T12:40:02.198Z,4.20
2023-07-03T12:45:02.341Z,2.88
2023-07-03T12:50:02.494Z,2.53
2023-07-03T12:55:14.627Z,2.30
2023-07-03T13:00:02.612Z,2.17
2023-07-03T13:05:02.733Z,2.13
2023-07-03T13:10:03.008Z,2.50
2023-07-03T13:15:02.397Z,2.28
2023-07-03T13:20:02.410Z,2.08
2023-07-03T13:25:02.479Z,2.15
2023-07-03T13:30:02.584Z,2.13
2023-07-03T13:35:02.709Z,2.38
2023-07-03T13:40:03.409Z,2.80
2023-07-03T13:45:02.812Z,2.15
2023-07-03T13:50:02.877Z,2.55
2023-07-03T13:55:03.009Z,2.70
2023-07-03T14:00:02.142Z,2.28
2023-07-03T14:05:02.271Z,2.30
2023-07-03T14:10:02.378Z,2.13
2023-07-03T14:15:02.419Z,2.40
2023-07-03T14:20:02.586Z,1.98
2023-07-03T14:25:02.663Z,2.25
2023-07-03T14:30:02.709Z,2.47
2023-07-03T14:35:02.821Z,2.65
2023-07-03T14:40:02.861Z,2.70
2023-07-03T14:45:02.888Z,2.10
2023-07-03T14:50:02.966Z,2.33
2023-07-03T14:55:02.060Z,2.97
2023-07-03T15:00:02.258Z,2.20
2023-07-03T15:05:02.319Z,2.38
2023-07-03T15:10:03.480Z,3.13
2023-07-03T15:15:02.595Z,2.30
2023-07-03T15:20:02.665Z,2.10
2023-07-03T15:25:02.788Z,2.58
2023-07-03T15:30:02.923Z,3.30
2023-07-03T15:35:03.039Z,2.35
2023-07-03T15:40:02.138Z,2.53
2023-07-03T15:45:02.201Z,3.08
2023-07-03T15:50:02.219Z,2.65
2023-07-03T15:55:02.386Z,2.33
2023-07-03T16:00:02.518Z,2.67
2023-07-03T16:05:02.898Z,2.20
2023-07-03T16:10:02.978Z,2.70
2023-07-03T16:15:02.079Z,2.78
2023-07-03T16:20:02.108Z,2.38
2023-07-03T16:25:02.310Z,2.00
2023-07-03T16:30:02.409Z,2.45
2023-07-03T16:35:02.407Z,2.65
2023-07-03T16:40:02.565Z,2.20
2023-07-03T16:45:02.637Z,2.10
2023-07-03T16:50:02.735Z,1.90
2023-07-03T16:55:02.898Z,2.10
2023-07-03T17:00:02.993Z,1.80
2023-07-03T17:05:02.109Z,2.00
2023-07-03T17:10:02.165Z,1.77
2023-07-03T17:15:02.261Z,2.00
2023-07-03T17:20:02.454Z,1.80
2023-07-03T17:25:02.688Z,2.28
2023-07-03T17:30:02.812Z,1.80
2023-07-03T17:35:02.841Z,1.90
2023-07-03T17:40:02.943Z,1.73
2023-07-03T17:45:01.967Z,1.70
2023-07-03T17:50:02.112Z,2.08
2023-07-03T17:55:02.154Z,1.70
2023-07-03T18:00:02.233Z,1.83
2023-07-03T18:05:02.300Z,2.10
2023-07-03T18:10:04.157Z,2.20
2023-07-03T18:15:02.665Z,2.13
2023-07-03T18:20:02.741Z,2.10
2023-07-03T18:25:03.107Z,2.00
2023-07-03T18:30:02.157Z,2.20
2023-07-03T18:35:02.229Z,1.85
2023-07-03T18:40:02.328Z,1.77
2023-07-03T18:45:02.392Z,2.00
2023-07-03T18:50:02.425Z,1.75
2023-07-03T18:55:02.542Z,2.30
2023-07-03T19:00:02.590Z,2.45
2023-07-03T19:05:05.404Z,2.20
2023-07-03T19:10:16.725Z,2.35
2023-07-03T19:15:02.160Z,2.60
2023-07-03T19:20:02.260Z,2.28
2023-07-03T19:25:02.454Z,2.22
2023-07-03T19:30:02.571Z,2.60
2023-07-03T19:35:02.623Z,2.70
2023-07-03T19:40:02.764Z,2.45
2023-07-03T19:45:02.796Z,2.45
2023-07-03T19:50:03.002Z,2.72
2023-07-03T19:55:02.119Z,2.65
2023-07-03T20:00:02.228Z,2.40
2023-07-03T20:05:02.296Z,3.10
2023-07-03T20:10:02.339Z,2.92
2023-07-03T20:15:02.345Z,2.80
2023-07-03T20:20:02.394Z,2.45
2023-07-03T20:25:02.429Z,2.40
2023-07-03T20:30:02.553Z,2.38
2023-07-03T20:35:02.714Z,2.75
2023-07-03T20:40:02.878Z,2.47
2023-07-03T20:45:03.000Z,2.50
2023-07-03T20:50:02.124Z,2.25
2023-07-03T20:55:02.273Z,2.85
2023-07-03T21:00:02.453Z,1.88
2023-07-03T21:05:22.614Z,2.40
2023-07-03T21:10:08.636Z,2.20
2023-07-03T21:15:08.664Z,1.85
2023-07-03T21:20:08.727Z,1.88
2023-07-03T21:25:08.739Z,2.53
2023-07-03T21:30:08.759Z,2.40
2023-07-03T21:35:08.763Z,1.88
2023-07-03T21:40:08.791Z,2.30
2023-07-03T21:45:08.862Z,2.20
2023-07-03T21:50:08.890Z,2.15
2023-07-03T21:55:08.890Z,2.10
2023-07-03T22:00:08.902Z,2.30
2023-07-03T22:05:08.870Z,1.95
2023-07-03T22:10:08.867Z,2.10
2023-07-03T22:15:08.830Z,2.08
2023-07-03T22:20:08.920Z,2.28
2023-07-03T22:25:08.952Z,2.20
2023-07-03T22:30:07.909Z,2.75
2023-07-03T22:35:08.912Z,1.80
2023-07-03T22:40:08.890Z,1.75
2023-07-03T22:45:08.872Z,1.83
2023-07-03T22:50:08.858Z,1.30
2023-07-03T22:55:08.789Z,1.05
2023-07-03T23:01:19.331Z,0.90
2023-07-03T23:05:08.285Z,1.08
2023-07-03T23:10:08.549Z,1.10
2023-07-03T23:15:08.507Z,1.00
2023-07-03T23:20:08.667Z,1.10
2023-07-03T23:25:08.627Z,1.50
2023-07-03T23:30:08.627Z,1.15
2023-07-03T23:35:08.605Z,1.20
2023-07-03T23:40:08.590Z,1.38
2023-07-03T23:45:08.607Z,1.13
2023-07-03T23:50:10.112Z,1.42
2023-07-03T23:55:08.094Z,1.10
