createdAt,value
2018-12-04T00:01:13.670Z,12.10
2018-12-04T00:03:41.097Z,12.10
2018-12-04T00:06:08.834Z,12.10
2018-12-04T00:08:36.282Z,12.10
2018-12-04T00:11:03.769Z,12.00
2018-12-04T00:13:31.414Z,12.00
2018-12-04T00:15:58.860Z,12.00
2018-12-04T00:18:26.341Z,12.00
2018-12-04T00:20:53.886Z,11.90
2018-12-04T00:23:21.311Z,11.80
2018-12-04T00:25:48.794Z,11.60
2018-12-04T00:28:16.351Z,11.60
2018-12-04T00:30:43.912Z,11.40
2018-12-04T00:33:11.392Z,11.30
2018-12-04T00:35:38.901Z,11.30
2018-12-04T00:38:06.344Z,11.20
2018-12-04T00:40:33.936Z,11.10
2018-12-04T00:43:01.449Z,11.00
2018-12-04T00:45:28.953Z,10.90
2018-12-04T00:47:56.378Z,10.80
2018-12-04T00:50:23.870Z,10.80
2018-12-04T00:52:51.360Z,10.80
2018-12-04T00:55:18.857Z,10.70
2018-12-04T00:57:46.344Z,10.50
2018-12-04T01:00:13.914Z,10.40
2018-12-04T01:02:41.440Z,10.30
2018-12-04T01:05:09.012Z,10.20
2018-12-04T01:07:36.612Z,10.10
2018-12-04T01:10:06.075Z,10.00
2018-12-04T01:12:33.532Z,10.00
2018-12-04T01:15:00.982Z,9.90
2018-12-04T01:17:28.544Z,9.90
2018-12-04T01:19:56.005Z,9.80
2018-12-04T01:22:23.470Z,9.80
2018-12-04T01:24:51.220Z,9.70
2018-12-04T01:27:19.009Z,9.70
2018-12-04T01:29:46.548Z,9.70
2018-12-04T01:32:14.018Z,9.60
2018-12-04T01:34:41.453Z,9.60
2018-12-04T01:37:08.957Z,9.50
2018-12-04T01:39:36.580Z,9.40
2018-12-04T01:42:04.145Z,9.40
2018-12-04T01:44:31.624Z,9.30
2018-12-04T01:46:59.074Z,9.30
2018-12-04T01:49:26.539Z,9.30
2018-12-04T01:51:53.961Z,9.30
2018-12-04T01:54:21.402Z,9.20
2018-12-04T01:56:48.856Z,9.20
2018-12-04T01:59:16.286Z,9.20
2018-12-04T02:01:43.896Z,9.20
2018-12-04T02:04:11.356Z,9.20
2018-12-04T02:06:38.813Z,9.20
2018-12-04T02:09:06.500Z,9.20
2018-12-04T02:11:34.949Z,9.20
2018-12-04T02:14:02.443Z,9.20
2018-12-04T02:16:29.879Z,9.20
2018-12-04T02:18:57.352Z,9.20
2018-12-04T02:21:24.817Z,9.20
2018-12-04T02:23:52.342Z,9.20
2018-12-04T02:26:19.797Z,9.20
2018-12-04T02:28:47.264Z,9.20
2018-12-04T02:31:14.691Z,9.20
2018-12-04T02:33:42.156Z,9.20
2018-12-04T02:36:09.626Z,9.20
2018-12-04T02:38:37.088Z,9.20
2018-12-04T02:41:04.657Z,9.20
2018-12-04T02:43:32.198Z,9.10
2018-12-04T02:45:59.638Z,9.20
2018-12-04T02:48:27.419Z,9.10
2018-12-04T02:50:55.108Z,9.10
2018-12-04T02:53:22.747Z,9.10
2018-12-04T02:55:50.297Z,9.00
2018-12-04T02:58:17.758Z,9.00
2018-12-04T03:00:45.323Z,8.90
2018-12-04T03:03:12.878Z,8.90
2018-12-04T03:05:40.337Z,8.80
2018-12-04T03:08:07.797Z,8.80
2018-12-04T03:10:35.558Z,8.80
2018-12-04T03:13:09.262Z,8.70
2018-12-04T03:15:37.002Z,8.70
2018-12-04T03:18:04.489Z,8.70
2018-12-04T03:20:32.131Z,8.60
2018-12-04T03:22:59.731Z,8.60
2018-12-04T03:25:27.139Z,8.60
2018-12-04T03:27:54.619Z,8.60
2018-12-04T03:30:22.093Z,8.60
2018-12-04T03:32:49.659Z,8.60
2018-12-04T03:35:17.167Z,8.50
2018-12-04T03:37:44.854Z,8.60
2018-12-04T03:40:12.440Z,8.60
2018-12-04T03:42:39.971Z,8.60
2018-12-04T03:45:07.537Z,8.60
2018-12-04T03:47:35.106Z,8.60
2018-12-04T03:50:02.850Z,8.60
2018-12-04T03:52:30.390Z,8.50
2018-12-04T03:54:57.818Z,8.50
2018-12-04T03:57:25.277Z,8.50
2018-12-04T03:59:52.885Z,8.50
2018-12-04T04:02:20.337Z,8.40
2018-12-04T04:04:47.901Z,8.40
2018-12-04T04:07:15.411Z,8.50
2018-12-04T04:09:42.919Z,8.50
2018-12-04T04:12:10.481Z,8.50
2018-12-04T04:14:38.047Z,8.50
2018-12-04T04:17:05.503Z,8.50
2018-12-04T04:19:32.937Z,8.50
2018-12-04T04:22:00.444Z,8.50
2018-12-04T04:24:27.878Z,8.50
2018-12-04T04:26:55.426Z,8.50
2018-12-04T04:29:22.981Z,8.50
2018-12-04T04:31:50.439Z,8.50
2018-12-04T04:34:18.001Z,8.50
2018-12-04T04:36:45.479Z,8.50
2018-12-04T04:39:12.909Z,8.50
2018-12-04T04:41:40.476Z,8.40
2018-12-04T04:44:08.018Z,8.40
2018-12-04T04:46:35.490Z,8.40
2018-12-04T04:49:02.950Z,8.40
2018-12-04T04:51:30.415Z,8.40
2018-12-04T04:53:57.974Z,8.30
2018-12-04T04:56:25.475Z,8.30
2018-12-04T04:58:52.909Z,8.30
2018-12-04T05:01:20.440Z,8.30
2018-12-04T05:03:48.047Z,8.30
2018-12-04T05:06:15.493Z,8.30
2018-12-04T05:08:43.022Z,8.30
2018-12-04T05:11:10.495Z,8.30
2018-12-04T05:13:37.922Z,8.30
2018-12-04T05:16:05.413Z,8.30
2018-12-04T05:18:32.946Z,8.30
2018-12-04T05:21:00.453Z,8.30
2018-12-04T05:23:27.930Z,8.30
2018-12-04T05:25:55.349Z,8.30
2018-12-04T05:28:22.781Z,8.30
2018-12-04T05:30:50.250Z,8.40
2018-12-04T05:33:17.777Z,8.40
2018-12-04T05:35:45.294Z,8.50
2018-12-04T05:38:12.754Z,8.40
2018-12-04T05:40:40.266Z,8.40
2018-12-04T05:43:07.776Z,8.40
2018-12-04T05:45:35.385Z,8.40
2018-12-04T05:48:02.814Z,8.40
2018-12-04T05:50:30.248Z,8.30
2018-12-04T05:53:09.720Z,8.30
2018-12-04T05:55:37.185Z,8.30
2018-12-04T05:58:04.738Z,8.20
2018-12-04T06:00:32.206Z,8.30
2018-12-04T06:02:59.780Z,8.20
2018-12-04T06:05:27.313Z,8.20
2018-12-04T06:07:54.778Z,8.20
2018-12-04T06:10:22.209Z,8.20
2018-12-04T06:12:49.685Z,8.20
2018-12-04T06:15:17.146Z,8.10
2018-12-04T06:17:44.597Z,8.10
2018-12-04T06:20:12.075Z,8.10
2018-12-04T06:22:39.511Z,8.10
2018-12-04T06:25:07.083Z,8.20
2018-12-04T06:27:34.629Z,8.10
2018-12-04T06:30:02.195Z,8.10
2018-12-04T06:32:29.763Z,8.10
2018-12-04T06:34:57.173Z,8.10
2018-12-04T06:37:24.656Z,8.10
2018-12-04T06:39:52.198Z,8.10
2018-12-04T06:42:19.625Z,8.10
2018-12-04T06:44:47.130Z,8.10
2018-12-04T06:47:14.722Z,8.10
2018-12-04T06:49:42.141Z,8.10
2018-12-04T06:52:09.564Z,8.10
2018-12-04T06:54:37.070Z,8.10
2018-12-04T06:57:04.717Z,8.10
2018-12-04T06:59:32.177Z,8.10
2018-12-04T07:02:00.146Z,8.10
2018-12-04T07:04:27.574Z,8.10
2018-12-04T07:06:55.005Z,8.10
2018-12-04T07:09:22.643Z,8.10
2018-12-04T07:11:50.078Z,8.10
2018-12-04T07:14:17.535Z,8.10
2018-12-04T07:16:45.070Z,8.10
2018-12-04T07:19:12.494Z,8.10
2018-12-04T07:21:40.109Z,8.10
2018-12-04T07:24:07.567Z,8.10
2018-12-04T07:26:35.021Z,8.10
2018-12-04T07:29:02.578Z,8.10
2018-12-04T07:31:30.141Z,8.10
2018-12-04T07:33:57.593Z,8.10
2018-12-04T07:36:25.053Z,8.00
2018-12-04T07:38:52.510Z,8.10
2018-12-04T07:41:20.069Z,8.00
2018-12-04T07:43:47.498Z,8.00
2018-12-04T07:46:15.010Z,8.10
2018-12-04T07:48:42.726Z,8.10
2018-12-04T07:51:10.310Z,8.10
2018-12-04T07:53:38.799Z,8.10
2018-12-04T07:56:06.307Z,8.10
2018-12-04T07:58:33.803Z,8.10
2018-12-04T08:01:01.265Z,8.10
2018-12-04T08:03:28.817Z,8.20
2018-12-04T08:05:56.273Z,8.20
2018-12-04T08:08:23.702Z,8.20
2018-12-04T08:10:51.199Z,8.20
2018-12-04T08:13:18.629Z,8.30
2018-12-04T08:15:46.102Z,8.30
2018-12-04T08:18:13.666Z,8.20
2018-12-04T08:20:41.102Z,8.10
2018-12-04T08:23:08.573Z,8.20
2018-12-04T08:25:36.138Z,8.20
2018-12-04T08:28:03.735Z,8.30
2018-12-04T08:30:31.566Z,8.30
2018-12-04T08:32:59.118Z,8.30
2018-12-04T08:35:26.677Z,8.40
2018-12-04T08:37:54.143Z,8.40
2018-12-04T08:40:21.606Z,8.40
2018-12-04T08:42:49.117Z,8.50
2018-12-04T08:45:16.602Z,8.50
2018-12-04T08:47:44.039Z,8.60
2018-12-04T08:50:11.518Z,8.60
2018-12-04T08:52:39.095Z,8.60
2018-12-04T08:55:06.693Z,8.70
2018-12-04T08:57:34.182Z,8.80
2018-12-04T09:00:01.683Z,8.70
2018-12-04T09:02:29.110Z,8.70
2018-12-04T09:04:56.608Z,8.70
2018-12-04T09:07:24.105Z,8.60
2018-12-04T09:09:51.583Z,8.60
2018-12-04T09:12:19.017Z,8.60
2018-12-04T09:14:46.510Z,8.60
2018-12-04T09:17:13.973Z,8.60
2018-12-04T09:19:41.612Z,8.50
2018-12-04T09:22:09.182Z,8.50
2018-12-04T09:24:36.765Z,8.50
2018-12-04T09:27:05.715Z,8.50
2018-12-04T09:29:33.502Z,8.50
2018-12-04T09:32:01.067Z,8.50
2018-12-04T09:34:29.976Z,8.50
2018-12-04T09:36:57.603Z,8.50
2018-12-04T09:39:25.130Z,8.50
2018-12-04T09:41:52.605Z,8.50
2018-12-04T09:44:20.185Z,8.50
2018-12-04T09:46:47.645Z,8.60
2018-12-04T09:49:15.122Z,8.60
2018-12-04T09:51:42.561Z,8.70
2018-12-04T09:54:10.014Z,8.80
2018-12-04T09:56:37.511Z,8.90
2018-12-04T09:59:05.001Z,8.90
2018-12-04T10:01:32.482Z,8.90
2018-12-04T10:03:59.981Z,9.00
2018-12-04T10:06:27.398Z,9.00
2018-12-04T10:08:54.826Z,9.10
2018-12-04T10:11:22.506Z,9.00
2018-12-04T10:13:49.946Z,8.90
2018-12-04T10:16:17.393Z,8.90
2018-12-04T10:18:47.697Z,8.90
2018-12-04T10:21:14.410Z,8.90
2018-12-04T10:23:42.038Z,8.90
2018-12-04T10:26:09.547Z,8.90
2018-12-04T10:28:37.058Z,8.90
2018-12-04T10:31:09.990Z,8.90
2018-12-04T10:33:37.444Z,8.90
2018-12-04T10:36:04.942Z,9.00
2018-12-04T10:38:32.424Z,9.10
2018-12-04T10:40:59.866Z,9.10
2018-12-04T10:43:27.324Z,9.20
2018-12-04T10:45:54.794Z,9.40
2018-12-04T10:48:22.238Z,9.40
2018-12-04T10:50:49.803Z,9.50
2018-12-04T10:53:17.286Z,9.60
2018-12-04T10:55:44.818Z,9.60
2018-12-04T10:58:12.265Z,9.70
2018-12-04T11:00:45.393Z,9.70
2018-12-04T11:03:13.068Z,9.70
2018-12-04T11:05:41.016Z,9.90
2018-12-04T11:08:08.628Z,10.00
2018-12-04T11:10:36.041Z,10.10
2018-12-04T11:13:03.559Z,10.20
2018-12-04T11:15:31.041Z,10.20
2018-12-04T11:17:58.478Z,10.20
2018-12-04T11:20:25.950Z,10.10
2018-12-04T11:22:53.413Z,10.00
2018-12-04T11:25:20.914Z,9.90
2018-12-04T11:27:48.390Z,9.90
2018-12-04T11:30:15.870Z,10.00
2018-12-04T11:32:43.667Z,10.10
2018-12-04T11:35:11.194Z,10.00
2018-12-04T11:37:38.747Z,10.10
2018-12-04T11:40:07.248Z,10.30
2018-12-04T11:42:34.989Z,10.40
2018-12-04T11:45:02.447Z,10.50
2018-12-04T11:47:29.902Z,10.60
2018-12-04T11:49:57.367Z,10.40
2018-12-04T11:52:24.850Z,10.30
2018-12-04T11:54:52.338Z,10.10
2018-12-04T11:57:20.862Z,10.00
2018-12-04T11:59:48.370Z,10.00
2018-12-04T12:02:16.122Z,9.80
2018-12-04T12:04:43.793Z,9.70
2018-12-04T12:07:11.268Z,9.60
2018-12-04T12:09:38.754Z,9.50
2018-12-04T12:12:06.219Z,9.50
2018-12-04T12:14:33.774Z,9.50
2018-12-04T12:17:01.339Z,9.50
2018-12-04T12:19:28.886Z,9.50
2018-12-04T12:21:56.358Z,9.50
2018-12-04T12:24:23.805Z,9.50
2018-12-04T12:26:51.368Z,9.60
2018-12-04T12:29:18.834Z,9.60
2018-12-04T12:31:46.382Z,9.60
2018-12-04T12:34:13.802Z,9.50
2018-12-04T12:36:41.394Z,9.60
2018-12-04T12:39:08.954Z,9.60
2018-12-04T12:41:36.418Z,9.70
2018-12-04T12:44:03.977Z,9.80
2018-12-04T12:46:31.530Z,9.90
2018-12-04T12:48:58.977Z,10.20
2018-12-04T12:51:26.445Z,10.70
2018-12-04T12:53:54.016Z,11.30
2018-12-04T12:56:21.647Z,11.70
2018-12-04T12:58:49.222Z,12.00
2018-12-04T13:01:16.787Z,12.30
2018-12-04T13:03:44.221Z,12.50
2018-12-04T13:06:12.311Z,12.50
2018-12-04T13:08:39.778Z,12.30
2018-12-04T13:11:07.365Z,12.10
2018-12-04T13:13:36.909Z,11.90
2018-12-04T13:16:04.280Z,11.90
2018-12-04T13:18:31.920Z,11.90
2018-12-04T13:20:59.484Z,11.80
2018-12-04T13:23:26.969Z,11.70
2018-12-04T13:25:54.489Z,11.70
2018-12-04T13:28:21.982Z,11.60
2018-12-04T13:30:49.543Z,11.80
2018-12-04T13:33:17.023Z,12.00
2018-12-04T13:35:44.666Z,11.90
2018-12-04T13:38:12.151Z,11.70
2018-12-04T13:40:39.655Z,11.40
2018-12-04T13:43:07.135Z,11.10
2018-12-04T13:45:34.622Z,10.60
2018-12-04T13:48:02.254Z,10.30
2018-12-04T13:50:29.811Z,10.10
2018-12-04T13:52:57.357Z,9.90
2018-12-04T13:55:24.940Z,9.70
2018-12-04T13:57:55.974Z,9.50
2018-12-04T14:00:23.430Z,9.40
2018-12-04T14:02:50.987Z,9.30
2018-12-04T14:05:18.504Z,9.10
2018-12-04T14:07:46.009Z,9.10
2018-12-04T14:10:13.869Z,9.00
2018-12-04T14:12:41.407Z,9.00
2018-12-04T14:15:09.116Z,9.00
2018-12-04T14:17:37.012Z,9.00
2018-12-04T14:20:06.464Z,9.00
2018-12-04T14:22:34.018Z,9.00
2018-12-04T14:25:01.701Z,8.90
2018-12-04T14:27:29.242Z,8.90
2018-12-04T14:29:56.800Z,8.90
2018-12-04T14:32:24.362Z,8.80
2018-12-04T14:34:51.873Z,8.80
2018-12-04T14:37:19.410Z,8.80
2018-12-04T14:39:47.110Z,8.80
2018-12-04T14:42:14.700Z,8.90
2018-12-04T14:44:42.259Z,8.90
2018-12-04T14:47:10.070Z,8.90
2018-12-04T14:49:37.593Z,8.70
2018-12-04T14:52:05.144Z,8.60
2018-12-04T14:54:32.739Z,8.50
2018-12-04T14:57:00.291Z,8.40
2018-12-04T14:59:27.779Z,8.40
2018-12-04T15:01:55.340Z,8.30
2018-12-04T15:04:22.962Z,8.30
2018-12-04T15:06:50.515Z,8.20
2018-12-04T15:09:18.033Z,8.20
2018-12-04T15:11:45.467Z,8.10
2018-12-04T15:14:14.562Z,8.10
2018-12-04T15:16:42.002Z,8.10
2018-12-04T15:19:09.533Z,8.00
2018-12-04T15:21:37.080Z,8.00
2018-12-04T15:24:04.670Z,7.90
2018-12-04T15:26:32.201Z,7.80
2018-12-04T15:28:59.671Z,7.80
2018-12-04T15:31:27.122Z,7.70
2018-12-04T15:33:54.608Z,7.60
2018-12-04T15:36:22.202Z,7.50
2018-12-04T15:38:49.695Z,7.50
2018-12-04T15:41:17.156Z,7.40
2018-12-04T15:43:44.711Z,7.30
2018-12-04T15:46:12.162Z,7.20
2018-12-04T15:48:39.783Z,7.10
2018-12-04T15:51:07.710Z,7.10
2018-12-04T15:53:35.242Z,7.00
2018-12-04T15:56:02.813Z,7.00
2018-12-04T15:58:30.346Z,7.00
2018-12-04T16:00:57.802Z,6.90
2018-12-04T16:03:25.326Z,6.90
2018-12-04T16:05:52.865Z,6.90
2018-12-04T16:08:20.299Z,6.80
2018-12-04T16:10:47.770Z,6.80
2018-12-04T16:13:16.677Z,6.80
2018-12-04T16:15:44.256Z,6.70
2018-12-04T16:18:11.930Z,6.70
2018-12-04T16:20:39.363Z,6.60
2018-12-04T16:23:06.820Z,6.60
2018-12-04T16:25:34.280Z,6.60
2018-12-04T16:28:01.725Z,6.50
2018-12-04T16:30:29.154Z,6.50
2018-12-04T16:32:56.684Z,6.40
2018-12-04T16:35:24.221Z,6.40
2018-12-04T16:37:51.800Z,6.40
2018-12-04T16:40:19.341Z,6.30
2018-12-04T16:42:46.943Z,6.40
2018-12-04T16:45:14.460Z,6.30
2018-12-04T16:47:42.803Z,6.30
2018-12-04T16:50:10.329Z,6.30
2018-12-04T16:52:37.780Z,6.30
2018-12-04T16:55:05.716Z,6.20
2018-12-04T16:57:33.225Z,6.20
2018-12-04T17:00:00.738Z,6.30
2018-12-04T17:02:28.460Z,6.20
2018-12-04T17:04:55.907Z,6.20
2018-12-04T17:07:23.547Z,6.30
2018-12-04T17:09:51.114Z,6.30
2018-12-04T17:12:18.680Z,6.20
2018-12-04T17:14:46.190Z,6.20
2018-12-04T17:17:15.009Z,6.20
2018-12-04T17:19:42.494Z,6.20
2018-12-04T17:22:09.930Z,6.10
2018-12-04T17:24:37.398Z,6.00
2018-12-04T17:27:04.869Z,6.00
2018-12-04T17:29:32.400Z,6.00
2018-12-04T17:31:59.906Z,6.00
2018-12-04T17:34:27.348Z,6.00
2018-12-04T17:36:54.783Z,5.90
2018-12-04T17:39:22.320Z,5.90
2018-12-04T17:41:49.752Z,5.80
2018-12-04T17:44:17.251Z,5.80
2018-12-04T17:46:44.700Z,5.80
2018-12-04T17:49:12.198Z,5.80
2018-12-04T17:51:39.612Z,5.80
2018-12-04T17:54:07.568Z,5.80
2018-12-04T17:56:35.033Z,5.70
2018-12-04T17:59:02.502Z,5.70
2018-12-04T18:01:29.958Z,5.70
2018-12-04T18:03:57.453Z,5.70
2018-12-04T18:06:25.014Z,5.70
2018-12-04T18:08:52.447Z,5.70
2018-12-04T18:11:20.005Z,5.70
2018-12-04T18:13:47.562Z,5.60
2018-12-04T18:16:15.025Z,5.60
2018-12-04T18:18:42.489Z,5.60
2018-12-04T18:21:09.926Z,5.60
2018-12-04T18:23:37.407Z,5.60
2018-12-04T18:26:04.905Z,5.60
2018-12-04T18:28:32.362Z,5.60
2018-12-04T18:30:59.814Z,5.60
2018-12-04T18:33:27.254Z,5.60
2018-12-04T18:35:54.970Z,5.50
2018-12-04T18:38:22.405Z,5.50
2018-12-04T18:40:49.879Z,5.50
2018-12-04T18:43:17.378Z,5.60
2018-12-04T18:45:44.826Z,5.50
2018-12-04T18:48:12.304Z,5.50
2018-12-04T18:50:39.735Z,5.50
2018-12-04T18:53:07.162Z,5.50
2018-12-04T18:55:34.663Z,5.50
2018-12-04T18:58:02.219Z,5.50
2018-12-04T19:00:29.679Z,5.40
2018-12-04T19:02:57.146Z,5.40
2018-12-04T19:05:24.762Z,5.40
2018-12-04T19:07:52.265Z,5.40
2018-12-04T19:10:19.789Z,5.40
2018-12-04T19:12:47.252Z,5.40
2018-12-04T19:15:14.737Z,5.30
2018-12-04T19:17:42.266Z,5.30
2018-12-04T19:20:09.741Z,5.20
2018-12-04T19:22:37.219Z,5.20
2018-12-04T19:25:05.111Z,5.20
2018-12-04T19:27:32.579Z,5.20
2018-12-04T19:30:00.330Z,5.10
2018-12-04T19:32:27.850Z,5.10
2018-12-04T19:34:55.374Z,5.10
2018-12-04T19:37:22.923Z,5.00
2018-12-04T19:39:50.400Z,5.00
2018-12-04T19:42:17.829Z,5.00
2018-12-04T19:44:45.311Z,4.90
2018-12-04T19:47:12.845Z,4.90
2018-12-04T19:49:40.622Z,4.90
2018-12-04T19:52:08.174Z,4.90
2018-12-04T19:54:35.738Z,4.90
2018-12-04T19:57:03.517Z,4.90
2018-12-04T19:59:30.969Z,4.90
2018-12-04T20:01:58.617Z,4.80
2018-12-04T20:04:26.050Z,4.80
2018-12-04T20:06:53.530Z,4.80
2018-12-04T20:09:21.031Z,4.70
2018-12-04T20:11:48.649Z,4.70
2018-12-04T20:14:16.085Z,4.70
2018-12-04T20:16:43.569Z,4.70
2018-12-04T20:19:11.222Z,4.70
2018-12-04T20:21:38.790Z,4.60
2018-12-04T20:24:06.349Z,4.60
2018-12-04T20:26:33.786Z,4.60
2018-12-04T20:29:01.294Z,4.60
2018-12-04T20:31:29.200Z,4.60
2018-12-04T20:33:56.874Z,4.50
2018-12-04T20:36:24.499Z,4.50
2018-12-04T20:38:52.262Z,4.50
2018-12-04T20:41:19.817Z,4.50
2018-12-04T20:43:47.449Z,4.40
2018-12-04T20:46:15.088Z,4.40
2018-12-04T20:48:42.522Z,4.40
2018-12-04T20:51:09.966Z,4.40
2018-12-04T20:53:37.577Z,4.40
2018-12-04T20:56:05.169Z,4.40
2018-12-04T20:58:32.606Z,4.40
2018-12-04T21:01:00.525Z,4.50
2018-12-04T21:03:28.218Z,4.50
2018-12-04T21:05:55.948Z,4.50
2018-12-04T21:08:23.651Z,4.50
2018-12-04T21:10:51.419Z,4.50
2018-12-04T21:13:19.062Z,4.40
2018-12-04T21:15:46.818Z,4.30
2018-12-04T21:18:14.459Z,4.20
2018-12-04T21:20:42.123Z,4.20
2018-12-04T21:23:09.860Z,4.20
2018-12-04T21:25:37.562Z,4.10
2018-12-04T21:28:10.942Z,4.10
2018-12-04T21:30:44.559Z,4.10
2018-12-04T21:33:18.518Z,4.00
2018-12-04T21:35:51.734Z,4.00
2018-12-04T21:38:24.754Z,4.10
2018-12-04T21:40:57.864Z,4.10
2018-12-04T21:43:31.221Z,4.10
2018-12-04T21:46:04.230Z,4.10
2018-12-04T21:48:31.809Z,4.10
2018-12-04T21:50:59.266Z,4.10
2018-12-04T21:53:26.699Z,4.10
2018-12-04T21:55:54.186Z,4.10
2018-12-04T21:58:21.956Z,4.10
2018-12-04T22:00:49.459Z,4.10
2018-12-04T22:03:16.959Z,4.00
2018-12-04T22:05:44.393Z,4.00
2018-12-04T22:08:11.879Z,4.00
2018-12-04T22:10:39.530Z,3.90
2018-12-04T22:13:07.005Z,3.90
2018-12-04T22:15:34.529Z,3.90
2018-12-04T22:18:02.010Z,3.80
2018-12-04T22:20:29.518Z,3.90
2018-12-04T22:22:56.954Z,3.90
2018-12-04T22:25:24.433Z,3.90
2018-12-04T22:27:51.861Z,3.90
2018-12-04T22:30:19.299Z,3.90
2018-12-04T22:32:46.971Z,3.90
2018-12-04T22:35:14.489Z,3.90
2018-12-04T22:37:42.102Z,4.00
2018-12-04T22:40:09.810Z,4.00
2018-12-04T22:42:37.246Z,4.00
2018-12-04T22:45:24.871Z,4.00
2018-12-04T22:47:52.573Z,4.00
2018-12-04T22:50:20.017Z,4.00
2018-12-04T22:52:47.552Z,4.00
2018-12-04T22:55:15.091Z,4.10
2018-12-04T22:57:42.564Z,4.00
2018-12-04T23:00:16.482Z,4.10
2018-12-04T23:02:43.950Z,4.00
2018-12-04T23:05:11.427Z,4.00
2018-12-04T23:07:38.891Z,4.00
2018-12-04T23:10:07.926Z,4.00
2018-12-04T23:12:35.424Z,3.90
2018-12-04T23:15:02.970Z,4.00
2018-12-04T23:17:30.407Z,3.90
2018-12-04T23:19:57.891Z,3.90
2018-12-04T23:22:25.454Z,3.80
2018-12-04T23:24:52.889Z,3.80
2018-12-04T23:27:20.363Z,3.80
2018-12-04T23:29:47.834Z,3.70
2018-12-04T23:32:15.317Z,3.70
2018-12-04T23:34:43.033Z,3.70
2018-12-04T23:37:10.502Z,3.60
2018-12-04T23:39:37.954Z,3.60
2018-12-04T23:42:05.617Z,3.60
2018-12-04T23:44:33.076Z,3.60
2018-12-04T23:47:00.539Z,3.60
2018-12-04T23:49:28.002Z,3.60
2018-12-04T23:51:55.509Z,3.60
2018-12-04T23:54:22.994Z,3.60
2018-12-04T23:56:50.446Z,3.70
2018-12-04T23:59:17.930Z,3.70
