createdAt,value
2019-05-11T00:04:29.540Z,99.90
2019-05-11T00:14:34.892Z,99.90
2019-05-11T00:24:40.243Z,99.90
2019-05-11T00:34:45.506Z,99.90
2019-05-11T00:44:51.000Z,99.90
2019-05-11T00:54:56.406Z,99.90
2019-05-11T01:05:01.755Z,99.90
2019-05-11T01:15:07.407Z,99.90
2019-05-11T01:25:13.092Z,99.90
2019-05-11T01:35:18.525Z,99.90
2019-05-11T01:45:23.972Z,99.90
2019-05-11T01:55:29.299Z,99.90
2019-05-11T02:05:34.647Z,99.90
2019-05-11T02:15:40.098Z,99.90
2019-05-11T02:25:45.438Z,99.90
2019-05-11T02:35:50.729Z,99.90
2019-05-11T02:45:56.099Z,99.90
2019-05-11T02:56:03.512Z,99.90
2019-05-11T03:06:08.870Z,99.90
2019-05-11T03:16:14.465Z,99.90
2019-05-11T03:26:19.749Z,99.90
2019-05-11T03:36:25.293Z,99.90
2019-05-11T03:46:31.459Z,99.90
2019-05-11T03:56:36.909Z,99.90
2019-05-11T04:06:42.264Z,99.90
2019-05-11T04:16:49.307Z,99.90
2019-05-11T04:26:54.797Z,99.90
2019-05-11T04:37:00.161Z,99.90
2019-05-11T04:47:05.495Z,99.90
2019-05-11T04:57:10.894Z,99.90
2019-05-11T05:07:16.672Z,99.90
2019-05-11T05:17:21.985Z,99.90
2019-05-11T05:27:27.439Z,99.90
2019-05-11T05:37:32.943Z,99.90
2019-05-11T05:47:38.363Z,99.90
2019-05-11T05:57:43.954Z,99.90
2019-05-11T06:07:50.209Z,99.90
2019-05-11T06:17:55.585Z,99.90
2019-05-11T06:28:00.857Z,99.90
2019-05-11T06:38:06.323Z,99.90
2019-05-11T06:48:11.814Z,99.90
2019-05-11T06:58:17.094Z,99.90
2019-05-11T07:08:22.388Z,99.90
2019-05-11T07:18:27.747Z,99.90
2019-05-11T07:28:33.131Z,99.90
2019-05-11T07:38:38.644Z,99.90
2019-05-11T07:48:43.996Z,99.90
2019-05-11T07:58:49.666Z,99.90
2019-05-11T08:08:55.201Z,99.90
2019-05-11T08:19:00.618Z,97.20
2019-05-11T08:29:08.124Z,91.60
2019-05-11T08:39:13.091Z,90.80
2019-05-11T08:49:19.109Z,90.80
2019-05-11T08:59:24.544Z,91.90
2019-05-11T09:09:30.944Z,91.00
2019-05-11T09:19:38.637Z,88.50
2019-05-11T09:29:43.399Z,89.60
2019-05-11T09:39:49.062Z,91.20
2019-05-11T09:49:55.436Z,91.00
2019-05-11T10:00:00.846Z,90.20
2019-05-11T10:10:09.112Z,90.30
2019-05-11T10:20:18.140Z,92.50
2019-05-11T10:30:23.336Z,93.40
2019-05-11T10:40:28.716Z,91.90
2019-05-11T10:50:34.160Z,90.80
2019-05-11T11:00:39.644Z,91.90
2019-05-11T11:10:45.108Z,91.70
2019-05-11T11:20:50.491Z,92.80
2019-05-11T11:30:55.783Z,91.70
2019-05-11T11:41:01.192Z,90.30
2019-05-11T11:51:08.057Z,91.70
2019-05-11T12:01:13.645Z,91.20
2019-05-11T12:11:19.061Z,90.90
2019-05-11T12:21:24.481Z,88.60
2019-05-11T12:31:32.610Z,88.20
2019-05-11T12:41:38.685Z,87.80
2019-05-11T12:51:44.293Z,84.00
2019-05-11T13:01:49.743Z,84.20
2019-05-11T13:11:55.021Z,84.10
2019-05-11T13:22:01.431Z,85.80
2019-05-11T13:32:07.866Z,84.60
2019-05-11T13:42:13.479Z,85.70
2019-05-11T13:52:19.084Z,83.80
2019-05-11T14:02:24.559Z,84.10
2019-05-11T14:12:30.187Z,84.70
2019-05-11T14:22:35.678Z,83.90
2019-05-11T14:32:41.109Z,83.40
2019-05-11T14:42:48.994Z,80.80
2019-05-11T14:52:54.367Z,81.80
2019-05-11T15:02:59.825Z,82.20
2019-05-11T15:13:05.413Z,81.20
2019-05-11T15:23:10.735Z,79.10
2019-05-11T15:33:18.375Z,80.10
2019-05-11T15:43:24.142Z,82.60
2019-05-11T15:53:29.652Z,81.00
2019-05-11T16:03:35.151Z,83.00
2019-05-11T16:13:40.603Z,85.40
2019-05-11T16:23:47.959Z,84.80
2019-05-11T16:33:53.343Z,86.10
2019-05-11T16:43:59.021Z,86.80
2019-05-11T16:54:05.448Z,87.30
2019-05-11T17:04:11.962Z,88.60
2019-05-11T17:14:18.716Z,89.40
2019-05-11T17:24:24.500Z,90.00
2019-05-11T17:34:30.570Z,90.10
2019-05-11T17:44:37.868Z,90.70
2019-05-11T17:54:43.635Z,91.20
2019-05-11T18:04:49.390Z,91.80
2019-05-11T18:14:54.864Z,92.80
2019-05-11T18:25:00.584Z,93.30
2019-05-11T18:35:08.374Z,94.20
2019-05-11T18:45:13.484Z,95.20
2019-05-11T18:55:19.299Z,95.80
2019-05-11T19:05:24.764Z,96.20
2019-05-11T19:15:30.100Z,95.90
2019-05-11T19:25:37.430Z,94.80
2019-05-11T19:35:42.387Z,94.70
2019-05-11T19:45:48.693Z,95.20
2019-05-11T19:55:54.237Z,95.50
2019-05-11T20:05:59.649Z,94.60
2019-05-11T20:16:05.246Z,94.80
2019-05-11T20:26:10.786Z,95.00
2019-05-11T20:36:17.760Z,94.00
2019-05-11T20:46:23.327Z,94.40
2019-05-11T20:56:28.647Z,95.70
2019-05-11T21:06:34.117Z,97.10
2019-05-11T21:16:40.558Z,98.10
2019-05-11T21:26:47.881Z,98.60
2019-05-11T21:36:52.911Z,98.90
2019-05-11T21:46:58.254Z,99.20
2019-05-11T21:57:03.553Z,99.50
2019-05-11T22:07:09.083Z,99.90
2019-05-11T22:17:14.471Z,99.90
2019-05-11T22:27:19.845Z,99.80
2019-05-11T22:37:25.107Z,99.30
2019-05-11T22:47:30.523Z,99.00
2019-05-11T22:57:37.933Z,99.90
2019-05-11T23:07:42.886Z,99.90
2019-05-11T23:17:48.173Z,99.90
2019-05-11T23:27:53.453Z,99.70
2019-05-11T23:37:58.725Z,99.00
2019-05-11T23:48:04.034Z,98.10
2019-05-11T23:58:09.400Z,96.90
