createdAt,value
2018-08-06T00:00:22.725Z,1.10
2018-08-06T00:02:50.976Z,1.23
2018-08-06T00:05:19.234Z,1.10
2018-08-06T00:07:47.577Z,1.57
2018-08-06T00:10:18.240Z,1.70
2018-08-06T00:12:46.516Z,1.30
2018-08-06T00:15:16.737Z,1.30
2018-08-06T00:17:45.058Z,1.43
2018-08-06T00:20:14.051Z,1.00
2018-08-06T00:22:42.685Z,1.50
2018-08-06T00:25:11.921Z,1.10
2018-08-06T00:27:40.871Z,1.33
2018-08-06T00:30:15.992Z,1.47
2018-08-06T00:32:45.033Z,1.43
2018-08-06T00:35:14.021Z,1.40
2018-08-06T00:37:42.216Z,1.10
2018-08-06T00:40:14.609Z,1.10
2018-08-06T00:42:43.910Z,1.50
2018-08-06T00:45:14.266Z,1.10
2018-08-06T00:47:42.508Z,1.23
2018-08-06T00:50:11.227Z,1.13
2018-08-06T00:52:39.604Z,1.50
2018-08-06T00:55:10.129Z,1.50
2018-08-06T00:57:38.406Z,1.47
2018-08-06T01:00:08.671Z,1.20
2018-08-06T01:02:36.951Z,1.10
2018-08-06T01:05:07.139Z,1.10
2018-08-06T01:07:35.504Z,1.37
2018-08-06T01:10:05.084Z,1.33
2018-08-06T01:12:33.251Z,1.27
2018-08-06T01:15:01.543Z,1.30
2018-08-06T01:17:29.756Z,1.67
2018-08-06T01:19:57.964Z,1.07
2018-08-06T01:22:26.185Z,1.50
2018-08-06T01:24:54.441Z,1.60
2018-08-06T01:27:22.684Z,1.10
2018-08-06T01:29:50.931Z,1.57
2018-08-06T01:32:19.122Z,1.70
2018-08-06T01:34:47.328Z,1.50
2018-08-06T01:37:15.527Z,1.40
2018-08-06T01:39:43.694Z,1.40
2018-08-06T01:42:11.904Z,1.20
2018-08-06T01:44:40.200Z,0.93
2018-08-06T01:47:08.406Z,0.80
2018-08-06T01:49:36.779Z,1.17
2018-08-06T01:52:05.008Z,1.20
2018-08-06T01:54:33.189Z,1.20
2018-08-06T01:57:01.356Z,1.90
2018-08-06T01:59:29.537Z,1.10
2018-08-06T02:01:57.712Z,1.40
2018-08-06T02:04:25.920Z,1.20
2018-08-06T02:06:54.357Z,1.43
2018-08-06T02:09:22.578Z,0.90
2018-08-06T02:11:50.963Z,1.13
2018-08-06T02:14:19.200Z,1.50
2018-08-06T02:16:47.399Z,1.20
2018-08-06T02:19:15.671Z,1.43
2018-08-06T02:21:43.844Z,1.03
2018-08-06T02:24:11.872Z,1.27
2018-08-06T02:26:40.147Z,1.20
2018-08-06T02:29:08.570Z,1.50
2018-08-06T02:31:36.860Z,1.70
2018-08-06T02:34:05.135Z,1.17
2018-08-06T02:36:34.259Z,1.43
2018-08-06T02:39:02.428Z,1.50
2018-08-06T02:41:30.632Z,1.07
2018-08-06T02:43:58.772Z,1.60
2018-08-06T02:46:27.028Z,1.40
2018-08-06T02:48:55.108Z,1.50
2018-08-06T02:51:23.271Z,1.50
2018-08-06T02:53:51.464Z,1.53
2018-08-06T02:56:19.769Z,1.20
2018-08-06T02:58:48.051Z,1.27
2018-08-06T03:01:16.225Z,1.57
2018-08-06T03:03:44.380Z,1.50
2018-08-06T03:06:12.706Z,1.00
2018-08-06T03:08:40.985Z,1.00
2018-08-06T03:11:09.888Z,1.30
2018-08-06T03:13:38.165Z,2.00
2018-08-06T03:16:06.356Z,1.17
2018-08-06T03:18:34.660Z,1.43
2018-08-06T03:21:02.887Z,1.30
2018-08-06T03:23:31.160Z,1.73
2018-08-06T03:25:59.373Z,1.60
2018-08-06T03:28:27.609Z,1.30
2018-08-06T03:30:55.908Z,1.70
2018-08-06T03:33:24.191Z,1.27
2018-08-06T03:35:52.437Z,1.30
2018-08-06T03:38:20.612Z,1.50
2018-08-06T03:40:48.930Z,1.47
2018-08-06T03:43:16.946Z,1.20
2018-08-06T03:45:45.190Z,1.40
2018-08-06T03:48:13.594Z,1.30
2018-08-06T03:50:41.860Z,1.50
2018-08-06T03:53:10.067Z,1.20
2018-08-06T03:55:38.225Z,1.20
2018-08-06T03:58:06.517Z,1.20
2018-08-06T04:00:34.750Z,1.23
2018-08-06T04:03:02.990Z,1.40
2018-08-06T04:05:31.246Z,1.30
2018-08-06T04:07:59.496Z,1.50
2018-08-06T04:10:27.816Z,1.40
2018-08-06T04:12:55.848Z,1.80
2018-08-06T04:15:24.057Z,1.30
2018-08-06T04:17:52.536Z,2.10
2018-08-06T04:20:21.083Z,1.43
2018-08-06T04:22:49.230Z,1.40
2018-08-06T04:25:17.539Z,1.13
2018-08-06T04:27:45.763Z,1.03
2018-08-06T04:30:14.858Z,1.40
2018-08-06T04:32:44.271Z,1.30
2018-08-06T04:35:12.537Z,2.10
2018-08-06T04:37:40.863Z,1.20
2018-08-06T04:40:11.530Z,1.67
2018-08-06T04:42:40.288Z,1.70
2018-08-06T04:45:09.283Z,1.20
2018-08-06T04:47:38.788Z,1.63
2018-08-06T04:50:08.471Z,1.70
2018-08-06T04:52:37.659Z,1.33
2018-08-06T04:55:10.943Z,1.40
2018-08-06T04:57:39.371Z,1.10
2018-08-06T05:00:12.441Z,1.63
2018-08-06T05:02:41.246Z,1.60
2018-08-06T05:05:10.802Z,1.30
2018-08-06T05:07:38.962Z,1.70
2018-08-06T05:10:07.140Z,1.80
2018-08-06T05:12:35.270Z,2.40
2018-08-06T05:15:03.483Z,1.87
2018-08-06T05:17:31.844Z,1.53
2018-08-06T05:20:00.249Z,1.80
2018-08-06T05:22:28.759Z,1.10
2018-08-06T05:24:57.961Z,1.70
2018-08-06T05:27:26.997Z,1.67
2018-08-06T05:29:55.332Z,1.60
2018-08-06T05:32:23.713Z,1.83
2018-08-06T05:34:51.780Z,2.50
2018-08-06T05:37:19.988Z,1.70
2018-08-06T05:39:48.325Z,1.73
2018-08-06T05:42:17.167Z,1.20
2018-08-06T05:44:45.558Z,2.13
2018-08-06T05:47:13.777Z,2.00
2018-08-06T05:49:42.045Z,1.50
2018-08-06T05:52:10.219Z,2.53
2018-08-06T05:54:38.437Z,1.40
2018-08-06T05:57:06.628Z,1.53
2018-08-06T05:59:34.838Z,1.67
2018-08-06T06:02:03.213Z,1.40
2018-08-06T06:04:31.423Z,1.57
2018-08-06T06:06:59.731Z,3.53
2018-08-06T06:09:28.050Z,1.90
2018-08-06T06:11:56.315Z,1.70
2018-08-06T06:14:24.589Z,1.80
2018-08-06T06:16:52.918Z,1.57
2018-08-06T06:19:21.132Z,1.80
2018-08-06T06:21:49.307Z,1.70
2018-08-06T06:24:17.666Z,1.53
2018-08-06T06:26:45.950Z,2.13
2018-08-06T06:29:14.962Z,1.40
2018-08-06T06:31:43.281Z,1.87
2018-08-06T06:34:11.499Z,1.70
2018-08-06T06:36:39.792Z,1.60
2018-08-06T06:39:10.004Z,2.00
2018-08-06T06:41:38.347Z,1.80
2018-08-06T06:44:09.297Z,1.60
2018-08-06T06:46:37.969Z,1.90
2018-08-06T06:49:06.263Z,1.53
2018-08-06T06:51:34.379Z,1.40
2018-08-06T06:54:02.597Z,1.70
2018-08-06T06:56:30.736Z,1.83
2018-08-06T06:58:58.895Z,1.77
2018-08-06T07:01:27.072Z,1.90
2018-08-06T07:03:55.528Z,1.60
2018-08-06T07:06:23.812Z,1.90
2018-08-06T07:08:51.947Z,2.00
2018-08-06T07:11:20.081Z,1.60
2018-08-06T07:13:48.414Z,1.67
2018-08-06T07:16:16.572Z,2.20
2018-08-06T07:18:44.479Z,1.60
2018-08-06T07:21:12.693Z,1.50
2018-08-06T07:23:40.812Z,1.70
2018-08-06T07:26:08.987Z,2.10
2018-08-06T07:28:37.132Z,1.50
2018-08-06T07:31:05.447Z,2.00
2018-08-06T07:33:33.685Z,2.00
2018-08-06T07:36:01.826Z,1.93
2018-08-06T07:38:29.981Z,1.60
2018-08-06T07:40:58.173Z,1.80
2018-08-06T07:43:26.296Z,2.60
2018-08-06T07:45:54.448Z,1.80
2018-08-06T07:48:22.595Z,2.20
2018-08-06T07:50:50.768Z,2.20
2018-08-06T07:53:18.974Z,2.37
2018-08-06T07:55:47.173Z,1.80
2018-08-06T07:58:15.403Z,2.50
2018-08-06T08:00:43.551Z,2.50
2018-08-06T08:03:11.707Z,2.07
2018-08-06T08:05:39.987Z,2.17
2018-08-06T08:08:08.119Z,2.33
2018-08-06T08:10:36.249Z,2.30
2018-08-06T08:13:04.394Z,1.80
2018-08-06T08:15:32.563Z,2.57
2018-08-06T08:18:00.704Z,1.93
2018-08-06T08:20:28.847Z,2.17
2018-08-06T08:22:57.034Z,2.10
2018-08-06T08:25:25.213Z,1.83
2018-08-06T08:27:53.385Z,2.07
2018-08-06T08:30:21.585Z,2.47
2018-08-06T08:32:49.738Z,2.40
2018-08-06T08:35:18.000Z,2.33
2018-08-06T08:37:46.231Z,2.20
2018-08-06T08:40:16.542Z,1.93
2018-08-06T08:42:45.011Z,2.33
2018-08-06T08:45:14.656Z,1.90
2018-08-06T08:47:43.905Z,2.17
2018-08-06T08:50:13.583Z,2.57
2018-08-06T08:52:42.309Z,1.80
2018-08-06T08:55:11.948Z,2.80
2018-08-06T08:57:40.848Z,2.00
2018-08-06T09:00:12.077Z,2.10
2018-08-06T09:02:40.582Z,2.03
2018-08-06T09:05:08.806Z,2.10
2018-08-06T09:07:37.565Z,2.43
2018-08-06T09:10:06.960Z,2.60
2018-08-06T09:12:35.214Z,2.40
2018-08-06T09:15:05.240Z,2.70
2018-08-06T09:17:33.593Z,2.40
2018-08-06T09:20:01.992Z,2.60
2018-08-06T09:22:30.519Z,2.63
2018-08-06T09:24:59.158Z,2.60
2018-08-06T09:27:27.329Z,2.53
2018-08-06T09:29:56.928Z,2.53
2018-08-06T09:32:25.148Z,2.70
2018-08-06T09:34:53.397Z,2.30
2018-08-06T09:37:21.863Z,2.10
2018-08-06T09:39:49.964Z,2.50
2018-08-06T09:42:18.087Z,3.07
2018-08-06T09:44:46.895Z,2.80
2018-08-06T09:47:15.298Z,2.30
2018-08-06T09:49:43.564Z,2.40
2018-08-06T09:52:12.358Z,2.53
2018-08-06T09:54:40.809Z,2.50
2018-08-06T09:57:09.123Z,1.93
2018-08-06T09:59:37.452Z,2.17
2018-08-06T10:02:06.053Z,2.00
2018-08-06T10:04:34.443Z,2.23
2018-08-06T10:07:03.034Z,2.50
2018-08-06T10:09:31.708Z,2.50
2018-08-06T10:12:00.171Z,2.43
2018-08-06T10:14:28.463Z,2.73
2018-08-06T10:16:56.535Z,1.97
2018-08-06T10:19:25.241Z,2.40
2018-08-06T10:21:54.119Z,2.17
2018-08-06T10:24:22.530Z,2.67
2018-08-06T10:26:50.995Z,2.67
2018-08-06T10:29:19.307Z,2.20
2018-08-06T10:31:47.459Z,2.47
2018-08-06T10:34:15.674Z,2.67
2018-08-06T10:36:43.807Z,2.40
2018-08-06T10:39:12.263Z,2.63
2018-08-06T10:41:40.669Z,2.37
2018-08-06T10:44:08.812Z,2.00
2018-08-06T10:46:36.992Z,2.63
2018-08-06T10:49:05.540Z,2.10
2018-08-06T10:51:33.686Z,2.43
2018-08-06T10:54:02.539Z,2.33
2018-08-06T10:56:30.971Z,2.37
2018-08-06T10:58:59.634Z,3.00
2018-08-06T11:01:28.187Z,2.53
2018-08-06T11:03:56.395Z,2.37
2018-08-06T11:06:24.486Z,2.90
2018-08-06T11:08:52.975Z,2.80
2018-08-06T11:11:21.284Z,2.80
2018-08-06T11:13:49.280Z,2.87
2018-08-06T11:16:18.488Z,3.03
2018-08-06T11:18:46.636Z,2.83
2018-08-06T11:21:14.807Z,2.77
2018-08-06T11:23:43.461Z,3.07
2018-08-06T11:26:12.203Z,2.90
2018-08-06T11:28:40.913Z,3.43
2018-08-06T11:31:10.065Z,2.90
2018-08-06T11:33:38.230Z,2.53
2018-08-06T11:36:06.419Z,2.53
2018-08-06T11:38:35.105Z,3.07
2018-08-06T11:41:03.731Z,2.80
2018-08-06T11:43:32.211Z,2.63
2018-08-06T11:46:00.931Z,2.90
2018-08-06T11:48:29.664Z,3.50
2018-08-06T11:50:58.137Z,3.07
2018-08-06T11:53:27.583Z,3.23
2018-08-06T11:55:56.938Z,2.70
2018-08-06T11:58:25.445Z,2.83
2018-08-06T12:00:54.073Z,2.73
2018-08-06T12:03:22.482Z,3.50
2018-08-06T12:05:50.706Z,3.30
2018-08-06T12:08:18.912Z,2.50
2018-08-06T12:10:47.516Z,2.87
2018-08-06T12:13:15.935Z,3.33
2018-08-06T12:15:44.863Z,3.10
2018-08-06T12:18:12.949Z,2.67
2018-08-06T12:20:41.137Z,2.77
2018-08-06T12:23:09.333Z,3.30
2018-08-06T12:25:37.498Z,2.90
2018-08-06T12:28:05.652Z,3.23
2018-08-06T12:30:33.864Z,2.90
2018-08-06T12:33:02.040Z,3.10
2018-08-06T12:35:30.219Z,2.70
2018-08-06T12:37:58.543Z,2.87
2018-08-06T12:40:26.689Z,3.40
2018-08-06T12:42:54.848Z,3.13
2018-08-06T12:45:22.993Z,3.10
2018-08-06T12:47:51.151Z,2.63
2018-08-06T12:50:19.340Z,3.50
2018-08-06T12:52:49.473Z,3.20
2018-08-06T12:55:18.544Z,2.90
2018-08-06T12:57:47.508Z,3.37
2018-08-06T13:00:19.415Z,3.70
2018-08-06T13:02:48.482Z,2.57
2018-08-06T13:05:17.323Z,2.80
2018-08-06T13:07:46.094Z,2.80
2018-08-06T13:10:14.772Z,3.20
2018-08-06T13:12:43.479Z,2.43
2018-08-06T13:15:13.777Z,3.00
2018-08-06T13:17:41.975Z,2.97
2018-08-06T13:20:10.226Z,2.93
2018-08-06T13:22:38.401Z,2.97
2018-08-06T13:25:07.919Z,3.40
2018-08-06T13:27:36.751Z,2.97
2018-08-06T13:30:08.252Z,3.70
2018-08-06T13:32:37.244Z,3.40
2018-08-06T13:35:05.699Z,3.23
2018-08-06T13:37:34.284Z,3.40
2018-08-06T13:40:02.819Z,4.17
2018-08-06T13:42:32.108Z,3.90
2018-08-06T13:45:00.586Z,2.83
2018-08-06T13:47:29.237Z,3.23
2018-08-06T13:49:57.934Z,3.10
2018-08-06T13:52:26.580Z,3.23
2018-08-06T13:54:54.491Z,3.50
2018-08-06T13:57:22.971Z,4.30
2018-08-06T13:59:50.898Z,3.73
2018-08-06T14:02:19.301Z,3.53
2018-08-06T14:04:47.500Z,3.97
2018-08-06T14:07:18.944Z,3.60
2018-08-06T14:09:47.570Z,3.63
2018-08-06T14:12:16.343Z,3.70
2018-08-06T14:14:44.512Z,3.50
2018-08-06T14:17:12.757Z,3.77
2018-08-06T14:19:41.387Z,4.00
2018-08-06T14:22:09.551Z,4.00
2018-08-06T14:24:37.824Z,4.00
2018-08-06T14:27:06.994Z,3.93
2018-08-06T14:29:36.496Z,4.20
2018-08-06T14:32:06.003Z,3.50
2018-08-06T14:34:34.343Z,3.13
2018-08-06T14:37:02.941Z,3.80
2018-08-06T14:39:31.965Z,4.20
2018-08-06T14:42:00.260Z,4.13
2018-08-06T14:44:28.752Z,4.10
2018-08-06T14:46:57.167Z,4.13
2018-08-06T14:49:25.436Z,4.10
2018-08-06T14:51:53.598Z,3.47
2018-08-06T14:54:21.847Z,3.67
2018-08-06T14:56:50.542Z,4.13
2018-08-06T14:59:18.720Z,4.47
2018-08-06T15:01:56.829Z,4.17
2018-08-06T15:04:27.037Z,4.17
2018-08-06T15:06:55.648Z,3.80
2018-08-06T15:09:23.938Z,3.60
2018-08-06T15:11:52.181Z,3.53
2018-08-06T15:14:26.733Z,4.27
2018-08-06T15:16:55.034Z,3.93
2018-08-06T15:19:26.564Z,3.70
2018-08-06T15:21:54.783Z,4.30
2018-08-06T15:24:25.639Z,3.30
2018-08-06T15:26:53.845Z,3.87
2018-08-06T15:29:22.029Z,3.60
2018-08-06T15:31:50.400Z,4.13
2018-08-06T15:34:18.705Z,4.53
2018-08-06T15:36:47.006Z,4.03
2018-08-06T15:39:15.483Z,4.57
2018-08-06T15:41:44.501Z,3.80
2018-08-06T15:44:13.277Z,4.17
2018-08-06T15:46:41.865Z,3.77
2018-08-06T15:49:10.157Z,4.20
2018-08-06T15:51:40.165Z,4.30
2018-08-06T15:54:09.560Z,4.17
2018-08-06T15:56:37.455Z,3.90
2018-08-06T15:59:05.588Z,4.10
2018-08-06T16:01:33.726Z,3.40
2018-08-06T16:04:01.904Z,4.37
2018-08-06T16:06:30.103Z,4.20
2018-08-06T16:08:58.260Z,4.23
2018-08-06T16:11:26.475Z,4.00
2018-08-06T16:13:54.713Z,4.10
2018-08-06T16:16:22.827Z,4.10
2018-08-06T16:18:50.973Z,3.83
2018-08-06T16:21:19.117Z,3.50
2018-08-06T16:23:47.318Z,3.90
2018-08-06T16:26:15.484Z,4.20
2018-08-06T16:28:43.615Z,4.20
2018-08-06T16:31:12.040Z,4.07
2018-08-06T16:33:40.200Z,3.90
2018-08-06T16:36:08.384Z,4.30
2018-08-06T16:38:36.640Z,4.10
2018-08-06T16:41:05.164Z,4.07
2018-08-06T16:43:33.494Z,4.00
2018-08-06T16:46:01.912Z,3.77
2018-08-06T16:48:30.413Z,3.70
2018-08-06T16:50:59.584Z,3.93
2018-08-06T16:53:28.158Z,4.30
2018-08-06T16:55:57.388Z,4.40
2018-08-06T16:58:25.824Z,4.20
2018-08-06T17:00:54.104Z,3.90
2018-08-06T17:03:22.380Z,4.63
2018-08-06T17:05:50.511Z,3.97
2018-08-06T17:08:18.703Z,3.90
2018-08-06T17:10:46.873Z,3.97
2018-08-06T17:13:15.243Z,4.30
2018-08-06T17:15:43.407Z,4.40
2018-08-06T17:18:11.559Z,4.47
2018-08-06T17:20:39.813Z,3.83
2018-08-06T17:23:07.961Z,3.93
2018-08-06T17:25:36.192Z,4.03
2018-08-06T17:28:04.880Z,3.67
2018-08-06T17:30:33.042Z,3.33
2018-08-06T17:33:01.241Z,3.93
2018-08-06T17:35:29.474Z,4.03
2018-08-06T17:37:57.785Z,3.67
2018-08-06T17:40:25.975Z,4.50
2018-08-06T17:42:54.323Z,4.27
2018-08-06T17:45:23.576Z,3.87
2018-08-06T17:47:51.830Z,4.57
2018-08-06T17:50:21.187Z,3.80
2018-08-06T17:52:50.420Z,6.17
2018-08-06T17:55:19.914Z,3.70
2018-08-06T17:57:48.344Z,4.30
2018-08-06T18:00:17.328Z,4.37
2018-08-06T18:02:45.565Z,4.67
2018-08-06T18:05:14.917Z,4.03
2018-08-06T18:07:43.575Z,4.20
2018-08-06T18:10:14.604Z,3.77
2018-08-06T18:12:43.605Z,4.00
2018-08-06T18:15:11.820Z,3.83
2018-08-06T18:17:40.044Z,4.37
2018-08-06T18:20:11.721Z,3.93
2018-08-06T18:22:40.024Z,3.93
2018-08-06T18:25:11.662Z,3.90
2018-08-06T18:27:39.815Z,6.23
2018-08-06T18:30:12.812Z,5.00
2018-08-06T18:32:41.313Z,4.60
2018-08-06T18:35:10.891Z,3.83
2018-08-06T18:37:39.149Z,4.17
2018-08-06T18:40:07.904Z,3.97
2018-08-06T18:42:36.049Z,4.40
2018-08-06T18:45:06.261Z,4.87
2018-08-06T18:47:34.553Z,4.37
2018-08-06T18:50:02.852Z,4.60
2018-08-06T18:52:31.108Z,5.90
2018-08-06T18:54:59.295Z,4.70
2018-08-06T18:57:27.485Z,4.57
2018-08-06T18:59:56.598Z,5.60
2018-08-06T19:02:24.804Z,4.53
2018-08-06T19:04:53.008Z,6.13
2018-08-06T19:07:21.241Z,4.80
2018-08-06T19:09:49.566Z,5.67
2018-08-06T19:12:23.070Z,4.70
2018-08-06T19:14:51.342Z,5.00
2018-08-06T19:17:19.559Z,4.90
2018-08-06T19:19:47.815Z,5.07
2018-08-06T19:22:15.950Z,4.00
2018-08-06T19:24:49.504Z,4.53
2018-08-06T19:27:17.761Z,5.13
2018-08-06T19:29:45.952Z,4.70
2018-08-06T19:32:14.214Z,4.60
2018-08-06T19:34:42.430Z,5.90
2018-08-06T19:37:16.234Z,5.00
2018-08-06T19:39:44.418Z,5.30
2018-08-06T19:42:12.613Z,6.00
2018-08-06T19:44:40.772Z,5.80
2018-08-06T19:47:08.936Z,5.50
2018-08-06T19:49:42.792Z,4.73
2018-08-06T19:52:10.978Z,5.50
2018-08-06T19:54:39.289Z,5.43
2018-08-06T19:57:07.577Z,5.43
2018-08-06T19:59:36.523Z,5.03
2018-08-06T20:02:04.791Z,4.37
2018-08-06T20:04:33.255Z,5.80
2018-08-06T20:07:01.528Z,4.70
2018-08-06T20:09:29.876Z,5.97
2018-08-06T20:11:57.821Z,5.47
2018-08-06T20:14:26.084Z,6.00
2018-08-06T20:16:54.290Z,5.63
2018-08-06T20:19:22.464Z,5.73
2018-08-06T20:21:50.677Z,5.70
2018-08-06T20:24:18.958Z,5.20
2018-08-06T20:26:47.177Z,4.90
2018-08-06T20:29:15.200Z,5.00
2018-08-06T20:31:43.746Z,5.80
2018-08-06T20:34:12.048Z,4.90
2018-08-06T20:36:40.328Z,5.20
2018-08-06T20:39:09.303Z,4.93
2018-08-06T20:41:37.760Z,4.67
2018-08-06T20:44:06.563Z,4.80
2018-08-06T20:46:34.906Z,4.97
2018-08-06T20:49:03.102Z,4.33
2018-08-06T20:51:31.423Z,4.67
2018-08-06T20:53:59.713Z,4.53
2018-08-06T20:56:28.092Z,4.97
2018-08-06T20:58:56.436Z,4.47
2018-08-06T21:01:24.412Z,4.60
2018-08-06T21:03:52.667Z,5.50
2018-08-06T21:06:20.867Z,4.20
2018-08-06T21:08:49.092Z,4.30
2018-08-06T21:11:17.325Z,4.90
2018-08-06T21:13:45.577Z,4.23
2018-08-06T21:16:13.869Z,4.87
2018-08-06T21:18:42.154Z,4.77
2018-08-06T21:21:10.448Z,5.40
2018-08-06T21:23:38.812Z,4.90
2018-08-06T21:26:07.148Z,4.00
2018-08-06T21:28:35.334Z,5.07
2018-08-06T21:31:03.527Z,3.83
2018-08-06T21:33:31.784Z,5.30
2018-08-06T21:35:59.977Z,4.33
2018-08-06T21:38:28.259Z,4.80
2018-08-06T21:40:56.247Z,4.10
2018-08-06T21:43:24.314Z,4.50
2018-08-06T21:45:52.688Z,4.40
2018-08-06T21:48:20.868Z,4.87
2018-08-06T21:50:49.051Z,4.17
2018-08-06T21:53:17.420Z,4.43
2018-08-06T21:55:45.648Z,3.93
2018-08-06T21:58:13.823Z,4.67
2018-08-06T22:00:42.215Z,4.20
2018-08-06T22:03:13.676Z,3.70
2018-08-06T22:05:42.005Z,4.80
2018-08-06T22:08:10.154Z,4.50
2018-08-06T22:10:38.339Z,3.70
2018-08-06T22:13:07.095Z,3.90
2018-08-06T22:15:35.353Z,3.90
2018-08-06T22:18:03.574Z,4.33
2018-08-06T22:20:31.837Z,3.90
2018-08-06T22:23:00.055Z,4.00
2018-08-06T22:25:28.316Z,4.13
2018-08-06T22:27:56.891Z,4.30
2018-08-06T22:30:25.141Z,4.20
2018-08-06T22:32:53.321Z,3.93
2018-08-06T22:35:21.613Z,3.60
2018-08-06T22:37:49.771Z,4.13
2018-08-06T22:40:18.205Z,4.37
2018-08-06T22:42:46.302Z,4.27
2018-08-06T22:45:14.479Z,3.83
2018-08-06T22:47:43.402Z,3.63
2018-08-06T22:50:12.912Z,4.40
2018-08-06T22:52:41.287Z,3.73
2018-08-06T22:55:11.252Z,3.90
2018-08-06T22:57:39.552Z,4.50
2018-08-06T23:00:09.876Z,4.40
2018-08-06T23:02:38.131Z,3.83
2018-08-06T23:05:07.068Z,3.87
2018-08-06T23:07:35.423Z,3.40
2018-08-06T23:10:03.916Z,3.30
2018-08-06T23:12:32.175Z,3.47
2018-08-06T23:15:00.347Z,3.60
2018-08-06T23:17:28.620Z,3.70
2018-08-06T23:19:57.151Z,3.43
2018-08-06T23:22:25.378Z,3.10
2018-08-06T23:24:53.679Z,3.30
2018-08-06T23:27:21.867Z,2.87
2018-08-06T23:29:50.055Z,2.93
2018-08-06T23:32:19.061Z,3.13
2018-08-06T23:34:47.305Z,3.57
2018-08-06T23:37:15.488Z,3.60
2018-08-06T23:39:43.702Z,3.60
2018-08-06T23:42:11.895Z,4.07
2018-08-06T23:44:39.826Z,3.50
2018-08-06T23:47:08.040Z,3.60
2018-08-06T23:49:36.239Z,3.10
2018-08-06T23:52:04.632Z,4.33
2018-08-06T23:54:32.936Z,3.27
2018-08-06T23:57:01.192Z,3.63
2018-08-06T23:59:29.352Z,4.33
