createdAt,value
2022-10-06T00:00:16.584Z,80.51
2022-10-06T00:02:47.172Z,79.92
2022-10-06T00:05:16.191Z,78.85
2022-10-06T00:07:45.351Z,79.07
2022-10-06T00:10:14.545Z,79.40
2022-10-06T00:12:44.458Z,78.88
2022-10-06T00:15:16.111Z,78.75
2022-10-06T00:17:46.600Z,78.63
2022-10-06T00:20:15.951Z,78.03
2022-10-06T00:22:47.519Z,78.93
2022-10-06T00:25:20.400Z,79.24
2022-10-06T00:27:51.865Z,79.01
2022-10-06T00:30:23.171Z,79.21
2022-10-06T00:32:56.033Z,77.91
2022-10-06T00:35:26.390Z,79.47
2022-10-06T00:37:55.947Z,79.44
2022-10-06T00:40:24.965Z,78.83
2022-10-06T00:42:56.868Z,79.21
2022-10-06T00:45:32.759Z,78.94
2022-10-06T00:48:08.402Z,79.29
2022-10-06T00:50:37.829Z,79.61
2022-10-06T00:53:07.281Z,79.27
2022-10-06T00:55:36.341Z,79.68
2022-10-06T00:58:07.350Z,78.17
2022-10-06T01:00:36.668Z,78.47
2022-10-06T01:03:11.810Z,79.62
2022-10-06T01:05:46.561Z,79.16
2022-10-06T01:08:16.163Z,78.81
2022-10-06T01:10:45.327Z,79.42
2022-10-06T01:13:15.343Z,79.40
2022-10-06T01:15:50.909Z,79.70
2022-10-06T01:18:27.101Z,79.30
2022-10-06T01:21:03.215Z,79.59
2022-10-06T01:23:36.020Z,79.95
2022-10-06T01:26:09.362Z,80.17
2022-10-06T01:28:39.130Z,80.06
2022-10-06T01:31:10.160Z,80.35
2022-10-06T01:33:39.209Z,80.29
2022-10-06T01:36:08.706Z,80.20
2022-10-06T01:38:39.103Z,80.32
2022-10-06T01:41:08.140Z,81.16
2022-10-06T01:43:37.869Z,80.98
2022-10-06T01:46:07.912Z,82.12
2022-10-06T01:48:38.081Z,82.41
2022-10-06T01:51:09.158Z,81.78
2022-10-06T01:53:40.303Z,83.43
2022-10-06T01:56:09.312Z,82.75
2022-10-06T01:58:38.294Z,83.93
2022-10-06T02:01:09.678Z,83.44
2022-10-06T02:03:40.433Z,83.96
2022-10-06T02:06:11.721Z,84.20
2022-10-06T02:08:42.125Z,83.18
2022-10-06T02:11:12.437Z,82.91
2022-10-06T02:13:45.132Z,82.98
2022-10-06T02:16:14.755Z,83.48
2022-10-06T02:18:45.599Z,83.83
2022-10-06T02:21:19.991Z,83.40
2022-10-06T02:23:50.567Z,82.82
2022-10-06T02:26:19.992Z,82.85
2022-10-06T02:28:50.783Z,82.51
2022-10-06T02:31:23.819Z,83.07
2022-10-06T02:33:54.465Z,82.16
2022-10-06T02:36:24.602Z,81.84
2022-10-06T02:38:55.066Z,81.27
2022-10-06T02:41:24.055Z,82.20
2022-10-06T02:43:53.619Z,81.94
2022-10-06T02:46:23.947Z,81.87
2022-10-06T02:48:54.536Z,81.24
2022-10-06T02:51:25.277Z,81.70
2022-10-06T02:53:56.257Z,82.33
2022-10-06T02:56:26.526Z,81.92
2022-10-06T02:58:55.633Z,81.77
2022-10-06T03:01:31.017Z,81.95
2022-10-06T03:04:03.221Z,82.07
2022-10-06T03:06:32.749Z,82.68
2022-10-06T03:09:29.187Z,83.61
2022-10-06T03:11:58.980Z,82.59
2022-10-06T03:14:40.744Z,83.08
2022-10-06T03:17:10.761Z,83.23
2022-10-06T03:19:46.118Z,82.96
2022-10-06T03:22:16.123Z,83.65
2022-10-06T03:24:52.883Z,83.21
2022-10-06T03:27:23.581Z,82.86
2022-10-06T03:29:55.669Z,82.74
2022-10-06T03:32:26.707Z,81.98
2022-10-06T03:34:55.655Z,82.58
2022-10-06T03:37:24.801Z,82.38
2022-10-06T03:39:55.123Z,83.89
2022-10-06T03:42:24.183Z,83.36
2022-10-06T03:44:54.364Z,83.62
2022-10-06T03:47:23.313Z,83.28
2022-10-06T03:49:52.292Z,83.72
2022-10-06T03:52:25.731Z,82.25
2022-10-06T03:54:56.654Z,83.00
2022-10-06T03:57:25.639Z,84.13
2022-10-06T03:59:59.148Z,83.02
2022-10-06T04:02:28.162Z,83.89
2022-10-06T04:04:57.234Z,82.05
2022-10-06T04:07:26.531Z,82.33
2022-10-06T04:09:57.038Z,82.02
2022-10-06T04:12:26.038Z,82.06
2022-10-06T04:14:59.860Z,82.17
2022-10-06T04:17:29.507Z,81.44
2022-10-06T04:19:58.513Z,80.94
2022-10-06T04:22:27.682Z,81.29
2022-10-06T04:24:58.035Z,81.14
2022-10-06T04:27:29.757Z,81.21
2022-10-06T04:30:04.007Z,81.53
2022-10-06T04:32:33.748Z,81.05
2022-10-06T04:35:03.017Z,81.21
2022-10-06T04:37:32.163Z,81.35
2022-10-06T04:40:03.140Z,81.70
2022-10-06T04:42:35.216Z,80.74
2022-10-06T04:45:07.614Z,81.20
2022-10-06T04:47:37.982Z,80.96
2022-10-06T04:50:07.775Z,81.05
2022-10-06T04:52:36.848Z,81.93
2022-10-06T04:55:08.317Z,81.78
2022-10-06T04:57:37.504Z,82.30
2022-10-06T05:00:26.755Z,81.62
2022-10-06T05:02:56.876Z,81.43
2022-10-06T05:05:25.896Z,81.71
2022-10-06T05:07:56.781Z,81.60
2022-10-06T05:10:28.453Z,81.96
2022-10-06T05:12:57.722Z,82.78
2022-10-06T05:15:28.082Z,82.55
2022-10-06T05:17:57.198Z,83.17
2022-10-06T05:20:26.226Z,82.62
2022-10-06T05:22:55.682Z,81.71
2022-10-06T05:25:26.197Z,82.23
2022-10-06T05:27:55.532Z,81.66
2022-10-06T05:30:24.601Z,81.75
2022-10-06T05:32:53.640Z,82.66
2022-10-06T05:35:22.738Z,82.47
2022-10-06T05:37:51.730Z,81.89
2022-10-06T05:40:20.737Z,82.40
2022-10-06T05:42:51.298Z,81.97
2022-10-06T05:45:20.291Z,81.03
2022-10-06T05:47:49.248Z,81.07
2022-10-06T05:50:20.627Z,81.57
2022-10-06T05:52:49.923Z,81.26
2022-10-06T05:55:18.875Z,81.28
2022-10-06T05:57:48.156Z,80.91
2022-10-06T06:00:18.572Z,81.34
2022-10-06T06:02:48.614Z,81.35
2022-10-06T06:05:17.720Z,81.23
2022-10-06T06:07:46.916Z,81.16
2022-10-06T06:10:15.933Z,80.66
2022-10-06T06:12:47.663Z,80.28
2022-10-06T06:15:57.518Z,80.52
2022-10-06T06:18:26.986Z,79.88
2022-10-06T06:20:59.797Z,79.86
2022-10-06T06:23:34.476Z,79.27
2022-10-06T06:26:05.065Z,78.99
2022-10-06T06:28:37.052Z,78.87
2022-10-06T06:31:09.429Z,79.27
2022-10-06T06:33:39.791Z,78.81
2022-10-06T06:36:14.873Z,79.09
2022-10-06T06:38:47.073Z,78.25
2022-10-06T06:41:17.957Z,78.60
2022-10-06T06:43:48.026Z,79.14
2022-10-06T06:46:32.433Z,78.32
2022-10-06T06:49:06.570Z,79.18
2022-10-06T06:51:49.790Z,78.03
2022-10-06T06:54:21.157Z,77.35
2022-10-06T06:56:55.217Z,77.50
2022-10-06T06:59:25.266Z,76.70
2022-10-06T07:01:58.165Z,77.45
2022-10-06T07:04:29.140Z,77.27
2022-10-06T07:06:58.447Z,76.99
2022-10-06T07:09:31.086Z,77.15
2022-10-06T07:12:06.461Z,76.80
2022-10-06T07:14:35.414Z,76.19
2022-10-06T07:17:23.853Z,76.25
2022-10-06T07:20:10.375Z,77.29
2022-10-06T07:22:56.811Z,76.45
2022-10-06T07:25:27.715Z,75.49
2022-10-06T07:27:59.626Z,76.03
2022-10-06T07:30:34.149Z,76.50
2022-10-06T07:33:10.686Z,75.61
2022-10-06T07:35:41.307Z,75.59
2022-10-06T07:38:10.282Z,75.44
2022-10-06T07:40:50.559Z,75.90
2022-10-06T07:43:32.491Z,75.52
2022-10-06T07:46:02.435Z,75.35
2022-10-06T07:48:36.995Z,74.49
2022-10-06T07:51:13.187Z,74.13
2022-10-06T07:53:44.693Z,75.03
2022-10-06T07:56:22.531Z,74.27
2022-10-06T07:58:55.895Z,75.17
2022-10-06T08:01:26.759Z,74.67
2022-10-06T08:03:57.693Z,73.64
2022-10-06T08:06:26.684Z,74.08
2022-10-06T08:08:56.528Z,74.08
2022-10-06T08:11:25.593Z,74.36
2022-10-06T08:13:54.517Z,74.22
2022-10-06T08:16:25.765Z,73.65
2022-10-06T08:18:57.726Z,73.68
2022-10-06T08:21:29.608Z,72.25
2022-10-06T08:23:59.956Z,73.68
2022-10-06T08:26:30.935Z,73.04
2022-10-06T08:29:02.116Z,73.52
2022-10-06T08:31:32.481Z,72.79
2022-10-06T08:34:02.908Z,73.56
2022-10-06T08:36:32.790Z,72.39
2022-10-06T08:39:01.947Z,71.98
2022-10-06T08:41:40.452Z,72.60
2022-10-06T08:44:20.348Z,70.38
2022-10-06T08:46:55.084Z,70.43
2022-10-06T08:49:28.299Z,70.33
2022-10-06T08:52:07.609Z,69.42
2022-10-06T08:54:42.273Z,69.20
2022-10-06T08:57:20.217Z,68.48
2022-10-06T08:59:53.336Z,67.95
2022-10-06T09:02:29.240Z,67.58
2022-10-06T09:05:02.365Z,67.68
2022-10-06T09:07:42.320Z,68.06
2022-10-06T09:10:29.614Z,66.39
2022-10-06T09:13:04.775Z,67.80
2022-10-06T09:15:40.923Z,68.00
2022-10-06T09:18:17.019Z,65.10
2022-10-06T09:20:53.003Z,66.61
2022-10-06T09:23:42.592Z,67.06
2022-10-06T09:26:14.031Z,64.14
2022-10-06T09:28:46.425Z,64.00
2022-10-06T09:31:22.342Z,63.28
2022-10-06T09:33:54.751Z,63.11
2022-10-06T09:36:25.090Z,63.75
2022-10-06T09:38:55.495Z,64.20
2022-10-06T09:41:27.926Z,62.56
2022-10-06T09:43:59.682Z,62.47
2022-10-06T09:46:32.646Z,61.49
2022-10-06T09:49:16.670Z,62.33
2022-10-06T09:52:10.288Z,62.28
2022-10-06T09:54:41.839Z,60.40
2022-10-06T09:57:16.017Z,62.82
2022-10-06T09:59:47.667Z,60.79
2022-10-06T10:02:31.436Z,61.51
2022-10-06T10:05:00.547Z,61.82
2022-10-06T10:07:33.072Z,60.18
2022-10-06T10:10:21.858Z,60.50
2022-10-06T10:12:52.119Z,60.06
2022-10-06T10:15:31.429Z,59.59
2022-10-06T10:18:04.045Z,62.51
2022-10-06T10:20:36.523Z,60.05
2022-10-06T10:23:28.662Z,61.96
2022-10-06T10:26:14.210Z,59.33
2022-10-06T10:29:04.694Z,57.94
2022-10-06T10:31:48.147Z,59.84
2022-10-06T10:34:38.138Z,57.16
2022-10-06T10:37:13.237Z,57.92
2022-10-06T10:39:49.549Z,56.52
2022-10-06T10:42:23.082Z,55.84
2022-10-06T10:44:58.255Z,58.04
2022-10-06T10:47:32.275Z,57.05
2022-10-06T10:50:07.989Z,57.52
2022-10-06T10:52:42.366Z,56.69
2022-10-06T10:55:23.214Z,55.49
2022-10-06T10:57:54.033Z,58.25
2022-10-06T11:00:28.081Z,58.32
2022-10-06T11:02:59.844Z,56.21
2022-10-06T11:05:40.073Z,57.36
2022-10-06T11:08:14.897Z,56.44
2022-10-06T11:10:50.781Z,54.02
2022-10-06T11:13:27.823Z,52.24
2022-10-06T11:16:12.344Z,53.80
2022-10-06T11:18:55.646Z,57.86
2022-10-06T11:21:28.229Z,55.43
2022-10-06T11:24:02.131Z,59.47
2022-10-06T11:26:49.030Z,57.20
2022-10-06T11:29:28.171Z,58.01
2022-10-06T11:32:05.511Z,58.11
2022-10-06T11:34:34.607Z,57.84
2022-10-06T11:37:13.040Z,56.53
2022-10-06T11:39:50.938Z,59.94
2022-10-06T11:45:05.976Z,58.22
2022-10-06T11:47:44.540Z,55.75
2022-10-06T11:50:35.173Z,54.65
2022-10-06T11:53:05.626Z,55.67
2022-10-06T11:55:34.880Z,57.58
2022-10-06T12:01:05.480Z,56.70
2022-10-06T12:04:13.404Z,56.97
2022-10-06T12:07:10.780Z,57.26
2022-10-06T12:09:51.706Z,57.85
2022-10-06T12:12:47.710Z,58.22
2022-10-06T12:19:03.398Z,57.58
2022-10-06T12:21:43.172Z,57.52
2022-10-06T12:24:41.276Z,58.37
2022-10-06T12:27:32.175Z,58.67
2022-10-06T12:30:06.447Z,61.07
2022-10-06T12:32:50.294Z,60.90
2022-10-06T12:35:34.792Z,60.18
2022-10-06T12:38:06.033Z,61.84
2022-10-06T12:40:55.186Z,61.26
2022-10-06T12:43:58.425Z,62.99
2022-10-06T12:46:49.274Z,61.53
2022-10-06T12:49:44.083Z,62.15
2022-10-06T12:52:48.006Z,62.11
2022-10-06T12:55:42.353Z,62.26
2022-10-06T12:58:19.573Z,63.03
2022-10-06T13:00:49.256Z,57.06
2022-10-06T13:03:20.541Z,56.17
2022-10-06T13:05:57.033Z,54.08
2022-10-06T13:08:28.329Z,52.87
2022-10-06T13:11:14.449Z,52.27
2022-10-06T13:13:48.763Z,50.86
2022-10-06T13:16:20.459Z,50.65
2022-10-06T13:18:49.975Z,50.14
2022-10-06T13:21:20.246Z,49.66
2022-10-06T13:23:49.893Z,52.96
2022-10-06T13:26:23.283Z,52.31
2022-10-06T13:28:53.562Z,50.66
2022-10-06T13:31:26.670Z,50.87
2022-10-06T13:33:59.555Z,49.72
2022-10-06T13:36:32.202Z,53.43
2022-10-06T13:39:03.840Z,51.40
2022-10-06T13:41:36.026Z,52.13
2022-10-06T13:44:19.736Z,51.40
2022-10-06T13:46:52.461Z,50.95
2022-10-06T13:49:26.089Z,49.25
2022-10-06T13:51:59.715Z,49.10
2022-10-06T13:54:34.881Z,48.68
2022-10-06T13:57:03.954Z,49.25
2022-10-06T13:59:38.300Z,47.65
2022-10-06T14:02:24.590Z,47.53
2022-10-06T14:05:32.650Z,47.99
2022-10-06T14:08:15.315Z,50.48
2022-10-06T14:10:49.573Z,48.90
2022-10-06T14:13:21.739Z,48.70
2022-10-06T14:15:53.000Z,48.92
2022-10-06T14:18:29.055Z,47.82
2022-10-06T14:20:58.629Z,48.25
2022-10-06T14:23:45.129Z,49.01
2022-10-06T14:26:15.640Z,47.66
2022-10-06T14:28:48.378Z,50.35
2022-10-06T14:31:17.687Z,51.48
2022-10-06T14:33:48.552Z,50.83
2022-10-06T14:36:20.558Z,49.13
2022-10-06T14:38:52.816Z,50.26
2022-10-06T14:41:24.876Z,49.41
2022-10-06T14:43:54.670Z,50.38
2022-10-06T14:46:25.080Z,48.80
2022-10-06T14:48:54.427Z,50.60
2022-10-06T14:51:25.896Z,49.59
2022-10-06T14:53:57.866Z,50.43
2022-10-06T14:56:31.650Z,51.36
2022-10-06T14:59:02.249Z,53.49
2022-10-06T15:01:32.012Z,53.25
2022-10-06T15:04:04.986Z,55.04
2022-10-06T15:06:51.709Z,57.12
2022-10-06T15:09:22.252Z,54.89
2022-10-06T15:11:51.908Z,54.94
2022-10-06T15:14:22.367Z,55.36
2022-10-06T15:16:51.965Z,56.17
2022-10-06T15:19:22.103Z,54.38
2022-10-06T15:21:51.071Z,55.35
2022-10-06T15:24:22.114Z,55.36
2022-10-06T15:27:08.832Z,55.36
2022-10-06T15:29:37.813Z,56.07
2022-10-06T15:32:07.188Z,57.08
2022-10-06T15:34:37.574Z,57.19
2022-10-06T15:37:06.998Z,56.53
2022-10-06T15:39:38.532Z,56.33
2022-10-06T15:42:08.588Z,56.98
2022-10-06T15:44:37.902Z,58.50
2022-10-06T15:47:07.919Z,57.39
2022-10-06T15:49:40.371Z,58.04
2022-10-06T15:52:12.113Z,57.45
2022-10-06T15:54:43.708Z,56.86
2022-10-06T15:57:19.496Z,56.84
2022-10-06T15:59:49.624Z,57.48
2022-10-06T16:02:20.373Z,57.75
2022-10-06T16:05:17.306Z,59.23
2022-10-06T16:07:46.219Z,58.43
2022-10-06T16:10:16.628Z,58.41
2022-10-06T16:12:45.980Z,59.68
2022-10-06T16:15:14.950Z,59.65
2022-10-06T16:17:43.886Z,60.17
2022-10-06T16:20:12.793Z,59.44
2022-10-06T16:22:42.243Z,60.92
2022-10-06T16:25:11.489Z,60.62
2022-10-06T16:27:41.805Z,59.50
2022-10-06T16:30:12.234Z,61.12
2022-10-06T16:32:41.489Z,61.33
2022-10-06T16:35:14.772Z,62.15
2022-10-06T16:37:49.759Z,63.03
2022-10-06T16:40:18.933Z,63.30
2022-10-06T16:42:49.356Z,63.27
2022-10-06T16:45:18.357Z,63.94
2022-10-06T16:47:47.267Z,64.31
2022-10-06T16:50:16.386Z,65.33
2022-10-06T16:52:45.330Z,65.95
2022-10-06T16:55:14.428Z,64.49
2022-10-06T16:57:43.417Z,65.52
2022-10-06T17:00:16.164Z,66.34
2022-10-06T17:02:45.113Z,67.17
2022-10-06T17:05:14.144Z,66.02
2022-10-06T17:07:43.078Z,66.74
2022-10-06T17:10:20.857Z,67.64
2022-10-06T17:12:50.216Z,67.45
2022-10-06T17:15:20.479Z,67.42
2022-10-06T17:17:49.397Z,67.21
2022-10-06T17:20:18.305Z,66.29
2022-10-06T17:22:47.337Z,67.95
2022-10-06T17:25:16.489Z,67.76
2022-10-06T17:27:45.425Z,68.64
2022-10-06T17:30:15.352Z,69.71
2022-10-06T17:32:46.976Z,68.88
2022-10-06T17:35:15.987Z,69.63
2022-10-06T17:37:45.440Z,69.02
2022-10-06T17:40:14.410Z,69.62
2022-10-06T17:42:43.705Z,69.19
2022-10-06T17:45:12.862Z,69.15
2022-10-06T17:47:42.082Z,68.50
2022-10-06T17:50:12.441Z,69.76
2022-10-06T17:52:41.826Z,69.92
2022-10-06T17:55:14.882Z,68.76
2022-10-06T17:57:43.806Z,69.59
2022-10-06T18:00:15.214Z,70.41
2022-10-06T18:02:44.739Z,70.72
2022-10-06T18:05:15.986Z,70.76
2022-10-06T18:07:45.579Z,71.35
2022-10-06T18:10:36.274Z,72.13
2022-10-06T18:13:06.084Z,72.00
2022-10-06T18:15:37.179Z,72.70
2022-10-06T18:18:06.495Z,73.13
2022-10-06T18:20:40.131Z,73.17
2022-10-06T18:23:09.515Z,74.35
2022-10-06T18:25:38.422Z,73.62
2022-10-06T18:28:07.378Z,74.50
2022-10-06T18:30:36.582Z,74.51
2022-10-06T18:36:15.256Z,75.45
2022-10-06T18:38:46.924Z,76.15
2022-10-06T18:41:18.960Z,76.70
2022-10-06T18:43:48.076Z,76.66
2022-10-06T18:46:36.059Z,76.63
2022-10-06T18:49:10.535Z,76.51
2022-10-06T18:51:44.110Z,76.10
2022-10-06T18:54:17.820Z,76.37
2022-10-06T18:56:51.732Z,77.14
2022-10-06T18:59:23.335Z,77.33
2022-10-06T19:01:52.948Z,76.54
2022-10-06T19:04:23.764Z,76.48
2022-10-06T19:06:56.497Z,76.59
2022-10-06T19:09:26.394Z,76.87
2022-10-06T19:11:59.958Z,75.39
2022-10-06T19:14:31.561Z,75.60
2022-10-06T19:17:03.261Z,75.85
2022-10-06T19:19:32.898Z,76.17
2022-10-06T19:22:05.154Z,74.85
2022-10-06T19:24:36.982Z,75.15
2022-10-06T19:27:11.552Z,76.52
2022-10-06T19:29:45.335Z,75.74
2022-10-06T19:32:18.760Z,76.16
2022-10-06T19:34:48.432Z,75.93
2022-10-06T19:37:19.270Z,76.98
2022-10-06T19:39:50.747Z,77.26
2022-10-06T19:42:38.505Z,76.48
2022-10-06T19:45:09.570Z,75.77
2022-10-06T19:47:38.634Z,76.06
2022-10-06T19:50:12.076Z,76.40
2022-10-06T19:52:43.538Z,76.84
2022-10-06T19:55:12.537Z,75.86
2022-10-06T19:57:43.217Z,75.95
2022-10-06T20:00:13.565Z,76.04
2022-10-06T20:02:43.992Z,77.10
2022-10-06T20:05:15.074Z,77.43
2022-10-06T20:07:47.495Z,76.63
2022-10-06T20:10:16.922Z,77.79
2022-10-06T20:12:46.296Z,76.45
2022-10-06T20:15:15.319Z,76.57
2022-10-06T20:17:45.522Z,77.24
2022-10-06T20:20:15.194Z,77.25
2022-10-06T20:22:45.798Z,77.62
2022-10-06T20:25:14.913Z,76.81
2022-10-06T20:27:44.913Z,77.46
2022-10-06T20:30:14.546Z,77.16
2022-10-06T20:32:43.526Z,78.52
2022-10-06T20:35:14.934Z,78.26
2022-10-06T20:37:45.757Z,79.00
2022-10-06T20:40:32.734Z,78.68
2022-10-06T20:43:01.826Z,79.58
2022-10-06T20:45:30.872Z,80.24
2022-10-06T20:48:00.187Z,79.48
2022-10-06T20:50:31.208Z,78.85
2022-10-06T20:53:01.556Z,79.62
2022-10-06T20:55:30.548Z,80.48
2022-10-06T20:57:59.567Z,81.85
2022-10-06T21:00:28.534Z,81.23
2022-10-06T21:02:57.641Z,81.15
2022-10-06T21:05:26.643Z,81.84
2022-10-06T21:07:55.643Z,81.88
2022-10-06T21:10:25.944Z,82.75
2022-10-06T21:12:55.804Z,82.25
2022-10-06T21:15:24.983Z,81.84
2022-10-06T21:17:53.969Z,83.00
2022-10-06T21:20:23.020Z,82.81
2022-10-06T21:22:52.657Z,82.28
2022-10-06T21:25:21.607Z,83.47
2022-10-06T21:27:51.939Z,85.35
2022-10-06T21:30:20.908Z,84.55
2022-10-06T21:32:49.917Z,86.40
2022-10-06T21:35:18.881Z,85.66
2022-10-06T21:37:47.855Z,86.00
2022-10-06T21:40:16.929Z,85.41
2022-10-06T21:42:45.934Z,85.56
2022-10-06T21:45:16.406Z,85.27
2022-10-06T21:47:46.303Z,85.67
2022-10-06T21:50:15.735Z,85.49
2022-10-06T21:52:44.681Z,84.69
2022-10-06T21:55:13.727Z,84.67
2022-10-06T21:57:42.976Z,83.97
2022-10-06T22:00:13.666Z,84.09
2022-10-06T22:02:44.095Z,83.81
2022-10-06T22:05:13.130Z,83.87
2022-10-06T22:07:42.487Z,85.67
2022-10-06T22:10:11.666Z,85.39
2022-10-06T22:12:40.623Z,85.69
2022-10-06T22:15:10.135Z,84.77
2022-10-06T22:17:39.100Z,84.54
2022-10-06T22:20:10.683Z,83.70
2022-10-06T22:22:39.677Z,85.13
2022-10-06T22:25:09.016Z,84.72
2022-10-06T22:27:37.991Z,84.92
2022-10-06T22:30:08.200Z,84.52
2022-10-06T22:32:37.164Z,84.07
2022-10-06T22:35:07.172Z,84.62
2022-10-06T22:37:37.477Z,83.65
2022-10-06T22:40:07.880Z,84.55
2022-10-06T22:42:36.910Z,85.49
2022-10-06T22:45:07.004Z,84.54
2022-10-06T22:47:35.987Z,84.87
2022-10-06T22:50:05.742Z,83.50
2022-10-06T22:52:36.080Z,83.38
2022-10-06T22:55:05.511Z,83.35
2022-10-06T22:57:34.584Z,84.30
2022-10-06T23:00:03.606Z,84.37
2022-10-06T23:02:33.343Z,84.34
2022-10-06T23:05:02.355Z,85.28
2022-10-06T23:07:31.288Z,85.44
2022-10-06T23:10:01.634Z,85.36
2022-10-06T23:12:30.630Z,85.22
2022-10-06T23:14:59.582Z,85.46
2022-10-06T23:17:28.533Z,84.94
2022-10-06T23:19:57.535Z,86.13
2022-10-06T23:22:26.477Z,86.58
2022-10-06T23:24:55.405Z,86.19
2022-10-06T23:27:25.771Z,86.90
2022-10-06T23:29:54.851Z,86.69
2022-10-06T23:32:24.339Z,86.93
2022-10-06T23:34:53.303Z,87.29
2022-10-06T23:37:22.420Z,87.99
2022-10-06T23:39:51.370Z,87.70
2022-10-06T23:42:20.375Z,88.82
2022-10-06T23:44:50.673Z,88.26
2022-10-06T23:47:19.644Z,88.03
2022-10-06T23:49:48.639Z,89.10
2022-10-06T23:52:17.647Z,87.87
2022-10-06T23:54:46.706Z,89.19
2022-10-06T23:57:15.651Z,87.58
2022-10-06T23:59:44.614Z,88.97
