createdAt,value
2018-02-19T01:04:07.356Z,46.45
2018-02-19T01:06:35.786Z,43.10
2018-02-19T01:09:04.208Z,49.05
2018-02-19T01:11:33.370Z,54.17
2018-02-19T01:14:01.844Z,56.88
2018-02-19T01:16:30.234Z,51.65
2018-02-19T01:18:58.642Z,49.13
2018-02-19T01:21:27.034Z,46.80
2018-02-19T01:23:55.427Z,56.28
2018-02-19T01:26:24.632Z,54.40
2018-02-19T01:28:53.057Z,54.97
2018-02-19T01:31:21.447Z,65.15
2018-02-19T01:33:50.649Z,49.42
2018-02-19T01:36:19.822Z,51.70
2018-02-19T01:38:48.249Z,55.72
2018-02-19T01:41:17.634Z,59.55
2018-02-19T01:43:46.819Z,56.00
2018-02-19T01:46:15.241Z,62.80
2018-02-19T01:48:43.653Z,70.35
2018-02-19T01:51:12.092Z,55.17
2018-02-19T01:53:41.297Z,57.70
2018-02-19T01:56:09.704Z,60.80
2018-02-19T01:58:38.107Z,59.65
2018-02-19T02:01:06.498Z,55.03
2018-02-19T02:03:34.936Z,55.90
2018-02-19T02:06:03.359Z,60.38
2018-02-19T02:08:31.758Z,57.72
2018-02-19T02:11:00.924Z,58.80
2018-02-19T02:13:29.316Z,54.50
2018-02-19T02:15:57.801Z,59.75
2018-02-19T02:18:26.193Z,67.72
2018-02-19T02:20:54.592Z,58.03
2018-02-19T02:23:23.048Z,55.75
2018-02-19T02:25:51.507Z,59.58
2018-02-19T02:28:19.888Z,58.28
2018-02-19T02:30:48.280Z,47.42
2018-02-19T02:33:16.685Z,63.15
2018-02-19T02:35:45.871Z,58.55
2018-02-19T02:38:14.279Z,58.10
2018-02-19T02:40:42.831Z,62.17
2018-02-19T02:43:11.294Z,56.72
2018-02-19T02:45:39.690Z,51.47
2018-02-19T02:48:08.125Z,53.38
2018-02-19T02:50:36.515Z,63.95
2018-02-19T02:53:04.927Z,58.58
2018-02-19T02:55:33.331Z,55.80
2018-02-19T02:58:03.185Z,60.80
2018-02-19T03:00:31.597Z,56.42
2018-02-19T03:03:00.094Z,58.60
2018-02-19T03:05:28.508Z,64.50
2018-02-19T03:07:56.905Z,57.70
2018-02-19T03:10:25.308Z,60.60
2018-02-19T03:12:53.754Z,53.78
2018-02-19T03:15:22.168Z,51.55
2018-02-19T03:17:50.586Z,50.28
2018-02-19T03:20:19.725Z,53.92
2018-02-19T03:22:48.154Z,49.85
2018-02-19T03:25:16.539Z,51.05
2018-02-19T03:27:44.946Z,61.42
2018-02-19T03:30:13.341Z,55.65
2018-02-19T03:32:41.723Z,48.50
2018-02-19T03:35:10.206Z,50.38
2018-02-19T03:37:38.607Z,54.67
2018-02-19T03:40:07.025Z,54.38
2018-02-19T03:42:35.419Z,50.40
2018-02-19T03:45:04.581Z,58.87
2018-02-19T03:47:32.940Z,55.75
2018-02-19T03:50:01.354Z,52.42
2018-02-19T03:52:30.502Z,49.67
2018-02-19T03:54:58.905Z,51.70
2018-02-19T03:57:27.287Z,48.22
2018-02-19T03:59:55.724Z,49.13
2018-02-19T04:02:24.888Z,49.42
2018-02-19T04:04:53.371Z,48.85
2018-02-19T04:07:21.809Z,50.63
2018-02-19T04:09:50.271Z,51.83
2018-02-19T04:12:18.660Z,45.15
2018-02-19T04:14:47.040Z,51.65
2018-02-19T04:17:15.565Z,51.15
2018-02-19T04:19:43.945Z,50.17
2018-02-19T04:22:12.402Z,45.92
2018-02-19T04:24:40.892Z,51.40
2018-02-19T04:27:09.375Z,48.53
2018-02-19T04:29:37.805Z,47.10
2018-02-19T04:32:06.986Z,51.78
2018-02-19T04:34:35.399Z,48.17
2018-02-19T04:37:03.895Z,51.00
2018-02-19T04:39:32.415Z,45.08
2018-02-19T04:42:00.853Z,50.25
2018-02-19T04:44:35.363Z,55.00
2018-02-19T04:47:05.271Z,49.03
2018-02-19T04:49:33.647Z,53.92
2018-02-19T04:52:02.063Z,55.35
2018-02-19T04:54:31.271Z,60.47
2018-02-19T04:56:59.791Z,50.28
2018-02-19T04:59:28.184Z,45.28
2018-02-19T05:01:56.583Z,47.22
2018-02-19T05:04:24.988Z,50.25
2018-02-19T05:06:53.440Z,50.38
2018-02-19T05:09:21.840Z,49.80
2018-02-19T05:11:50.301Z,49.47
2018-02-19T05:14:18.700Z,50.33
2018-02-19T05:16:47.072Z,50.38
2018-02-19T05:19:15.457Z,49.65
2018-02-19T05:21:43.851Z,52.75
2018-02-19T05:24:12.241Z,48.95
2018-02-19T05:26:40.615Z,49.40
2018-02-19T05:29:09.020Z,49.03
2018-02-19T05:31:37.411Z,51.65
2018-02-19T05:34:05.972Z,46.33
2018-02-19T05:36:35.127Z,48.60
2018-02-19T05:39:03.599Z,50.50
2018-02-19T05:41:32.255Z,42.78
2018-02-19T05:44:01.472Z,52.75
2018-02-19T05:46:30.014Z,41.85
2018-02-19T05:48:58.429Z,47.65
2018-02-19T05:51:26.799Z,49.97
2018-02-19T05:53:55.198Z,52.58
2018-02-19T05:56:23.628Z,44.22
2018-02-19T05:58:52.014Z,44.88
2018-02-19T06:01:20.394Z,42.47
2018-02-19T06:03:48.791Z,48.65
2018-02-19T06:06:17.944Z,38.50
2018-02-19T06:08:46.338Z,43.92
2018-02-19T06:11:14.719Z,41.30
2018-02-19T06:13:43.201Z,43.03
2018-02-19T06:16:11.806Z,49.50
2018-02-19T06:18:40.988Z,44.88
2018-02-19T06:21:09.377Z,44.95
2018-02-19T06:23:37.786Z,40.28
2018-02-19T06:26:06.961Z,42.10
2018-02-19T06:28:35.384Z,41.70
2018-02-19T06:31:04.004Z,39.33
2018-02-19T06:33:32.383Z,39.88
2018-02-19T06:36:00.770Z,39.67
2018-02-19T06:38:29.208Z,48.70
2018-02-19T06:40:57.709Z,46.63
2018-02-19T06:43:26.174Z,44.35
2018-02-19T06:45:54.567Z,40.90
2018-02-19T06:48:22.962Z,51.95
2018-02-19T06:50:51.359Z,48.13
2018-02-19T06:53:19.797Z,43.20
2018-02-19T06:55:48.264Z,42.90
2018-02-19T06:58:16.653Z,42.78
2018-02-19T07:00:45.063Z,48.30
2018-02-19T07:03:13.441Z,43.72
2018-02-19T07:05:41.808Z,40.53
2018-02-19T07:08:10.262Z,38.47
2018-02-19T07:10:38.664Z,36.17
2018-02-19T07:13:07.076Z,36.95
2018-02-19T07:15:35.455Z,41.75
2018-02-19T07:18:03.857Z,37.67
2018-02-19T07:20:33.002Z,36.97
2018-02-19T07:23:01.391Z,45.65
2018-02-19T07:25:29.795Z,36.60
2018-02-19T07:27:58.209Z,38.28
2018-02-19T07:30:26.608Z,38.58
2018-02-19T07:32:55.005Z,36.20
2018-02-19T07:35:23.404Z,34.78
2018-02-19T07:37:51.809Z,35.67
2018-02-19T07:40:20.208Z,35.00
2018-02-19T07:45:46.607Z,42.55
2018-02-19T07:48:15.024Z,42.00
2018-02-19T07:50:43.415Z,38.10
2018-02-19T07:53:11.803Z,38.15
2018-02-19T07:55:40.173Z,38.35
2018-02-19T07:58:08.548Z,36.75
2018-02-19T08:00:36.962Z,37.35
2018-02-19T08:03:06.591Z,38.05
2018-02-19T08:05:34.980Z,38.20
2018-02-19T08:08:03.368Z,36.45
2018-02-19T08:10:31.794Z,34.55
2018-02-19T08:13:00.215Z,44.25
2018-02-19T08:15:28.607Z,37.35
2018-02-19T08:17:57.475Z,36.40
2018-02-19T08:20:25.850Z,38.40
2018-02-19T08:22:54.399Z,33.63
2018-02-19T08:25:22.926Z,33.63
2018-02-19T08:27:51.303Z,34.85
2018-02-19T08:30:20.110Z,32.88
2018-02-19T08:32:48.743Z,34.55
2018-02-19T08:35:17.883Z,29.63
2018-02-19T08:37:46.284Z,35.03
2018-02-19T08:40:14.665Z,33.42
2018-02-19T08:45:41.042Z,34.63
2018-02-19T08:48:09.459Z,32.88
2018-02-19T08:50:38.634Z,32.80
2018-02-19T08:53:07.015Z,31.50
2018-02-19T08:55:35.487Z,29.55
2018-02-19T08:58:03.888Z,35.28
2018-02-19T09:00:32.286Z,30.88
2018-02-19T09:03:01.766Z,30.60
2018-02-19T09:05:30.181Z,32.85
2018-02-19T09:07:59.402Z,33.05
2018-02-19T09:10:27.767Z,34.35
2018-02-19T09:12:56.261Z,33.40
2018-02-19T09:15:24.654Z,27.60
2018-02-19T09:17:53.065Z,29.23
2018-02-19T09:20:21.458Z,30.20
2018-02-19T09:22:49.870Z,32.50
2018-02-19T09:25:18.245Z,33.03
2018-02-19T09:27:46.660Z,35.42
2018-02-19T09:30:15.157Z,30.05
2018-02-19T09:32:43.567Z,26.60
2018-02-19T09:35:12.023Z,29.52
2018-02-19T09:37:40.416Z,26.12
2018-02-19T09:40:08.804Z,26.02
2018-02-19T09:42:37.995Z,27.98
2018-02-19T09:45:06.394Z,25.98
2018-02-19T09:47:35.613Z,30.37
2018-02-19T09:50:04.864Z,25.42
2018-02-19T09:52:33.244Z,31.60
2018-02-19T09:55:01.638Z,32.42
2018-02-19T09:57:30.059Z,27.60
2018-02-19T09:59:58.429Z,28.98
2018-02-19T10:02:27.799Z,46.75
2018-02-19T10:04:56.203Z,32.78
2018-02-19T10:07:25.344Z,31.90
2018-02-19T10:09:53.763Z,29.52
2018-02-19T10:12:22.309Z,28.77
2018-02-19T10:14:50.708Z,32.80
2018-02-19T10:17:19.089Z,25.62
2018-02-19T10:19:47.467Z,27.55
2018-02-19T10:22:16.053Z,31.02
2018-02-19T10:24:44.482Z,32.80
2018-02-19T10:27:13.288Z,23.23
2018-02-19T10:29:41.732Z,30.37
2018-02-19T10:32:10.107Z,32.40
2018-02-19T10:34:38.528Z,32.35
2018-02-19T10:37:06.922Z,25.20
2018-02-19T10:39:35.406Z,28.65
2018-02-19T10:42:03.798Z,26.17
2018-02-19T10:44:32.179Z,25.42
2018-02-19T10:47:00.706Z,24.87
2018-02-19T10:49:29.096Z,27.58
2018-02-19T10:51:59.319Z,30.90
2018-02-19T10:54:28.486Z,27.42
2018-02-19T10:56:56.883Z,26.48
2018-02-19T10:59:26.199Z,28.85
2018-02-19T11:01:55.387Z,26.77
2018-02-19T11:04:23.775Z,29.27
2018-02-19T11:06:52.206Z,25.27
2018-02-19T11:09:20.721Z,28.38
2018-02-19T11:11:49.149Z,31.10
2018-02-19T11:14:17.561Z,28.70
2018-02-19T11:16:46.009Z,30.15
2018-02-19T11:19:14.443Z,27.37
2018-02-19T11:21:43.790Z,29.80
2018-02-19T11:24:12.964Z,24.90
2018-02-19T11:26:41.410Z,23.67
2018-02-19T11:29:09.892Z,27.67
2018-02-19T11:31:38.339Z,27.52
2018-02-19T11:34:07.495Z,26.12
2018-02-19T11:36:35.954Z,26.45
2018-02-19T11:39:04.605Z,25.00
2018-02-19T11:41:33.805Z,27.58
2018-02-19T11:44:02.973Z,26.58
2018-02-19T11:46:31.386Z,24.67
2018-02-19T11:49:00.686Z,27.37
2018-02-19T11:51:29.887Z,24.92
2018-02-19T11:53:59.051Z,29.30
2018-02-19T11:56:27.454Z,29.50
2018-02-19T11:58:55.943Z,27.80
2018-02-19T12:01:25.105Z,28.47
2018-02-19T12:03:53.575Z,28.13
2018-02-19T12:06:21.961Z,27.07
2018-02-19T12:08:50.451Z,26.93
2018-02-19T12:11:18.864Z,24.30
2018-02-19T12:13:47.264Z,30.70
2018-02-19T12:16:16.675Z,25.55
2018-02-19T12:18:45.179Z,25.25
2018-02-19T12:21:13.641Z,25.50
2018-02-19T12:23:42.944Z,26.50
2018-02-19T12:26:12.148Z,28.35
2018-02-19T12:28:40.619Z,28.10
2018-02-19T12:31:08.998Z,26.33
2018-02-19T12:33:38.705Z,24.12
2018-02-19T12:36:07.918Z,24.65
2018-02-19T12:38:36.390Z,24.20
2018-02-19T12:41:05.656Z,24.27
2018-02-19T12:43:34.056Z,23.95
2018-02-19T12:46:02.584Z,28.52
2018-02-19T12:48:31.316Z,31.35
2018-02-19T12:51:00.011Z,25.90
2018-02-19T12:53:28.779Z,23.08
2018-02-19T12:55:57.675Z,24.83
2018-02-19T12:58:26.317Z,27.27
2018-02-19T13:00:55.161Z,25.90
2018-02-19T13:03:24.532Z,26.45
2018-02-19T13:05:52.921Z,27.20
2018-02-19T13:08:22.306Z,30.67
2018-02-19T13:10:50.928Z,26.92
2018-02-19T13:13:19.773Z,27.25
2018-02-19T13:15:48.621Z,26.33
2018-02-19T13:18:17.214Z,23.90
2018-02-19T13:20:46.903Z,22.80
2018-02-19T13:23:15.343Z,24.83
2018-02-19T13:25:44.783Z,25.60
2018-02-19T13:28:13.475Z,28.42
2018-02-19T13:30:42.240Z,23.58
2018-02-19T13:33:13.820Z,25.00
2018-02-19T13:35:42.271Z,26.90
2018-02-19T13:38:10.678Z,26.20
2018-02-19T13:40:40.172Z,23.70
2018-02-19T13:43:08.712Z,28.83
2018-02-19T13:45:37.185Z,24.43
2018-02-19T13:48:06.478Z,20.17
2018-02-19T13:50:35.050Z,21.17
2018-02-19T13:53:03.612Z,23.60
2018-02-19T13:55:32.009Z,26.60
2018-02-19T13:58:00.506Z,29.37
2018-02-19T14:00:28.907Z,38.73
2018-02-19T14:02:57.964Z,23.97
2018-02-19T14:05:26.442Z,24.73
2018-02-19T14:07:54.832Z,28.73
2018-02-19T14:10:24.344Z,26.70
2018-02-19T14:12:52.950Z,29.43
2018-02-19T14:15:21.711Z,24.90
2018-02-19T14:17:50.163Z,27.73
2018-02-19T14:20:18.764Z,26.00
2018-02-19T14:22:48.014Z,25.83
2018-02-19T14:25:16.636Z,23.43
2018-02-19T14:27:45.238Z,27.17
2018-02-19T14:30:13.965Z,28.30
2018-02-19T14:32:43.853Z,27.40
2018-02-19T14:35:12.292Z,25.35
2018-02-19T14:37:40.712Z,28.35
2018-02-19T14:40:09.469Z,25.48
2018-02-19T14:42:37.858Z,24.30
2018-02-19T14:45:07.016Z,25.92
2018-02-19T14:47:35.404Z,26.85
2018-02-19T14:50:04.088Z,26.42
2018-02-19T14:52:39.175Z,25.08
2018-02-19T14:55:07.819Z,25.52
2018-02-19T14:57:36.399Z,25.15
2018-02-19T15:00:04.848Z,27.27
2018-02-19T15:02:33.350Z,29.17
2018-02-19T15:05:01.753Z,26.42
2018-02-19T15:07:30.147Z,24.98
2018-02-19T15:09:58.583Z,31.10
2018-02-19T15:12:27.000Z,31.87
2018-02-19T15:14:55.530Z,22.35
2018-02-19T15:17:24.134Z,27.70
2018-02-19T15:19:52.548Z,34.65
2018-02-19T15:22:20.983Z,28.15
2018-02-19T15:24:49.516Z,27.37
2018-02-19T15:27:17.955Z,25.40
2018-02-19T15:29:46.364Z,25.15
2018-02-19T15:32:14.797Z,28.92
2018-02-19T15:34:44.059Z,23.67
2018-02-19T15:37:12.637Z,28.95
2018-02-19T15:39:41.203Z,27.90
2018-02-19T15:42:09.650Z,30.77
2018-02-19T15:44:38.819Z,33.38
2018-02-19T15:47:08.146Z,25.62
2018-02-19T15:49:36.958Z,34.70
2018-02-19T15:52:06.134Z,33.50
2018-02-19T15:54:34.956Z,31.52
2018-02-19T15:57:03.358Z,34.08
2018-02-19T15:59:31.812Z,30.62
2018-02-19T16:02:00.940Z,30.83
2018-02-19T16:04:29.418Z,27.40
2018-02-19T16:06:57.824Z,29.42
2018-02-19T16:09:26.237Z,33.30
2018-02-19T16:11:54.712Z,30.05
2018-02-19T16:14:23.883Z,29.37
2018-02-19T16:16:52.322Z,30.27
2018-02-19T16:19:21.510Z,28.95
2018-02-19T16:21:51.279Z,35.20
2018-02-19T16:24:19.822Z,29.58
2018-02-19T16:26:48.240Z,29.95
2018-02-19T16:29:16.821Z,31.42
2018-02-19T16:31:45.445Z,26.37
2018-02-19T16:34:14.944Z,35.30
2018-02-19T16:36:43.812Z,29.30
2018-02-19T16:39:13.165Z,29.58
2018-02-19T16:41:41.739Z,28.35
2018-02-19T16:44:10.394Z,30.98
2018-02-19T16:46:52.832Z,29.73
2018-02-19T16:49:21.316Z,31.92
2018-02-19T16:51:50.712Z,32.63
2018-02-19T16:54:19.382Z,31.15
2018-02-19T16:56:47.941Z,29.58
2018-02-19T16:59:16.851Z,34.58
2018-02-19T17:01:45.419Z,27.95
2018-02-19T17:04:14.070Z,36.45
2018-02-19T17:06:44.193Z,33.72
2018-02-19T17:09:12.725Z,35.30
2018-02-19T17:11:43.051Z,32.00
2018-02-19T17:14:12.864Z,34.45
2018-02-19T17:16:42.412Z,30.80
2018-02-19T17:19:10.917Z,33.90
2018-02-19T17:21:40.145Z,31.60
2018-02-19T17:24:08.922Z,31.87
2018-02-19T17:26:37.709Z,35.17
2018-02-19T17:29:06.791Z,33.67
2018-02-19T17:31:36.031Z,31.60
2018-02-19T17:34:04.473Z,35.58
2018-02-19T17:36:33.642Z,31.23
2018-02-19T17:39:02.052Z,36.20
2018-02-19T17:41:31.228Z,32.33
2018-02-19T17:44:01.224Z,36.67
2018-02-19T17:46:30.436Z,34.35
2018-02-19T17:48:58.847Z,32.63
2018-02-19T17:51:28.013Z,32.60
2018-02-19T17:53:56.445Z,35.63
2018-02-19T17:56:25.604Z,33.38
2018-02-19T17:58:54.055Z,37.13
2018-02-19T18:01:22.492Z,37.25
2018-02-19T18:03:51.699Z,36.30
2018-02-19T18:06:20.871Z,45.90
2018-02-19T18:08:49.317Z,35.85
2018-02-19T18:11:17.719Z,30.48
2018-02-19T18:13:46.258Z,29.90
2018-02-19T18:16:15.424Z,33.95
2018-02-19T18:18:43.902Z,29.42
2018-02-19T18:21:12.499Z,41.40
2018-02-19T18:23:41.137Z,37.22
2018-02-19T18:26:09.554Z,34.10
2018-02-19T18:28:38.087Z,43.28
2018-02-19T18:31:06.689Z,49.70
2018-02-19T18:33:35.086Z,47.13
2018-02-19T18:36:03.508Z,63.13
2018-02-19T18:38:32.718Z,80.28
2018-02-19T18:41:01.867Z,46.17
2018-02-19T18:43:31.097Z,55.40
2018-02-19T18:45:59.460Z,45.80
2018-02-19T18:48:27.880Z,42.75
2018-02-19T18:50:57.080Z,44.58
2018-02-19T18:53:27.195Z,59.40
2018-02-19T18:55:56.345Z,45.17
2018-02-19T18:58:24.819Z,44.80
2018-02-19T19:00:53.242Z,47.35
2018-02-19T19:03:21.630Z,46.78
2018-02-19T19:05:50.832Z,51.08
2018-02-19T19:08:37.174Z,52.47
2018-02-19T19:11:05.603Z,52.92
2018-02-19T19:13:33.998Z,65.18
2018-02-19T19:16:02.467Z,46.72
2018-02-19T19:18:32.059Z,48.05
2018-02-19T19:21:00.479Z,63.60
2018-02-19T19:23:29.695Z,52.10
2018-02-19T19:25:58.114Z,51.13
2018-02-19T19:28:37.652Z,72.62
2018-02-19T19:31:16.589Z,61.97
2018-02-19T19:33:45.255Z,78.78
2018-02-19T19:36:13.720Z,75.72
2018-02-19T19:38:42.166Z,89.60
2018-02-19T19:41:10.639Z,97.60
2018-02-19T19:43:39.078Z,65.57
2018-02-19T19:46:07.586Z,52.75
2018-02-19T19:48:36.008Z,39.65
2018-02-19T19:51:05.208Z,38.65
2018-02-19T19:53:34.500Z,33.53
2018-02-19T19:56:03.848Z,31.92
2018-02-19T19:58:32.250Z,34.30
2018-02-19T20:01:00.721Z,34.88
2018-02-19T20:03:29.414Z,35.90
2018-02-19T20:06:09.571Z,39.58
2018-02-19T20:08:38.423Z,38.47
2018-02-19T20:11:07.288Z,40.17
2018-02-19T20:13:37.822Z,39.10
2018-02-19T20:16:07.868Z,38.70
2018-02-19T20:18:37.238Z,39.15
2018-02-19T20:21:06.655Z,35.13
2018-02-19T20:23:38.783Z,39.60
2018-02-19T20:26:08.784Z,35.13
2018-02-19T20:28:38.732Z,39.40
2018-02-19T20:31:08.835Z,40.90
2018-02-19T20:33:37.332Z,33.90
2018-02-19T20:36:05.903Z,42.05
2018-02-19T20:38:34.749Z,37.33
2018-02-19T20:41:03.187Z,37.13
2018-02-19T20:43:31.667Z,40.00
2018-02-19T20:46:00.120Z,36.67
2018-02-19T20:48:28.859Z,39.10
2018-02-19T20:50:59.349Z,32.53
2018-02-19T20:53:27.868Z,35.65
2018-02-19T20:55:56.340Z,36.55
2018-02-19T20:58:25.103Z,39.83
2018-02-19T21:00:53.537Z,35.55
2018-02-19T21:03:31.877Z,37.60
2018-02-19T21:06:00.315Z,36.30
2018-02-19T21:08:39.387Z,33.97
2018-02-19T21:11:08.937Z,40.20
2018-02-19T21:16:30.144Z,36.85
2018-02-19T21:18:59.616Z,38.30
2018-02-19T21:21:28.863Z,36.83
2018-02-19T21:23:57.265Z,37.95
2018-02-19T21:26:25.676Z,37.55
2018-02-19T21:28:54.867Z,41.40
2018-02-19T21:31:23.256Z,41.35
2018-02-19T21:33:51.687Z,43.28
2018-02-19T21:36:20.112Z,37.88
2018-02-19T21:38:49.327Z,41.35
2018-02-19T21:41:18.530Z,35.08
2018-02-19T21:43:47.730Z,43.80
2018-02-19T21:46:17.052Z,49.25
2018-02-19T21:48:45.502Z,44.33
2018-02-19T21:51:14.071Z,44.25
2018-02-19T21:53:42.475Z,41.17
2018-02-19T21:56:11.667Z,44.03
2018-02-19T21:58:40.077Z,45.90
2018-02-19T22:01:09.446Z,46.78
2018-02-19T22:03:37.976Z,37.28
2018-02-19T22:06:06.380Z,47.28
2018-02-19T22:08:34.998Z,40.67
2018-02-19T22:11:03.408Z,40.22
2018-02-19T22:13:31.805Z,41.03
2018-02-19T22:16:00.346Z,39.55
2018-02-19T22:18:28.781Z,39.90
2018-02-19T22:20:57.216Z,41.95
2018-02-19T22:23:25.613Z,41.75
2018-02-19T22:25:54.064Z,44.10
2018-02-19T22:28:22.520Z,41.05
2018-02-19T22:30:50.899Z,44.80
2018-02-19T22:33:19.430Z,45.28
2018-02-19T22:35:48.607Z,47.38
2018-02-19T22:38:17.022Z,47.95
2018-02-19T22:40:46.206Z,44.60
2018-02-19T22:43:15.384Z,44.70
2018-02-19T22:45:43.838Z,48.72
2018-02-19T22:48:13.110Z,41.22
2018-02-19T22:50:41.487Z,49.40
2018-02-19T22:53:09.911Z,45.75
2018-02-19T22:55:38.323Z,42.85
2018-02-19T22:58:06.701Z,53.33
2018-02-19T23:00:35.173Z,50.08
2018-02-19T23:03:03.587Z,42.17
2018-02-19T23:05:32.967Z,48.00
2018-02-19T23:08:01.342Z,48.45
2018-02-19T23:10:29.751Z,40.35
2018-02-19T23:12:58.987Z,43.67
2018-02-19T23:15:27.386Z,48.22
2018-02-19T23:17:55.791Z,41.45
2018-02-19T23:20:24.217Z,41.78
2018-02-19T23:22:52.610Z,44.70
2018-02-19T23:25:21.014Z,43.38
2018-02-19T23:27:49.470Z,42.75
2018-02-19T23:30:17.863Z,46.20
2018-02-19T23:32:46.287Z,40.38
2018-02-19T23:35:15.485Z,42.30
2018-02-19T23:37:43.883Z,43.55
2018-02-19T23:40:12.335Z,41.20
2018-02-19T23:42:41.515Z,45.92
2018-02-19T23:45:10.486Z,41.53
2018-02-19T23:47:38.913Z,40.90
2018-02-19T23:50:08.125Z,44.60
2018-02-19T23:52:37.302Z,45.97
2018-02-19T23:55:05.687Z,42.83
2018-02-19T23:57:34.220Z,43.38
