createdAt,value
2022-08-30T00:01:31.982Z,94154.25
2022-08-30T00:03:59.722Z,94132.91
2022-08-30T00:06:28.569Z,94129.47
2022-08-30T00:08:56.052Z,94159.50
2022-08-30T00:11:26.752Z,94145.03
2022-08-30T00:13:55.252Z,94152.69
2022-08-30T00:16:23.389Z,94117.72
2022-08-30T00:18:50.131Z,94139.41
2022-08-30T00:21:16.881Z,94145.06
2022-08-30T00:23:43.626Z,94131.78
2022-08-30T00:26:10.064Z,94140.25
2022-08-30T00:28:37.306Z,94145.31
2022-08-30T00:31:04.395Z,94154.81
2022-08-30T00:33:30.889Z,94127.81
2022-08-30T00:35:57.613Z,94134.22
2022-08-30T00:38:24.298Z,94149.81
2022-08-30T00:40:52.123Z,94154.63
2022-08-30T00:43:25.746Z,94152.28
2022-08-30T00:45:55.069Z,94144.28
2022-08-30T00:48:21.647Z,94126.53
2022-08-30T00:50:56.374Z,94137.03
2022-08-30T00:53:26.975Z,94158.88
2022-08-30T00:55:54.741Z,94142.63
2022-08-30T00:58:27.846Z,94152.84
2022-08-30T01:00:56.684Z,94154.00
2022-08-30T01:03:23.314Z,94120.59
2022-08-30T01:05:51.579Z,94145.16
2022-08-30T01:08:20.402Z,94118.94
2022-08-30T01:10:47.005Z,94151.44
2022-08-30T01:13:14.831Z,94124.31
2022-08-30T01:15:44.200Z,94157.63
2022-08-30T01:18:14.197Z,94118.56
2022-08-30T01:21:19.119Z,94152.19
2022-08-30T01:23:48.083Z,94153.72
2022-08-30T01:26:15.892Z,94146.69
2022-08-30T01:28:45.066Z,94156.88
2022-08-30T01:31:11.616Z,94133.59
2022-08-30T01:33:38.486Z,94115.91
2022-08-30T01:36:08.137Z,94150.91
2022-08-30T01:38:41.759Z,94126.81
2022-08-30T01:41:20.331Z,94154.22
2022-08-30T01:43:47.797Z,94122.84
2022-08-30T01:46:16.692Z,94154.59
2022-08-30T01:48:51.957Z,94146.41
2022-08-30T01:51:22.331Z,94151.34
2022-08-30T01:53:49.035Z,94143.66
2022-08-30T01:56:15.940Z,94140.06
2022-08-30T01:58:43.218Z,94101.00
2022-08-30T02:01:14.042Z,94150.16
2022-08-30T02:03:43.132Z,94119.53
2022-08-30T02:06:13.637Z,94155.19
2022-08-30T02:08:40.568Z,94149.38
2022-08-30T02:11:09.371Z,94151.81
2022-08-30T02:13:37.636Z,94128.31
2022-08-30T02:16:06.058Z,94154.69
2022-08-30T02:18:33.798Z,94151.91
2022-08-30T02:21:00.913Z,94131.78
2022-08-30T02:23:27.678Z,94137.63
2022-08-30T02:25:54.410Z,94129.38
2022-08-30T02:28:20.876Z,94114.53
2022-08-30T02:30:48.106Z,94123.00
2022-08-30T02:33:15.292Z,94116.53
2022-08-30T02:35:41.868Z,94132.25
2022-08-30T02:38:08.971Z,94138.69
2022-08-30T02:40:36.165Z,94145.13
2022-08-30T02:43:05.652Z,94117.94
2022-08-30T02:45:32.096Z,94128.38
2022-08-30T02:47:58.551Z,94132.66
2022-08-30T02:50:25.510Z,94143.94
2022-08-30T02:52:52.356Z,94128.63
2022-08-30T02:55:20.880Z,94139.50
2022-08-30T02:57:47.744Z,94137.91
2022-08-30T03:00:18.092Z,94156.84
2022-08-30T03:02:44.674Z,94142.78
2022-08-30T03:05:13.969Z,94160.13
2022-08-30T03:07:41.779Z,94128.47
2022-08-30T03:10:08.753Z,94126.63
2022-08-30T03:12:35.602Z,94146.41
2022-08-30T03:15:06.543Z,94137.50
2022-08-30T03:17:33.114Z,94133.50
2022-08-30T03:20:02.100Z,94145.00
2022-08-30T03:22:29.530Z,94116.19
2022-08-30T03:25:00.090Z,94148.00
2022-08-30T03:27:27.227Z,94134.66
2022-08-30T03:29:53.823Z,94134.59
2022-08-30T03:32:20.870Z,94116.47
2022-08-30T03:34:47.344Z,94130.94
2022-08-30T03:37:14.032Z,94111.25
2022-08-30T03:39:41.012Z,94110.81
2022-08-30T03:42:07.601Z,94133.03
2022-08-30T03:44:35.381Z,94121.53
2022-08-30T03:47:03.826Z,94133.66
2022-08-30T03:49:31.284Z,94117.38
2022-08-30T03:51:57.713Z,94131.47
2022-08-30T03:54:24.848Z,94142.97
2022-08-30T03:56:51.382Z,94114.94
2022-08-30T03:59:18.262Z,94145.97
2022-08-30T04:01:45.867Z,94116.59
2022-08-30T04:04:12.447Z,94103.09
2022-08-30T04:06:38.938Z,94144.38
2022-08-30T04:09:06.092Z,94117.00
2022-08-30T04:11:32.901Z,94139.13
2022-08-30T04:13:59.543Z,94134.72
2022-08-30T04:16:26.413Z,94147.63
2022-08-30T04:18:53.095Z,94121.00
2022-08-30T04:21:19.664Z,94146.38
2022-08-30T04:23:47.273Z,94137.50
2022-08-30T04:26:13.915Z,94154.88
2022-08-30T04:28:40.411Z,94121.84
2022-08-30T04:31:12.768Z,94140.16
2022-08-30T04:33:42.063Z,94171.41
2022-08-30T04:36:09.975Z,94167.41
2022-08-30T04:38:39.303Z,94137.13
2022-08-30T04:41:12.333Z,94151.22
2022-08-30T04:43:39.891Z,94167.72
2022-08-30T04:46:08.018Z,94149.59
2022-08-30T04:48:35.767Z,94141.75
2022-08-30T04:51:06.966Z,94152.03
2022-08-30T04:53:34.421Z,94166.34
2022-08-30T04:56:00.884Z,94131.47
2022-08-30T04:58:27.660Z,94168.53
2022-08-30T05:00:54.116Z,94139.94
2022-08-30T05:03:20.643Z,94152.78
2022-08-30T05:05:49.070Z,94161.28
2022-08-30T05:08:20.996Z,94162.84
2022-08-30T05:10:53.222Z,94171.25
2022-08-30T05:13:30.347Z,94171.63
2022-08-30T05:16:03.648Z,94151.47
2022-08-30T05:18:30.256Z,94154.66
2022-08-30T05:21:23.957Z,94179.56
2022-08-30T05:23:50.537Z,94152.34
2022-08-30T05:26:25.065Z,94158.47
2022-08-30T05:28:51.954Z,94169.34
2022-08-30T05:31:20.343Z,94175.66
2022-08-30T05:33:47.843Z,94176.88
2022-08-30T05:36:15.834Z,94176.63
2022-08-30T05:38:43.212Z,94173.16
2022-08-30T05:41:11.601Z,94176.50
2022-08-30T05:43:38.829Z,94141.66
2022-08-30T05:46:07.991Z,94176.41
2022-08-30T05:48:35.115Z,94177.75
2022-08-30T05:51:07.457Z,94173.91
2022-08-30T05:53:35.122Z,94160.97
2022-08-30T05:56:07.512Z,94169.34
2022-08-30T05:58:34.560Z,94188.78
2022-08-30T06:01:01.446Z,94189.50
2022-08-30T06:03:28.947Z,94177.81
2022-08-30T06:05:55.395Z,94157.63
2022-08-30T06:08:21.922Z,94175.19
2022-08-30T06:10:48.354Z,94151.69
2022-08-30T06:13:15.252Z,94190.38
2022-08-30T06:15:43.848Z,94166.97
2022-08-30T06:18:11.674Z,94160.13
2022-08-30T06:20:43.029Z,94190.31
2022-08-30T06:23:10.504Z,94179.28
2022-08-30T06:25:41.888Z,94186.91
2022-08-30T06:28:09.580Z,94184.84
2022-08-30T06:30:36.370Z,94155.00
2022-08-30T06:33:02.856Z,94137.59
2022-08-30T06:35:32.654Z,94176.53
2022-08-30T06:38:02.092Z,94142.81
2022-08-30T06:40:28.617Z,94148.03
2022-08-30T06:42:55.046Z,94145.06
2022-08-30T06:45:21.769Z,94086.34
2022-08-30T06:47:48.832Z,94166.47
2022-08-30T06:50:17.568Z,94171.09
2022-08-30T06:52:45.437Z,94167.66
2022-08-30T06:55:16.122Z,94163.13
2022-08-30T06:57:42.965Z,94143.59
2022-08-30T07:00:12.974Z,94167.94
2022-08-30T07:02:40.226Z,94148.22
2022-08-30T07:05:07.973Z,94143.16
2022-08-30T07:07:35.642Z,94151.81
2022-08-30T07:10:04.698Z,94166.19
2022-08-30T07:12:31.131Z,94155.03
2022-08-30T07:14:57.579Z,94148.16
2022-08-30T07:17:42.663Z,94165.34
2022-08-30T07:20:10.354Z,94156.09
2022-08-30T07:22:36.794Z,94163.44
2022-08-30T07:25:03.599Z,94161.81
2022-08-30T07:27:30.433Z,94139.66
2022-08-30T07:29:58.709Z,94162.38
2022-08-30T07:32:25.639Z,94141.06
2022-08-30T07:34:52.088Z,94129.81
2022-08-30T07:37:18.524Z,94143.78
2022-08-30T07:39:47.960Z,94145.88
2022-08-30T07:42:15.175Z,94121.34
2022-08-30T07:44:41.614Z,94145.56
2022-08-30T07:47:08.032Z,94139.63
2022-08-30T07:49:34.459Z,94130.66
2022-08-30T07:52:00.870Z,94117.56
2022-08-30T07:54:27.298Z,94121.19
2022-08-30T07:56:55.781Z,94130.94
2022-08-30T07:59:23.658Z,94138.50
2022-08-30T08:01:50.208Z,94154.63
2022-08-30T08:04:19.410Z,94133.69
2022-08-30T08:06:46.106Z,94126.78
2022-08-30T08:09:13.622Z,94153.53
2022-08-30T08:11:41.401Z,94123.69
2022-08-30T08:14:08.588Z,94149.94
2022-08-30T08:16:36.438Z,94152.19
2022-08-30T08:19:04.949Z,94133.00
2022-08-30T08:21:31.363Z,94139.97
2022-08-30T08:23:57.779Z,94153.56
2022-08-30T08:26:24.253Z,94152.88
2022-08-30T08:28:50.712Z,94153.69
2022-08-30T08:31:23.592Z,94143.56
2022-08-30T08:33:55.109Z,94134.03
2022-08-30T08:36:21.824Z,94146.44
2022-08-30T08:38:48.236Z,94124.38
2022-08-30T08:41:36.871Z,94147.25
2022-08-30T08:44:55.295Z,94122.72
2022-08-30T08:47:26.234Z,94142.13
2022-08-30T08:49:58.727Z,94129.88
2022-08-30T08:52:53.322Z,94141.63
2022-08-30T08:55:22.813Z,94110.31
2022-08-30T08:57:49.870Z,94112.00
2022-08-30T09:00:16.442Z,94122.66
2022-08-30T09:02:55.890Z,94115.25
2022-08-30T09:05:28.447Z,94140.56
2022-08-30T09:08:17.683Z,94148.38
2022-08-30T09:11:01.321Z,94115.88
2022-08-30T09:13:28.212Z,94127.59
2022-08-30T09:15:56.907Z,94125.44
2022-08-30T09:18:48.992Z,94105.22
2022-08-30T09:21:25.634Z,94103.59
2022-08-30T09:23:59.590Z,94121.13
2022-08-30T09:26:35.856Z,94098.75
2022-08-30T09:29:02.352Z,94121.91
2022-08-30T09:31:45.168Z,94115.25
2022-08-30T09:34:18.467Z,94110.34
2022-08-30T09:36:55.988Z,94112.44
2022-08-30T09:39:33.453Z,94087.97
2022-08-30T09:42:26.160Z,94107.06
2022-08-30T09:44:53.840Z,94100.88
2022-08-30T09:47:31.500Z,94084.28
2022-08-30T09:50:12.681Z,94098.91
2022-08-30T09:52:55.064Z,94095.09
2022-08-30T09:55:29.076Z,94083.91
2022-08-30T09:58:15.500Z,94088.50
2022-08-30T10:00:52.831Z,94072.22
2022-08-30T10:03:40.659Z,94096.38
2022-08-30T10:06:37.432Z,94086.69
2022-08-30T10:09:28.276Z,94095.19
2022-08-30T10:12:11.124Z,94070.84
2022-08-30T10:14:59.270Z,94082.13
2022-08-30T10:17:40.268Z,94069.72
2022-08-30T10:20:35.253Z,94075.41
2022-08-30T10:23:23.002Z,94066.69
2022-08-30T10:26:12.958Z,94074.63
2022-08-30T10:28:47.939Z,94065.31
2022-08-30T10:31:32.146Z,94071.88
2022-08-30T10:34:08.806Z,94070.47
2022-08-30T10:36:50.809Z,94054.34
2022-08-30T10:39:24.278Z,94053.97
2022-08-30T10:41:58.611Z,94073.34
2022-08-30T10:44:31.237Z,94064.59
2022-08-30T10:47:24.176Z,94080.19
2022-08-30T10:49:55.654Z,94064.81
2022-08-30T10:52:33.829Z,94072.06
2022-08-30T10:55:11.361Z,94064.75
2022-08-30T10:57:38.734Z,94045.22
2022-08-30T11:00:22.456Z,94075.34
2022-08-30T11:03:20.060Z,94041.16
2022-08-30T11:05:57.610Z,94064.16
2022-08-30T11:08:57.224Z,94067.63
2022-08-30T11:11:48.608Z,94065.78
2022-08-30T11:14:18.583Z,94074.28
2022-08-30T11:16:48.574Z,94071.03
2022-08-30T11:19:26.388Z,94044.84
2022-08-30T11:22:22.540Z,94065.28
2022-08-30T11:25:00.126Z,94064.88
2022-08-30T11:27:48.893Z,94056.75
2022-08-30T11:30:24.072Z,94054.81
2022-08-30T11:33:18.437Z,94052.28
2022-08-30T11:35:49.855Z,94034.56
2022-08-30T11:38:43.188Z,94047.59
2022-08-30T11:41:14.144Z,94021.84
2022-08-30T11:43:43.714Z,94045.69
2022-08-30T11:46:28.631Z,94052.25
2022-08-30T11:49:13.856Z,94051.06
2022-08-30T11:52:27.015Z,94052.84
2022-08-30T11:55:15.944Z,94044.50
2022-08-30T11:57:49.743Z,94052.84
2022-08-30T12:00:34.885Z,94048.41
2022-08-30T12:03:32.256Z,94048.63
2022-08-30T12:06:06.903Z,94026.03
2022-08-30T12:08:34.034Z,94044.91
2022-08-30T12:11:10.911Z,94051.25
2022-08-30T12:13:37.237Z,94055.63
2022-08-30T12:16:09.487Z,94020.06
2022-08-30T12:18:38.972Z,94052.25
2022-08-30T12:21:22.796Z,94030.28
2022-08-30T12:24:16.284Z,94045.47
2022-08-30T12:26:45.314Z,94035.94
2022-08-30T12:29:22.639Z,94035.75
2022-08-30T12:31:53.985Z,94033.38
2022-08-30T12:34:40.663Z,94021.84
2022-08-30T12:37:19.305Z,94029.19
2022-08-30T12:39:46.934Z,94020.66
2022-08-30T12:42:31.332Z,94018.88
2022-08-30T12:45:02.010Z,94020.06
2022-08-30T12:47:34.537Z,94002.00
2022-08-30T12:50:01.398Z,93985.13
2022-08-30T12:52:29.375Z,94017.47
2022-08-30T12:55:16.382Z,93994.03
2022-08-30T12:58:00.673Z,93977.75
2022-08-30T13:00:32.040Z,93973.56
2022-08-30T13:03:01.895Z,93960.75
2022-08-30T13:05:52.874Z,93998.69
2022-08-30T13:08:35.735Z,93990.63
2022-08-30T13:11:09.786Z,93997.19
2022-08-30T13:13:37.373Z,93994.22
2022-08-30T13:16:20.799Z,93977.22
2022-08-30T13:18:55.890Z,93971.22
2022-08-30T13:21:32.764Z,93983.63
2022-08-30T13:24:02.654Z,93974.09
2022-08-30T13:26:32.624Z,93956.44
2022-08-30T13:29:02.011Z,93968.75
2022-08-30T13:31:30.118Z,93968.34
2022-08-30T13:33:57.455Z,93972.09
2022-08-30T13:36:36.486Z,93951.47
2022-08-30T13:39:05.166Z,93953.28
2022-08-30T13:41:34.262Z,93970.44
2022-08-30T13:44:16.902Z,93938.34
2022-08-30T13:46:53.067Z,93958.41
2022-08-30T13:49:45.085Z,93970.69
2022-08-30T13:52:21.062Z,93948.47
2022-08-30T13:54:57.928Z,93969.50
2022-08-30T14:00:19.429Z,93941.09
2022-08-30T14:02:54.903Z,93933.97
2022-08-30T14:05:49.508Z,93964.53
2022-08-30T14:11:15.725Z,93951.91
2022-08-30T14:16:32.639Z,93955.09
2022-08-30T14:19:00.596Z,93952.19
2022-08-30T14:21:28.027Z,93913.72
2022-08-30T14:23:56.515Z,93947.25
2022-08-30T14:26:35.792Z,93947.31
2022-08-30T14:29:04.939Z,93945.28
2022-08-30T14:31:32.643Z,93926.59
2022-08-30T14:34:00.396Z,93925.41
2022-08-30T14:36:26.819Z,93914.88
2022-08-30T14:38:53.339Z,93920.63
2022-08-30T14:41:19.786Z,93924.22
2022-08-30T14:43:46.276Z,93900.63
2022-08-30T14:46:12.862Z,93911.50
2022-08-30T14:48:39.562Z,93910.91
2022-08-30T14:51:20.154Z,93927.63
2022-08-30T14:53:48.171Z,93929.59
2022-08-30T14:56:19.660Z,93916.34
2022-08-30T14:58:51.888Z,93927.56
2022-08-30T15:01:19.550Z,93922.63
2022-08-30T15:03:46.255Z,93903.97
2022-08-30T15:06:12.769Z,93915.06
2022-08-30T15:08:39.980Z,93901.75
2022-08-30T15:11:08.900Z,93921.41
2022-08-30T15:13:35.647Z,93919.22
2022-08-30T15:16:02.472Z,93912.75
2022-08-30T15:18:28.892Z,93887.00
2022-08-30T15:20:56.371Z,93893.72
2022-08-30T15:23:24.863Z,93909.78
2022-08-30T15:25:51.625Z,93896.75
2022-08-30T15:28:19.104Z,93889.81
2022-08-30T15:30:45.832Z,93906.66
2022-08-30T15:33:12.484Z,93905.91
2022-08-30T15:35:38.982Z,93884.66
2022-08-30T15:38:06.214Z,93880.88
2022-08-30T15:40:33.553Z,93867.56
2022-08-30T15:43:03.848Z,93900.69
2022-08-30T15:45:30.630Z,93878.22
2022-08-30T15:48:00.466Z,93892.13
2022-08-30T15:50:27.963Z,93891.88
2022-08-30T15:52:54.706Z,93856.41
2022-08-30T15:55:21.517Z,93851.84
2022-08-30T15:57:48.181Z,93875.50
2022-08-30T16:00:15.154Z,93871.94
2022-08-30T16:02:41.684Z,93870.63
2022-08-30T16:05:09.866Z,93871.03
2022-08-30T16:07:40.398Z,93843.41
2022-08-30T16:10:08.426Z,93849.53
2022-08-30T16:12:34.942Z,93852.56
2022-08-30T16:15:01.482Z,93861.19
2022-08-30T16:17:28.548Z,93852.47
2022-08-30T16:19:58.956Z,93877.56
2022-08-30T16:22:26.428Z,93857.63
2022-08-30T16:24:52.830Z,93847.72
2022-08-30T16:27:19.489Z,93842.00
2022-08-30T16:29:47.814Z,93856.56
2022-08-30T16:32:16.564Z,93860.34
2022-08-30T16:34:42.972Z,93855.00
2022-08-30T16:37:09.486Z,93856.75
2022-08-30T16:39:36.069Z,93862.50
2022-08-30T16:42:03.298Z,93836.69
2022-08-30T16:44:30.734Z,93862.69
2022-08-30T16:46:57.491Z,93861.16
2022-08-30T16:49:25.577Z,93836.31
2022-08-30T16:51:52.577Z,93833.16
2022-08-30T16:54:19.788Z,93798.50
2022-08-30T16:56:46.330Z,93855.13
2022-08-30T16:59:13.755Z,93853.69
2022-08-30T17:01:42.421Z,93849.66
2022-08-30T17:04:10.000Z,93862.06
2022-08-30T17:06:36.764Z,93873.88
2022-08-30T17:09:05.109Z,93877.31
2022-08-30T17:11:32.404Z,93850.97
2022-08-30T17:13:59.157Z,93882.44
2022-08-30T17:16:28.087Z,93882.44
2022-08-30T17:21:46.007Z,93891.25
2022-08-30T17:24:12.430Z,93862.78
2022-08-30T17:26:39.779Z,93896.69
2022-08-30T17:29:07.806Z,93874.00
2022-08-30T17:31:34.610Z,93897.28
2022-08-30T17:34:04.255Z,93899.50
2022-08-30T17:36:35.629Z,93879.88
2022-08-30T17:39:11.408Z,93898.50
2022-08-30T17:41:40.035Z,93860.28
2022-08-30T17:44:12.652Z,93889.56
2022-08-30T17:46:39.627Z,93894.44
2022-08-30T17:49:06.320Z,93899.22
2022-08-30T17:51:40.778Z,93876.94
2022-08-30T17:54:08.765Z,93893.97
2022-08-30T17:56:35.755Z,93924.81
2022-08-30T17:59:04.843Z,93920.81
2022-08-30T18:01:31.562Z,93920.75
2022-08-30T18:04:02.030Z,93923.94
2022-08-30T18:06:33.252Z,93917.78
2022-08-30T18:09:00.828Z,93932.16
2022-08-30T18:11:27.319Z,93915.66
2022-08-30T18:13:53.754Z,93928.41
2022-08-30T18:16:20.336Z,93910.28
2022-08-30T18:18:51.521Z,93948.53
2022-08-30T18:21:22.079Z,93943.16
2022-08-30T18:23:49.984Z,93911.44
2022-08-30T18:26:17.420Z,93916.47
2022-08-30T18:28:45.051Z,93930.53
2022-08-30T18:31:11.733Z,93936.72
2022-08-30T18:33:38.230Z,93910.25
2022-08-30T18:36:05.963Z,93959.00
2022-08-30T18:38:32.676Z,93956.00
2022-08-30T18:41:01.441Z,93944.59
2022-08-30T18:43:30.771Z,93932.22
2022-08-30T18:46:01.471Z,93967.78
2022-08-30T18:48:29.802Z,93966.03
2022-08-30T18:50:56.339Z,93958.31
2022-08-30T18:53:29.147Z,93939.94
2022-08-30T18:55:56.960Z,93977.88
2022-08-30T18:58:23.403Z,93956.38
2022-08-30T19:00:49.827Z,93955.59
2022-08-30T19:03:18.378Z,93974.97
2022-08-30T19:05:45.502Z,93951.38
2022-08-30T19:08:11.977Z,93971.78
2022-08-30T19:10:39.167Z,93987.56
2022-08-30T19:13:06.152Z,93943.31
2022-08-30T19:15:34.214Z,93999.63
2022-08-30T19:18:01.344Z,93990.03
2022-08-30T19:20:28.224Z,93992.56
2022-08-30T19:23:08.830Z,93970.78
2022-08-30T19:25:36.562Z,93972.28
2022-08-30T19:28:03.274Z,93970.88
2022-08-30T19:30:32.501Z,93981.66
2022-08-30T19:32:59.112Z,93986.69
2022-08-30T19:35:26.598Z,93976.97
2022-08-30T19:37:56.940Z,93985.25
2022-08-30T19:40:23.417Z,93962.66
2022-08-30T19:42:52.162Z,93970.22
2022-08-30T19:45:21.735Z,93972.44
2022-08-30T19:47:49.219Z,93953.88
2022-08-30T19:50:16.849Z,93970.84
2022-08-30T19:52:44.591Z,93934.50
2022-08-30T19:55:13.304Z,93953.88
2022-08-30T19:57:40.089Z,93932.97
2022-08-30T20:00:11.161Z,93977.34
2022-08-30T20:02:38.858Z,93960.97
2022-08-30T20:05:06.070Z,93948.28
2022-08-30T20:07:35.384Z,93987.06
2022-08-30T20:10:06.174Z,93994.94
2022-08-30T20:12:34.431Z,93996.06
2022-08-30T20:15:10.174Z,94000.72
2022-08-30T20:18:02.049Z,93980.56
2022-08-30T20:20:24.910Z,93973.38
2022-08-30T20:22:54.368Z,93973.28
2022-08-30T20:24:25.071Z,93885.25
2022-08-30T20:25:21.480Z,93958.44
2022-08-30T20:27:49.009Z,93981.59
2022-08-30T20:30:17.030Z,93972.47
2022-08-30T20:32:46.639Z,93977.97
2022-08-30T20:35:15.992Z,93986.34
2022-08-30T20:37:43.323Z,93951.44
2022-08-30T20:40:14.989Z,93958.91
2022-08-30T20:42:45.546Z,93979.34
2022-08-30T20:45:15.560Z,93975.25
2022-08-30T20:47:43.207Z,93978.44
2022-08-30T20:50:15.803Z,93954.09
2022-08-30T20:52:42.758Z,93940.53
2022-08-30T20:55:10.078Z,93952.09
2022-08-30T20:57:36.895Z,93962.25
2022-08-30T21:00:07.461Z,93973.53
2022-08-30T21:02:34.263Z,93938.31
2022-08-30T21:05:00.891Z,93959.78
2022-08-30T21:07:27.304Z,93956.94
2022-08-30T21:09:54.022Z,93937.06
2022-08-30T21:12:20.600Z,93967.84
2022-08-30T21:14:47.011Z,93952.88
2022-08-30T21:17:13.591Z,93962.66
2022-08-30T21:19:43.843Z,93954.25
2022-08-30T21:22:11.236Z,93970.53
2022-08-30T21:24:37.681Z,93965.97
2022-08-30T21:27:04.257Z,93936.88
2022-08-30T21:29:33.040Z,93958.88
2022-08-30T21:31:59.498Z,93952.69
2022-08-30T21:34:25.963Z,93950.81
2022-08-30T21:36:52.369Z,93967.41
2022-08-30T21:39:22.292Z,93975.59
2022-08-30T21:41:52.961Z,93966.06
2022-08-30T21:44:21.769Z,93965.19
2022-08-30T21:46:50.629Z,93957.69
2022-08-30T21:49:19.559Z,93958.47
2022-08-30T21:51:47.570Z,93971.91
2022-08-30T21:54:15.650Z,93946.78
2022-08-30T21:56:44.987Z,93975.09
2022-08-30T21:59:12.371Z,93966.50
2022-08-30T22:01:40.880Z,93955.47
2022-08-30T22:04:10.022Z,93956.84
2022-08-30T22:06:38.632Z,93972.75
2022-08-30T22:09:08.362Z,93975.47
2022-08-30T22:11:35.356Z,93971.59
2022-08-30T22:14:02.402Z,93974.50
2022-08-30T22:16:30.040Z,93975.66
2022-08-30T22:18:56.930Z,93951.59
2022-08-30T22:21:26.182Z,93976.25
2022-08-30T22:23:53.127Z,93981.47
2022-08-30T22:26:21.497Z,93957.25
2022-08-30T22:28:48.501Z,93958.03
2022-08-30T22:31:16.254Z,93971.56
2022-08-30T22:33:44.226Z,93961.53
2022-08-30T22:36:14.092Z,93985.88
2022-08-30T22:38:41.350Z,93982.50
2022-08-30T22:41:10.026Z,93978.66
2022-08-30T22:43:36.588Z,93965.25
2022-08-30T22:46:03.231Z,93971.22
2022-08-30T22:48:29.707Z,93949.00
2022-08-30T22:50:56.132Z,93928.75
2022-08-30T22:53:22.564Z,93960.84
2022-08-30T22:55:48.996Z,93960.06
2022-08-30T22:58:18.840Z,93948.88
2022-08-30T23:00:54.426Z,93958.34
2022-08-30T23:03:21.660Z,93956.25
2022-08-30T23:05:48.072Z,93951.31
2022-08-30T23:08:14.476Z,93938.97
2022-08-30T23:10:41.083Z,93955.97
2022-08-30T23:13:08.006Z,93962.38
2022-08-30T23:15:34.582Z,93943.56
2022-08-30T23:18:01.019Z,93963.19
2022-08-30T23:20:27.456Z,93961.56
2022-08-30T23:22:59.708Z,93963.00
2022-08-30T23:25:47.479Z,93977.88
2022-08-30T23:28:38.921Z,93988.47
2022-08-30T23:31:31.400Z,93990.91
2022-08-30T23:34:17.081Z,93995.19
2022-08-30T23:37:02.372Z,93992.13
2022-08-30T23:39:47.185Z,93976.91
2022-08-30T23:42:32.618Z,93962.19
2022-08-30T23:45:17.392Z,93985.69
2022-08-30T23:48:02.277Z,93983.47
2022-08-30T23:50:47.054Z,93988.38
2022-08-30T23:53:31.786Z,93984.81
2022-08-30T23:56:16.537Z,93967.97
2022-08-30T23:59:01.487Z,93981.38
