createdAt,value
2018-12-05T00:01:26.302Z,0.30
2018-12-05T00:03:55.448Z,0.40
2018-12-05T00:06:26.048Z,0.40
2018-12-05T00:08:55.281Z,0.50
2018-12-05T00:11:24.383Z,0.60
2018-12-05T00:13:53.446Z,0.60
2018-12-05T00:16:22.913Z,0.70
2018-12-05T00:18:52.237Z,0.80
2018-12-05T00:21:21.469Z,0.90
2018-12-05T00:23:50.719Z,1.00
2018-12-05T00:26:19.711Z,1.00
2018-12-05T00:28:48.843Z,1.10
2018-12-05T00:31:18.098Z,1.10
2018-12-05T00:33:47.240Z,1.10
2018-12-05T00:36:16.586Z,1.20
2018-12-05T00:38:45.565Z,1.10
2018-12-05T00:41:14.557Z,1.10
2018-12-05T00:43:43.656Z,1.00
2018-12-05T00:46:12.638Z,1.00
2018-12-05T00:48:42.183Z,0.90
2018-12-05T00:51:11.357Z,0.90
2018-12-05T00:53:40.522Z,0.90
2018-12-05T00:56:09.617Z,0.80
2018-12-05T00:58:38.564Z,0.70
2018-12-05T01:01:07.723Z,0.70
2018-12-05T01:03:37.142Z,0.60
2018-12-05T01:06:06.354Z,0.50
2018-12-05T01:08:35.452Z,0.50
2018-12-05T01:11:04.560Z,0.50
2018-12-05T01:13:33.671Z,0.40
2018-12-05T01:16:02.902Z,0.50
2018-12-05T01:18:31.949Z,0.50
2018-12-05T01:21:01.269Z,0.60
2018-12-05T01:23:30.438Z,0.60
2018-12-05T01:25:59.625Z,0.70
2018-12-05T01:28:28.745Z,0.70
2018-12-05T01:31:00.512Z,0.80
2018-12-05T01:33:29.771Z,0.90
2018-12-05T01:36:00.133Z,0.90
2018-12-05T01:38:29.247Z,0.90
2018-12-05T01:40:58.330Z,0.80
2018-12-05T01:43:31.933Z,0.90
2018-12-05T01:46:01.316Z,0.90
2018-12-05T01:48:30.493Z,0.90
2018-12-05T01:50:59.873Z,0.90
2018-12-05T01:53:28.842Z,0.90
2018-12-05T01:55:58.160Z,0.90
2018-12-05T01:58:27.321Z,0.90
2018-12-05T02:00:56.353Z,0.90
2018-12-05T02:03:25.643Z,0.80
2018-12-05T02:05:54.897Z,0.90
2018-12-05T02:08:24.245Z,0.90
2018-12-05T02:10:53.536Z,0.90
2018-12-05T02:13:22.718Z,0.80
2018-12-05T02:15:51.996Z,0.80
2018-12-05T02:18:20.970Z,0.80
2018-12-05T02:20:49.993Z,0.70
2018-12-05T02:23:19.742Z,0.70
2018-12-05T02:25:49.061Z,0.70
2018-12-05T02:28:18.116Z,0.80
2018-12-05T02:30:47.400Z,0.80
2018-12-05T02:33:17.111Z,0.80
2018-12-05T02:35:46.430Z,0.90
2018-12-05T02:38:16.356Z,0.90
2018-12-05T02:40:46.419Z,0.90
2018-12-05T02:43:15.522Z,0.90
2018-12-05T02:45:44.577Z,0.90
2018-12-05T02:48:13.772Z,0.80
2018-12-05T02:50:42.911Z,0.70
2018-12-05T02:53:11.999Z,0.70
2018-12-05T02:55:40.904Z,0.60
2018-12-05T02:58:09.919Z,0.50
2018-12-05T03:00:39.023Z,0.50
2018-12-05T03:03:08.160Z,0.40
2018-12-05T03:05:37.335Z,0.40
2018-12-05T03:08:06.409Z,0.40
2018-12-05T03:10:35.504Z,0.50
2018-12-05T03:13:04.495Z,0.50
2018-12-05T03:15:33.853Z,0.40
2018-12-05T03:18:02.992Z,0.40
2018-12-05T03:20:32.415Z,0.50
2018-12-05T03:23:01.801Z,0.50
2018-12-05T03:25:30.876Z,0.40
2018-12-05T03:28:00.317Z,0.30
2018-12-05T03:30:29.549Z,0.30
2018-12-05T03:32:59.004Z,0.30
2018-12-05T03:35:33.289Z,0.50
2018-12-05T03:38:02.783Z,0.40
2018-12-05T03:40:32.532Z,0.50
2018-12-05T03:43:02.199Z,0.60
2018-12-05T03:45:31.901Z,0.70
2018-12-05T03:48:01.103Z,0.80
2018-12-05T03:50:30.080Z,0.80
2018-12-05T03:52:59.071Z,0.80
2018-12-05T03:55:28.483Z,0.80
2018-12-05T03:57:57.648Z,0.90
2018-12-05T04:00:26.756Z,0.90
2018-12-05T04:02:55.828Z,1.00
2018-12-05T04:05:25.259Z,1.00
2018-12-05T04:07:54.602Z,1.00
2018-12-05T04:10:24.985Z,0.90
2018-12-05T04:12:54.404Z,0.90
2018-12-05T04:15:23.495Z,0.80
2018-12-05T04:17:52.521Z,0.70
2018-12-05T04:20:21.548Z,0.60
2018-12-05T04:22:50.885Z,0.70
2018-12-05T04:25:19.863Z,0.70
2018-12-05T04:27:48.958Z,0.60
2018-12-05T04:30:18.163Z,0.50
2018-12-05T04:32:47.258Z,0.40
2018-12-05T04:35:16.339Z,0.40
2018-12-05T04:37:45.469Z,0.30
2018-12-05T04:40:14.746Z,0.30
2018-12-05T04:42:43.972Z,0.30
2018-12-05T04:45:13.030Z,0.40
2018-12-05T04:47:42.570Z,0.40
2018-12-05T04:50:11.706Z,0.50
2018-12-05T04:52:40.966Z,0.50
2018-12-05T04:55:10.047Z,0.60
2018-12-05T04:57:39.109Z,0.60
2018-12-05T05:00:09.561Z,0.70
2018-12-05T05:02:38.541Z,0.60
2018-12-05T05:05:07.784Z,0.70
2018-12-05T05:07:37.323Z,0.70
2018-12-05T05:10:06.808Z,0.70
2018-12-05T05:12:35.968Z,0.70
2018-12-05T05:15:05.395Z,0.80
2018-12-05T05:17:34.612Z,0.80
2018-12-05T05:20:04.081Z,0.90
2018-12-05T05:22:33.486Z,0.80
2018-12-05T05:25:03.462Z,0.80
2018-12-05T05:27:33.773Z,0.80
2018-12-05T05:30:03.762Z,0.70
2018-12-05T05:32:32.868Z,0.60
2018-12-05T05:35:02.304Z,0.60
2018-12-05T05:37:31.541Z,0.60
2018-12-05T05:40:01.211Z,0.50
2018-12-05T05:42:30.384Z,0.40
2018-12-05T05:44:59.541Z,0.40
2018-12-05T05:47:28.896Z,0.40
2018-12-05T05:49:58.285Z,0.40
2018-12-05T05:52:27.657Z,0.50
2018-12-05T05:54:56.672Z,0.60
2018-12-05T05:57:25.920Z,0.60
2018-12-05T05:59:55.241Z,0.50
2018-12-05T06:02:24.479Z,0.40
2018-12-05T06:04:53.699Z,0.40
2018-12-05T06:07:22.916Z,0.40
2018-12-05T06:09:51.909Z,0.40
2018-12-05T06:12:21.001Z,0.40
2018-12-05T06:14:50.096Z,0.30
2018-12-05T06:17:19.425Z,0.40
2018-12-05T06:19:48.664Z,0.40
2018-12-05T06:22:17.799Z,0.40
2018-12-05T06:24:46.918Z,0.40
2018-12-05T06:27:16.153Z,0.40
2018-12-05T06:29:45.368Z,0.50
2018-12-05T06:32:16.628Z,0.40
2018-12-05T06:34:46.474Z,0.50
2018-12-05T06:37:15.606Z,0.60
2018-12-05T06:39:44.855Z,0.60
2018-12-05T06:42:14.077Z,0.50
2018-12-05T06:44:43.086Z,0.50
2018-12-05T06:47:12.258Z,0.50
2018-12-05T06:49:41.298Z,0.60
2018-12-05T06:52:10.905Z,0.60
2018-12-05T06:54:40.073Z,0.70
2018-12-05T06:57:09.330Z,0.70
2018-12-05T06:59:38.708Z,0.80
2018-12-05T07:02:08.125Z,0.80
2018-12-05T07:04:37.642Z,0.90
2018-12-05T07:07:07.104Z,0.90
2018-12-05T07:09:36.747Z,0.90
2018-12-05T07:12:06.356Z,0.90
2018-12-05T07:14:35.815Z,1.00
2018-12-05T07:17:05.985Z,1.00
2018-12-05T07:19:35.341Z,0.90
2018-12-05T07:22:05.237Z,0.90
2018-12-05T07:24:34.864Z,0.90
2018-12-05T07:27:04.258Z,0.90
2018-12-05T07:29:33.830Z,1.00
2018-12-05T07:32:03.003Z,1.00
2018-12-05T07:34:32.888Z,0.90
2018-12-05T07:37:02.294Z,1.00
2018-12-05T07:39:31.755Z,1.00
2018-12-05T07:42:01.031Z,1.10
2018-12-05T07:44:31.881Z,1.20
2018-12-05T07:47:01.245Z,1.20
2018-12-05T07:49:30.883Z,1.20
2018-12-05T07:52:00.310Z,1.30
2018-12-05T07:54:29.635Z,1.40
2018-12-05T07:56:58.984Z,1.50
2018-12-05T07:59:28.290Z,1.60
2018-12-05T08:01:57.474Z,1.50
2018-12-05T08:04:26.711Z,1.50
2018-12-05T08:06:55.968Z,1.50
2018-12-05T08:09:25.358Z,1.40
2018-12-05T08:11:55.432Z,1.50
2018-12-05T08:14:24.683Z,1.60
2018-12-05T08:16:54.162Z,1.70
2018-12-05T08:19:23.611Z,1.80
2018-12-05T08:21:53.156Z,2.00
2018-12-05T08:24:22.677Z,2.00
2018-12-05T08:26:52.387Z,2.10
2018-12-05T08:29:21.620Z,2.20
2018-12-05T08:31:50.975Z,2.20
2018-12-05T08:34:20.301Z,2.30
2018-12-05T08:36:49.578Z,2.30
2018-12-05T08:39:18.824Z,2.40
2018-12-05T08:41:48.386Z,2.40
2018-12-05T08:44:18.022Z,2.50
2018-12-05T08:46:47.662Z,2.60
2018-12-05T08:49:17.004Z,2.70
2018-12-05T08:51:46.590Z,2.70
2018-12-05T08:54:21.045Z,2.70
2018-12-05T08:56:47.089Z,2.80
2018-12-05T08:59:16.187Z,2.80
2018-12-05T09:01:45.593Z,2.90
2018-12-05T09:04:14.752Z,3.00
2018-12-05T09:06:43.998Z,3.10
2018-12-05T09:09:13.259Z,3.20
2018-12-05T09:11:43.023Z,3.30
2018-12-05T09:14:12.347Z,3.50
2018-12-05T09:16:41.677Z,3.60
2018-12-05T09:19:10.870Z,3.70
2018-12-05T09:21:40.057Z,3.80
2018-12-05T09:24:09.296Z,3.90
2018-12-05T09:26:38.587Z,4.10
2018-12-05T09:29:07.710Z,4.20
2018-12-05T09:31:36.961Z,4.20
2018-12-05T09:34:06.006Z,4.40
2018-12-05T09:36:35.387Z,4.40
2018-12-05T09:39:07.679Z,4.50
2018-12-05T09:41:36.710Z,4.60
2018-12-05T09:44:06.585Z,4.70
2018-12-05T09:46:35.657Z,4.60
2018-12-05T09:49:05.000Z,4.60
2018-12-05T09:51:40.973Z,4.60
2018-12-05T09:54:10.174Z,4.60
2018-12-05T09:56:39.959Z,4.60
2018-12-05T09:59:09.238Z,4.40
2018-12-05T10:01:38.562Z,4.20
2018-12-05T10:04:07.827Z,4.30
2018-12-05T10:06:37.113Z,4.40
2018-12-05T10:09:08.261Z,4.40
2018-12-05T10:11:37.551Z,4.50
2018-12-05T10:14:06.905Z,4.50
2018-12-05T10:16:36.133Z,4.40
2018-12-05T10:19:06.882Z,4.40
2018-12-05T10:21:36.025Z,4.40
2018-12-05T10:24:05.656Z,4.50
2018-12-05T10:26:34.815Z,4.40
2018-12-05T10:29:04.484Z,4.40
2018-12-05T10:31:33.583Z,4.40
2018-12-05T10:34:03.303Z,4.50
2018-12-05T10:36:32.491Z,4.60
2018-12-05T10:39:01.680Z,4.60
2018-12-05T10:41:30.994Z,4.70
2018-12-05T10:43:59.983Z,4.80
2018-12-05T10:46:29.578Z,4.80
2018-12-05T10:48:58.929Z,4.90
2018-12-05T10:51:28.364Z,5.00
2018-12-05T10:53:57.764Z,5.00
2018-12-05T10:56:26.952Z,5.10
2018-12-05T10:58:56.574Z,5.30
2018-12-05T11:01:31.005Z,5.40
2018-12-05T11:04:02.023Z,5.50
2018-12-05T11:06:36.499Z,5.50
2018-12-05T11:09:12.734Z,5.40
2018-12-05T11:11:47.439Z,5.30
2018-12-05T11:14:21.937Z,5.30
2018-12-05T11:19:02.010Z,5.30
2018-12-05T11:21:37.250Z,5.20
2018-12-05T11:24:16.973Z,5.10
2018-12-05T11:26:46.531Z,5.10
2018-12-05T11:29:16.392Z,5.10
2018-12-05T11:31:45.733Z,5.20
2018-12-05T11:34:14.893Z,5.30
2018-12-05T11:36:44.567Z,5.30
2018-12-05T11:39:13.944Z,5.50
2018-12-05T11:41:43.031Z,5.60
2018-12-05T11:44:12.104Z,5.70
2018-12-05T11:46:41.552Z,5.70
2018-12-05T11:49:11.253Z,5.80
2018-12-05T11:51:40.454Z,5.80
2018-12-05T11:54:09.971Z,5.90
2018-12-05T11:56:39.248Z,5.90
2018-12-05T11:59:08.637Z,6.00
2018-12-05T12:01:38.344Z,6.10
2018-12-05T12:04:07.392Z,6.20
2018-12-05T12:06:36.918Z,6.20
2018-12-05T12:09:09.000Z,6.20
2018-12-05T12:11:38.849Z,6.10
2018-12-05T12:14:08.213Z,6.20
2018-12-05T12:16:37.278Z,6.10
2018-12-05T12:19:06.514Z,6.10
2018-12-05T12:21:36.092Z,6.00
2018-12-05T12:24:05.375Z,5.90
2018-12-05T12:26:41.598Z,5.90
2018-12-05T12:29:17.501Z,5.90
2018-12-05T12:31:46.558Z,5.90
2018-12-05T12:34:15.633Z,5.80
2018-12-05T12:36:45.954Z,5.90
2018-12-05T12:39:15.398Z,5.90
2018-12-05T12:41:45.200Z,6.00
2018-12-05T12:44:14.417Z,6.10
2018-12-05T12:46:44.128Z,6.20
2018-12-05T12:49:13.475Z,6.30
2018-12-05T12:51:42.766Z,6.30
2018-12-05T12:54:12.037Z,6.30
2018-12-05T12:56:41.276Z,6.20
2018-12-05T12:59:10.455Z,6.20
2018-12-05T13:01:39.734Z,6.20
2018-12-05T13:04:08.752Z,6.20
2018-12-05T13:06:37.769Z,6.10
2018-12-05T13:09:07.893Z,6.10
2018-12-05T13:11:37.172Z,5.90
2018-12-05T13:14:06.405Z,5.90
2018-12-05T13:16:35.593Z,5.90
2018-12-05T13:19:05.424Z,5.90
2018-12-05T13:21:34.836Z,5.80
2018-12-05T13:24:04.369Z,5.80
2018-12-05T13:26:33.578Z,5.70
2018-12-05T13:29:02.754Z,5.60
2018-12-05T13:31:31.982Z,5.60
2018-12-05T13:34:01.133Z,5.50
2018-12-05T13:36:30.387Z,5.50
2018-12-05T13:38:59.660Z,5.50
2018-12-05T13:41:28.760Z,5.50
2018-12-05T13:43:57.825Z,5.50
2018-12-05T13:46:30.173Z,5.50
2018-12-05T13:48:58.223Z,5.50
2018-12-05T13:51:27.600Z,5.60
2018-12-05T13:53:57.792Z,5.70
2018-12-05T13:56:26.784Z,5.80
2018-12-05T13:58:56.438Z,5.90
2018-12-05T14:01:25.756Z,6.00
2018-12-05T14:03:55.469Z,6.10
2018-12-05T14:06:25.228Z,6.10
2018-12-05T14:08:54.349Z,6.20
2018-12-05T14:11:23.569Z,6.30
2018-12-05T14:13:52.712Z,6.20
2018-12-05T14:16:21.988Z,6.10
2018-12-05T14:18:51.245Z,6.00
2018-12-05T14:21:20.460Z,5.90
2018-12-05T14:23:49.888Z,5.80
2018-12-05T14:26:19.527Z,5.80
2018-12-05T14:28:48.522Z,5.80
2018-12-05T14:31:17.765Z,5.80
2018-12-05T14:33:46.893Z,5.80
2018-12-05T14:36:16.269Z,5.80
2018-12-05T14:38:45.389Z,5.80
2018-12-05T14:41:14.696Z,5.80
2018-12-05T14:43:43.655Z,5.80
2018-12-05T14:46:12.777Z,5.90
2018-12-05T14:48:42.144Z,5.80
2018-12-05T14:51:11.543Z,5.70
2018-12-05T14:53:40.716Z,5.50
2018-12-05T14:56:09.813Z,5.30
2018-12-05T14:58:38.847Z,5.20
2018-12-05T15:01:08.182Z,5.00
2018-12-05T15:03:37.358Z,4.90
2018-12-05T15:06:06.596Z,4.80
2018-12-05T15:08:35.737Z,4.60
2018-12-05T15:11:04.858Z,4.50
2018-12-05T15:13:34.088Z,4.40
2018-12-05T15:16:03.383Z,4.20
2018-12-05T15:18:32.676Z,4.10
2018-12-05T15:21:01.894Z,4.00
2018-12-05T15:23:31.223Z,3.90
2018-12-05T15:26:00.531Z,3.80
2018-12-05T15:28:29.733Z,3.70
2018-12-05T15:30:59.065Z,3.60
2018-12-05T15:33:28.350Z,3.50
2018-12-05T15:35:57.586Z,3.40
2018-12-05T15:38:26.810Z,3.50
2018-12-05T15:40:56.119Z,3.50
2018-12-05T15:43:25.326Z,3.40
2018-12-05T15:45:54.601Z,3.30
2018-12-05T15:48:23.645Z,3.30
2018-12-05T15:50:53.006Z,3.30
2018-12-05T15:53:22.244Z,3.30
2018-12-05T15:55:51.606Z,3.30
2018-12-05T15:58:21.077Z,3.30
2018-12-05T16:00:50.255Z,3.30
2018-12-05T16:03:19.584Z,3.20
2018-12-05T16:05:48.827Z,3.20
2018-12-05T16:08:18.030Z,3.10
2018-12-05T16:10:48.270Z,3.00
2018-12-05T16:13:17.656Z,3.00
2018-12-05T16:15:47.134Z,3.00
2018-12-05T16:18:16.236Z,3.00
2018-12-05T16:20:45.241Z,3.00
2018-12-05T16:23:14.339Z,3.00
2018-12-05T16:25:43.386Z,3.00
2018-12-05T16:28:12.442Z,3.00
2018-12-05T16:30:41.394Z,3.00
2018-12-05T16:33:10.420Z,2.90
2018-12-05T16:35:39.420Z,2.90
2018-12-05T16:38:08.527Z,3.00
2018-12-05T16:40:37.704Z,3.20
2018-12-05T16:43:07.852Z,3.20
2018-12-05T16:45:36.795Z,3.20
2018-12-05T16:48:05.713Z,3.20
2018-12-05T16:50:35.225Z,3.20
2018-12-05T16:53:04.242Z,3.20
2018-12-05T16:55:33.329Z,3.20
2018-12-05T16:58:02.293Z,3.30
2018-12-05T17:00:31.539Z,3.20
2018-12-05T17:03:01.153Z,3.20
2018-12-05T17:05:30.091Z,3.20
2018-12-05T17:08:00.264Z,3.20
2018-12-05T17:10:29.535Z,3.20
2018-12-05T17:12:58.916Z,3.20
2018-12-05T17:15:28.336Z,3.20
2018-12-05T17:17:57.483Z,3.30
2018-12-05T17:20:26.607Z,3.50
2018-12-05T17:22:55.533Z,3.50
2018-12-05T17:25:24.538Z,3.40
2018-12-05T17:27:53.556Z,3.40
2018-12-05T17:30:22.494Z,3.40
2018-12-05T17:32:51.677Z,3.40
2018-12-05T17:35:21.422Z,3.40
2018-12-05T17:37:50.509Z,3.50
2018-12-05T17:40:20.118Z,3.50
2018-12-05T17:42:49.121Z,3.60
2018-12-05T17:45:18.332Z,3.80
2018-12-05T17:47:47.811Z,3.90
2018-12-05T17:50:17.108Z,3.90
2018-12-05T17:52:46.240Z,3.80
2018-12-05T17:55:15.413Z,3.80
2018-12-05T17:57:44.600Z,3.80
2018-12-05T18:00:13.694Z,3.90
2018-12-05T18:02:42.930Z,4.00
2018-12-05T18:05:12.158Z,4.10
2018-12-05T18:07:41.518Z,4.10
2018-12-05T18:10:10.832Z,4.00
2018-12-05T18:12:40.101Z,4.00
2018-12-05T18:15:10.262Z,4.00
2018-12-05T18:17:39.348Z,4.00
2018-12-05T18:20:11.310Z,4.00
2018-12-05T18:22:40.773Z,4.00
2018-12-05T18:25:10.087Z,4.00
2018-12-05T18:27:39.548Z,4.00
2018-12-05T18:30:09.863Z,4.00
2018-12-05T18:32:38.906Z,4.00
2018-12-05T18:35:08.402Z,4.00
2018-12-05T18:37:37.711Z,4.00
2018-12-05T18:40:07.352Z,4.00
2018-12-05T18:42:36.662Z,4.10
2018-12-05T18:45:07.593Z,4.10
2018-12-05T18:47:36.892Z,4.10
2018-12-05T18:50:06.927Z,4.10
2018-12-05T18:52:36.494Z,4.10
2018-12-05T18:55:05.807Z,4.10
2018-12-05T18:57:41.651Z,4.10
2018-12-05T19:00:11.786Z,4.20
2018-12-05T19:02:40.883Z,4.20
2018-12-05T19:05:10.046Z,4.20
2018-12-05T19:07:39.135Z,4.20
2018-12-05T19:10:08.332Z,4.20
2018-12-05T19:12:37.644Z,4.20
2018-12-05T19:15:07.223Z,4.10
2018-12-05T19:17:36.427Z,4.10
2018-12-05T19:20:06.716Z,4.10
2018-12-05T19:22:37.531Z,4.10
2018-12-05T19:25:06.828Z,4.10
2018-12-05T19:27:36.316Z,4.10
2018-12-05T19:30:07.173Z,4.10
2018-12-05T19:32:36.477Z,4.10
2018-12-05T19:35:05.837Z,4.10
2018-12-05T19:37:35.127Z,4.00
2018-12-05T19:40:05.090Z,4.00
2018-12-05T19:42:34.472Z,4.00
2018-12-05T19:45:04.025Z,4.10
2018-12-05T19:47:33.549Z,4.10
2018-12-05T19:50:02.860Z,4.10
2018-12-05T19:52:32.109Z,4.20
2018-12-05T19:55:01.196Z,4.20
2018-12-05T19:57:30.276Z,4.30
2018-12-05T20:00:00.695Z,4.30
2018-12-05T20:02:29.792Z,4.30
2018-12-05T20:04:59.637Z,4.30
2018-12-05T20:07:29.287Z,4.30
2018-12-05T20:09:58.437Z,4.20
2018-12-05T20:12:27.686Z,4.20
2018-12-05T20:14:57.069Z,4.20
2018-12-05T20:17:26.262Z,4.10
2018-12-05T20:19:55.445Z,4.10
2018-12-05T20:22:24.974Z,4.10
2018-12-05T20:24:57.517Z,4.10
2018-12-05T20:27:26.717Z,4.10
2018-12-05T20:29:56.036Z,4.10
2018-12-05T20:32:25.316Z,4.10
2018-12-05T20:34:54.378Z,4.10
2018-12-05T20:37:24.098Z,4.10
2018-12-05T20:39:53.572Z,4.00
2018-12-05T20:42:22.786Z,4.00
2018-12-05T20:44:51.959Z,4.00
2018-12-05T20:47:21.355Z,4.00
2018-12-05T20:49:50.427Z,4.00
2018-12-05T20:52:19.813Z,4.00
2018-12-05T20:54:48.810Z,4.10
2018-12-05T20:57:17.799Z,4.00
2018-12-05T20:59:46.835Z,4.10
2018-12-05T21:02:16.015Z,4.10
2018-12-05T21:04:45.134Z,4.10
2018-12-05T21:07:14.138Z,4.10
2018-12-05T21:09:43.287Z,4.10
2018-12-05T21:12:12.364Z,4.20
2018-12-05T21:14:41.496Z,4.20
2018-12-05T21:17:10.627Z,4.20
2018-12-05T21:19:39.645Z,4.20
2018-12-05T21:22:08.716Z,4.20
2018-12-05T21:24:37.778Z,4.10
2018-12-05T21:27:06.776Z,4.10
2018-12-05T21:29:35.807Z,4.10
2018-12-05T21:32:15.059Z,4.10
2018-12-05T21:34:44.751Z,4.20
2018-12-05T21:37:14.196Z,4.20
2018-12-05T21:39:43.195Z,4.20
2018-12-05T21:42:12.750Z,4.30
2018-12-05T21:44:41.746Z,4.20
2018-12-05T21:47:10.751Z,4.30
2018-12-05T21:49:39.980Z,4.30
2018-12-05T21:52:09.041Z,4.20
2018-12-05T21:54:38.028Z,4.20
2018-12-05T21:57:07.021Z,4.20
2018-12-05T21:59:36.203Z,4.20
2018-12-05T22:02:05.549Z,4.20
2018-12-05T22:04:34.587Z,4.20
2018-12-05T22:07:03.930Z,4.20
2018-12-05T22:09:33.304Z,4.10
2018-12-05T22:12:02.441Z,4.20
2018-12-05T22:14:31.571Z,4.20
2018-12-05T22:17:01.603Z,4.10
2018-12-05T22:19:30.776Z,4.10
2018-12-05T22:21:59.732Z,4.10
2018-12-05T22:24:29.004Z,4.00
2018-12-05T22:26:58.077Z,4.00
2018-12-05T22:29:27.492Z,4.00
2018-12-05T22:31:56.479Z,3.90
2018-12-05T22:34:25.701Z,3.90
2018-12-05T22:36:55.658Z,3.90
2018-12-05T22:39:25.078Z,3.90
2018-12-05T22:41:54.521Z,3.90
2018-12-05T22:44:23.627Z,3.90
2018-12-05T22:46:52.842Z,3.90
2018-12-05T22:49:21.874Z,3.90
2018-12-05T22:51:50.823Z,3.90
2018-12-05T22:54:19.968Z,3.90
2018-12-05T22:57:00.209Z,3.90
2018-12-05T22:59:29.469Z,3.90
2018-12-05T23:01:58.468Z,3.90
2018-12-05T23:04:29.089Z,4.00
2018-12-05T23:06:58.356Z,4.00
2018-12-05T23:09:28.082Z,4.00
2018-12-05T23:11:57.266Z,4.10
2018-12-05T23:14:26.426Z,4.20
2018-12-05T23:16:55.449Z,4.30
2018-12-05T23:19:24.530Z,4.30
2018-12-05T23:21:53.501Z,4.30
2018-12-05T23:24:22.491Z,4.30
2018-12-05T23:26:51.519Z,4.40
2018-12-05T23:29:20.584Z,4.40
2018-12-05T23:31:49.645Z,4.40
2018-12-05T23:34:18.607Z,4.50
2018-12-05T23:36:47.668Z,4.50
2018-12-05T23:39:16.784Z,4.50
2018-12-05T23:41:46.060Z,4.60
2018-12-05T23:44:15.162Z,4.60
2018-12-05T23:46:44.545Z,4.60
2018-12-05T23:49:13.556Z,4.60
2018-12-05T23:51:42.655Z,4.70
2018-12-05T23:54:11.677Z,4.70
2018-12-05T23:56:40.715Z,4.70
2018-12-05T23:59:09.744Z,4.80
