createdAt,value
2023-01-09T00:00:21.723Z,5.98
2023-01-09T00:02:48.731Z,6.01
2023-01-09T00:05:16.740Z,5.84
2023-01-09T00:07:43.961Z,5.81
2023-01-09T00:10:11.454Z,5.85
2023-01-09T00:12:38.435Z,5.79
2023-01-09T00:15:05.544Z,5.70
2023-01-09T00:17:32.336Z,5.74
2023-01-09T00:19:59.477Z,5.73
2023-01-09T00:22:26.585Z,5.74
2023-01-09T00:24:53.479Z,5.70
2023-01-09T00:27:20.356Z,5.71
2023-01-09T00:29:47.741Z,5.69
2023-01-09T00:32:14.618Z,5.61
2023-01-09T00:34:42.983Z,5.61
2023-01-09T00:37:11.995Z,5.63
2023-01-09T00:39:39.385Z,5.61
2023-01-09T00:42:07.425Z,5.71
2023-01-09T00:44:40.066Z,5.74
2023-01-09T00:47:11.322Z,5.76
2023-01-09T00:49:38.194Z,5.78
2023-01-09T00:52:06.911Z,5.78
2023-01-09T00:54:33.865Z,5.76
2023-01-09T00:57:00.850Z,5.74
2023-01-09T00:59:28.166Z,5.73
2023-01-09T01:01:55.161Z,5.73
2023-01-09T01:04:40.699Z,5.69
2023-01-09T01:07:26.011Z,5.76
2023-01-09T01:09:53.122Z,5.78
2023-01-09T01:12:20.065Z,5.73
2023-01-09T01:14:46.882Z,5.73
2023-01-09T01:17:13.744Z,5.69
2023-01-09T01:19:40.978Z,5.62
2023-01-09T01:22:07.824Z,5.59
2023-01-09T01:24:34.752Z,5.62
2023-01-09T01:27:01.701Z,5.60
2023-01-09T01:29:29.121Z,5.55
2023-01-09T01:31:56.165Z,5.55
2023-01-09T01:34:23.053Z,5.43
2023-01-09T01:36:50.449Z,5.42
2023-01-09T01:39:17.417Z,5.33
2023-01-09T01:41:44.253Z,5.32
2023-01-09T01:44:29.972Z,5.33
2023-01-09T01:46:56.876Z,5.35
2023-01-09T01:49:23.733Z,5.38
2023-01-09T01:51:52.175Z,5.37
2023-01-09T01:54:21.584Z,5.35
2023-01-09T01:56:56.988Z,5.42
2023-01-09T01:59:28.640Z,5.40
2023-01-09T02:01:58.292Z,5.40
2023-01-09T02:04:25.424Z,5.44
2023-01-09T02:06:54.109Z,5.48
2023-01-09T02:09:23.217Z,5.50
2023-01-09T02:11:52.411Z,5.50
2023-01-09T02:14:20.285Z,5.53
2023-01-09T02:17:10.513Z,5.60
2023-01-09T02:19:37.400Z,5.68
2023-01-09T02:22:04.231Z,5.75
2023-01-09T02:24:50.171Z,5.82
2023-01-09T02:27:35.115Z,5.88
2023-01-09T02:30:20.719Z,5.95
2023-01-09T02:32:59.601Z,6.04
2023-01-09T02:35:32.408Z,6.10
2023-01-09T02:38:14.805Z,6.10
2023-01-09T02:40:56.585Z,6.08
2023-01-09T02:43:23.623Z,6.15
2023-01-09T02:45:50.566Z,6.09
2023-01-09T02:48:17.784Z,6.10
2023-01-09T02:51:00.142Z,6.13
2023-01-09T02:53:32.809Z,6.15
2023-01-09T02:56:18.531Z,6.17
2023-01-09T02:59:00.699Z,6.19
2023-01-09T03:01:27.870Z,6.21
2023-01-09T03:04:10.682Z,6.22
2023-01-09T03:06:55.821Z,6.31
2023-01-09T03:09:24.459Z,6.21
2023-01-09T03:11:53.758Z,6.26
2023-01-09T03:14:22.896Z,6.29
2023-01-09T03:16:52.228Z,6.36
2023-01-09T03:19:21.688Z,6.38
2023-01-09T03:21:49.213Z,6.36
2023-01-09T03:24:16.313Z,6.36
2023-01-09T03:26:43.438Z,6.36
2023-01-09T03:29:10.540Z,6.41
2023-01-09T03:31:37.444Z,6.42
2023-01-09T03:34:04.802Z,6.37
2023-01-09T03:36:31.694Z,6.39
2023-01-09T03:38:58.448Z,6.39
2023-01-09T03:41:25.311Z,6.34
2023-01-09T03:43:52.203Z,6.33
2023-01-09T03:46:19.037Z,6.42
2023-01-09T03:48:46.147Z,6.42
2023-01-09T03:51:13.056Z,6.40
2023-01-09T03:53:39.916Z,6.37
2023-01-09T03:56:06.935Z,6.40
2023-01-09T03:58:33.781Z,6.41
2023-01-09T04:01:01.915Z,6.48
2023-01-09T04:03:29.166Z,6.54
2023-01-09T04:05:56.364Z,6.52
2023-01-09T04:08:23.291Z,6.54
2023-01-09T04:10:50.539Z,6.59
2023-01-09T04:13:17.836Z,6.58
2023-01-09T04:15:44.748Z,6.64
2023-01-09T04:18:11.760Z,6.64
2023-01-09T04:20:38.814Z,6.65
2023-01-09T04:23:05.945Z,6.67
2023-01-09T04:25:32.835Z,6.73
2023-01-09T04:27:59.889Z,6.76
2023-01-09T04:30:26.745Z,6.88
2023-01-09T04:32:53.584Z,6.96
2023-01-09T04:35:20.428Z,7.01
2023-01-09T04:37:47.379Z,7.08
2023-01-09T04:40:14.440Z,7.12
2023-01-09T04:42:42.039Z,7.15
2023-01-09T04:45:09.713Z,7.18
2023-01-09T04:47:36.601Z,7.16
2023-01-09T04:50:04.137Z,7.18
2023-01-09T04:52:31.011Z,7.21
2023-01-09T04:54:57.860Z,7.24
2023-01-09T04:57:25.109Z,7.23
2023-01-09T04:59:52.320Z,7.23
2023-01-09T05:02:20.537Z,7.24
2023-01-09T05:04:47.359Z,7.34
2023-01-09T05:07:14.219Z,7.38
2023-01-09T05:09:41.190Z,7.36
2023-01-09T05:12:08.201Z,7.37
2023-01-09T05:14:35.084Z,7.32
2023-01-09T05:17:02.167Z,7.29
2023-01-09T05:19:29.219Z,7.22
2023-01-09T05:21:56.112Z,7.22
2023-01-09T05:24:22.882Z,7.19
2023-01-09T05:26:49.759Z,7.11
2023-01-09T05:29:16.947Z,7.09
2023-01-09T05:31:44.660Z,7.09
2023-01-09T05:34:11.590Z,7.04
2023-01-09T05:36:38.461Z,7.03
2023-01-09T05:39:05.622Z,7.07
2023-01-09T05:41:32.492Z,7.08
2023-01-09T05:43:59.496Z,7.07
2023-01-09T05:46:26.552Z,7.04
2023-01-09T05:48:53.395Z,7.03
2023-01-09T05:51:20.238Z,7.04
2023-01-09T05:53:47.209Z,7.06
2023-01-09T05:56:14.091Z,7.05
2023-01-09T05:58:41.084Z,7.04
2023-01-09T06:01:08.079Z,7.06
2023-01-09T06:03:34.949Z,7.08
2023-01-09T06:06:01.801Z,7.07
2023-01-09T06:08:28.680Z,7.05
2023-01-09T06:10:55.577Z,7.01
2023-01-09T06:13:22.541Z,7.05
2023-01-09T06:15:49.506Z,7.10
2023-01-09T06:18:16.655Z,7.10
2023-01-09T06:20:44.945Z,7.14
2023-01-09T06:23:13.645Z,7.12
2023-01-09T06:25:40.847Z,7.13
2023-01-09T06:28:07.646Z,7.12
2023-01-09T06:30:34.721Z,7.13
2023-01-09T06:33:01.603Z,7.08
2023-01-09T06:35:28.724Z,7.10
2023-01-09T06:37:55.592Z,7.10
2023-01-09T06:40:22.540Z,7.04
2023-01-09T06:42:50.078Z,7.06
2023-01-09T06:45:16.963Z,6.98
2023-01-09T06:47:44.127Z,6.94
2023-01-09T06:50:11.416Z,7.02
2023-01-09T06:52:38.527Z,7.02
2023-01-09T06:55:05.688Z,7.04
2023-01-09T06:57:32.610Z,7.03
2023-01-09T06:59:59.526Z,7.08
2023-01-09T07:02:26.293Z,7.08
2023-01-09T07:04:53.147Z,7.06
2023-01-09T07:07:22.208Z,7.10
2023-01-09T07:09:49.239Z,7.10
2023-01-09T07:12:16.183Z,7.14
2023-01-09T07:14:43.140Z,7.15
2023-01-09T07:17:13.686Z,7.15
2023-01-09T07:19:40.932Z,7.19
2023-01-09T07:22:07.989Z,7.19
2023-01-09T07:24:35.131Z,7.17
2023-01-09T07:27:02.432Z,7.19
2023-01-09T07:29:29.365Z,7.18
2023-01-09T07:31:56.329Z,7.22
2023-01-09T07:34:23.171Z,7.24
2023-01-09T07:36:51.172Z,7.23
2023-01-09T07:39:18.072Z,7.25
2023-01-09T07:41:45.197Z,7.21
2023-01-09T07:44:12.583Z,7.23
2023-01-09T07:46:39.494Z,7.23
2023-01-09T07:49:06.450Z,7.24
2023-01-09T07:51:33.713Z,7.27
2023-01-09T07:54:00.551Z,7.28
2023-01-09T07:56:27.498Z,7.29
2023-01-09T07:58:54.274Z,7.23
2023-01-09T08:01:21.298Z,7.23
2023-01-09T08:03:48.326Z,7.23
2023-01-09T08:06:33.953Z,7.21
2023-01-09T08:09:19.420Z,7.21
2023-01-09T08:12:05.101Z,7.21
2023-01-09T08:14:32.268Z,7.19
2023-01-09T08:16:59.401Z,7.17
2023-01-09T08:19:26.257Z,7.22
2023-01-09T08:21:53.047Z,7.21
2023-01-09T08:24:19.880Z,7.23
2023-01-09T08:26:46.785Z,7.22
2023-01-09T08:29:13.684Z,7.20
2023-01-09T08:31:40.838Z,7.18
2023-01-09T08:34:07.663Z,7.17
2023-01-09T08:36:34.551Z,7.15
2023-01-09T08:39:01.427Z,7.12
2023-01-09T08:41:47.047Z,7.11
2023-01-09T08:44:32.820Z,7.16
2023-01-09T08:47:08.790Z,7.17
2023-01-09T08:49:37.156Z,7.13
2023-01-09T08:52:04.995Z,7.16
2023-01-09T08:54:32.471Z,7.14
2023-01-09T08:56:59.655Z,7.15
2023-01-09T08:59:26.455Z,7.15
2023-01-09T09:01:53.932Z,7.14
2023-01-09T09:04:21.146Z,7.11
2023-01-09T09:06:48.043Z,7.12
2023-01-09T09:09:15.602Z,7.14
2023-01-09T09:11:42.844Z,7.19
2023-01-09T09:14:28.401Z,7.22
2023-01-09T09:16:55.983Z,7.28
2023-01-09T09:19:23.483Z,7.35
2023-01-09T09:21:50.691Z,7.39
2023-01-09T09:24:17.694Z,7.45
2023-01-09T09:26:44.845Z,7.50
2023-01-09T09:29:12.057Z,7.53
2023-01-09T09:31:39.121Z,7.55
2023-01-09T09:34:07.191Z,7.59
2023-01-09T09:36:34.790Z,7.51
2023-01-09T09:39:02.710Z,7.52
2023-01-09T09:42:07.309Z,7.54
2023-01-09T09:44:54.533Z,7.56
2023-01-09T09:47:41.690Z,7.55
2023-01-09T09:50:22.137Z,7.59
2023-01-09T09:52:52.184Z,7.53
2023-01-09T09:55:24.292Z,7.58
2023-01-09T09:57:52.131Z,7.62
2023-01-09T10:00:20.326Z,7.64
2023-01-09T10:02:51.957Z,7.63
2023-01-09T10:05:30.290Z,7.65
2023-01-09T10:08:11.626Z,7.59
2023-01-09T10:10:52.352Z,7.60
2023-01-09T10:13:39.593Z,7.60
2023-01-09T10:16:12.705Z,7.66
2023-01-09T10:18:48.647Z,7.66
2023-01-09T10:21:15.913Z,7.67
2023-01-09T10:23:48.868Z,7.71
2023-01-09T10:26:25.093Z,7.72
2023-01-09T10:29:01.166Z,7.77
2023-01-09T10:31:40.464Z,7.70
2023-01-09T10:34:26.921Z,7.71
2023-01-09T10:37:12.694Z,7.82
2023-01-09T10:39:42.441Z,7.89
2023-01-09T10:42:21.869Z,7.99
2023-01-09T10:44:58.403Z,8.15
2023-01-09T10:47:47.008Z,8.09
2023-01-09T10:50:25.248Z,8.00
2023-01-09T10:52:53.499Z,8.04
2023-01-09T10:55:41.489Z,7.99
2023-01-09T10:58:12.549Z,8.00
2023-01-09T11:00:40.570Z,8.03
2023-01-09T11:03:11.736Z,8.31
2023-01-09T11:05:38.581Z,8.49
2023-01-09T11:08:08.389Z,8.51
2023-01-09T11:10:44.245Z,8.47
2023-01-09T11:13:13.874Z,8.28
2023-01-09T11:15:41.161Z,8.19
2023-01-09T11:18:24.782Z,8.07
2023-01-09T11:20:51.759Z,8.03
2023-01-09T11:23:24.515Z,8.04
2023-01-09T11:25:55.215Z,8.27
2023-01-09T11:28:22.126Z,8.50
2023-01-09T11:30:54.179Z,8.75
2023-01-09T11:33:24.437Z,8.95
2023-01-09T11:35:56.794Z,9.08
2023-01-09T11:38:23.759Z,9.07
2023-01-09T11:40:50.605Z,9.14
2023-01-09T11:43:17.423Z,9.25
2023-01-09T11:45:56.316Z,9.45
2023-01-09T11:48:45.286Z,9.68
2023-01-09T11:51:23.495Z,9.48
2023-01-09T11:54:07.778Z,9.29
2023-01-09T11:56:36.468Z,9.13
2023-01-09T11:59:09.333Z,9.10
2023-01-09T12:01:36.437Z,8.96
2023-01-09T12:04:06.149Z,8.98
2023-01-09T12:06:45.306Z,8.90
2023-01-09T12:09:16.500Z,8.89
2023-01-09T12:11:49.375Z,8.89
2023-01-09T12:14:16.212Z,8.79
2023-01-09T12:16:58.321Z,8.85
2023-01-09T12:19:44.020Z,8.86
2023-01-09T12:22:24.152Z,8.97
2023-01-09T12:25:01.476Z,8.96
2023-01-09T12:27:37.939Z,9.05
2023-01-09T12:30:05.039Z,9.13
2023-01-09T12:32:44.103Z,9.17
2023-01-09T12:35:24.513Z,9.20
2023-01-09T12:38:10.237Z,9.21
2023-01-09T12:40:55.898Z,9.19
2023-01-09T12:43:43.073Z,9.22
2023-01-09T12:46:16.349Z,9.06
2023-01-09T12:48:49.153Z,9.01
2023-01-09T12:51:32.905Z,8.97
2023-01-09T12:53:59.911Z,8.89
2023-01-09T12:56:32.168Z,8.89
2023-01-09T12:59:01.809Z,8.85
2023-01-09T13:01:30.766Z,8.79
2023-01-09T13:04:04.092Z,8.78
2023-01-09T13:06:33.204Z,8.74
2023-01-09T13:09:00.124Z,8.71
2023-01-09T13:11:44.878Z,8.62
2023-01-09T13:14:16.233Z,8.67
2023-01-09T13:16:46.818Z,8.66
2023-01-09T13:19:43.019Z,8.62
2023-01-09T13:22:14.374Z,8.68
2023-01-09T13:25:01.627Z,8.71
2023-01-09T13:27:31.901Z,8.68
2023-01-09T13:30:05.725Z,8.67
2023-01-09T13:32:32.541Z,8.75
2023-01-09T13:35:01.463Z,8.74
2023-01-09T13:37:31.016Z,8.75
2023-01-09T13:39:59.345Z,8.77
2023-01-09T13:42:45.167Z,8.75
2023-01-09T13:45:20.416Z,8.82
2023-01-09T13:47:49.904Z,8.81
2023-01-09T13:50:22.747Z,8.82
2023-01-09T13:52:49.979Z,8.71
2023-01-09T13:55:16.948Z,8.77
2023-01-09T13:58:03.055Z,8.71
2023-01-09T14:00:36.090Z,8.72
2023-01-09T14:03:19.033Z,8.65
2023-01-09T14:05:46.283Z,8.68
2023-01-09T14:08:17.999Z,8.78
2023-01-09T14:10:45.751Z,8.81
2023-01-09T14:13:22.552Z,8.71
2023-01-09T14:15:51.618Z,8.65
2023-01-09T14:18:22.601Z,8.63
2023-01-09T14:21:00.986Z,8.65
2023-01-09T14:23:50.269Z,8.66
2023-01-09T14:26:22.692Z,8.61
2023-01-09T14:28:49.741Z,8.68
2023-01-09T14:31:30.463Z,8.65
2023-01-09T14:34:23.826Z,8.60
2023-01-09T14:36:59.251Z,8.57
2023-01-09T14:39:27.185Z,8.51
2023-01-09T14:42:17.756Z,8.52
2023-01-09T14:44:47.781Z,8.51
2023-01-09T14:47:15.712Z,8.56
2023-01-09T14:49:48.927Z,8.44
2023-01-09T14:52:21.498Z,8.38
2023-01-09T14:54:49.180Z,8.24
2023-01-09T14:57:29.650Z,8.23
2023-01-09T15:00:01.732Z,8.13
2023-01-09T15:02:30.936Z,8.07
2023-01-09T15:05:00.560Z,8.03
2023-01-09T15:07:34.521Z,8.00
2023-01-09T15:10:02.654Z,7.95
2023-01-09T15:12:31.120Z,7.87
2023-01-09T15:15:01.110Z,7.85
2023-01-09T15:17:32.683Z,7.84
2023-01-09T15:20:01.484Z,7.82
2023-01-09T15:22:30.763Z,7.83
2023-01-09T15:24:59.158Z,7.79
2023-01-09T15:27:26.113Z,7.83
2023-01-09T15:29:53.131Z,7.79
2023-01-09T15:32:29.940Z,7.80
2023-01-09T15:34:57.294Z,7.80
2023-01-09T15:37:29.721Z,7.81
2023-01-09T15:39:57.960Z,7.77
2023-01-09T15:42:45.787Z,7.82
2023-01-09T15:45:28.189Z,7.88
2023-01-09T15:48:13.954Z,7.90
2023-01-09T15:50:41.919Z,7.90
2023-01-09T15:53:17.825Z,7.84
2023-01-09T15:55:46.738Z,7.82
2023-01-09T15:58:33.275Z,7.85
2023-01-09T16:01:02.417Z,7.92
2023-01-09T16:03:30.515Z,7.88
2023-01-09T16:06:07.132Z,7.89
2023-01-09T16:08:39.851Z,7.90
2023-01-09T16:11:10.582Z,7.90
2023-01-09T16:13:39.760Z,7.76
2023-01-09T16:16:07.522Z,7.85
2023-01-09T16:18:37.734Z,7.88
2023-01-09T16:21:06.293Z,7.84
2023-01-09T16:23:34.780Z,7.80
2023-01-09T16:26:03.374Z,7.78
2023-01-09T16:28:33.426Z,7.71
2023-01-09T16:31:08.560Z,7.72
2023-01-09T16:33:36.421Z,7.69
2023-01-09T16:36:05.908Z,7.69
2023-01-09T16:38:33.715Z,7.62
2023-01-09T16:41:19.513Z,7.49
2023-01-09T16:43:46.356Z,7.41
2023-01-09T16:46:17.268Z,7.42
2023-01-09T16:48:44.810Z,7.56
2023-01-09T16:51:21.304Z,7.67
2023-01-09T16:53:48.786Z,7.66
2023-01-09T16:56:25.380Z,7.61
2023-01-09T16:58:55.562Z,7.56
2023-01-09T17:01:24.194Z,7.46
2023-01-09T17:03:52.550Z,7.42
2023-01-09T17:06:28.385Z,7.43
2023-01-09T17:08:55.717Z,7.44
2023-01-09T17:11:32.019Z,7.40
2023-01-09T17:13:59.911Z,7.40
2023-01-09T17:16:26.974Z,7.35
2023-01-09T17:18:57.381Z,7.35
2023-01-09T17:21:25.764Z,7.32
2023-01-09T17:24:12.943Z,7.28
2023-01-09T17:26:59.881Z,7.20
2023-01-09T17:29:28.349Z,7.17
2023-01-09T17:31:55.743Z,7.18
2023-01-09T17:34:22.692Z,7.15
2023-01-09T17:36:49.882Z,7.12
2023-01-09T17:39:17.355Z,7.08
2023-01-09T17:41:44.455Z,7.10
2023-01-09T17:44:12.023Z,7.12
2023-01-09T17:46:40.760Z,7.12
2023-01-09T17:49:09.838Z,7.16
2023-01-09T17:51:37.005Z,7.21
2023-01-09T17:54:04.289Z,7.23
2023-01-09T17:56:33.357Z,7.28
2023-01-09T17:59:00.558Z,7.28
2023-01-09T18:01:27.422Z,7.19
2023-01-09T18:04:07.435Z,7.23
2023-01-09T18:06:36.648Z,7.31
2023-01-09T18:09:04.366Z,7.33
2023-01-09T18:11:31.296Z,7.32
2023-01-09T18:13:58.597Z,7.37
2023-01-09T18:16:26.843Z,7.35
2023-01-09T18:19:14.439Z,7.29
2023-01-09T18:21:41.285Z,7.32
2023-01-09T18:24:08.865Z,7.34
2023-01-09T18:26:35.806Z,7.37
2023-01-09T18:29:03.930Z,7.40
2023-01-09T18:31:30.892Z,7.40
2023-01-09T18:33:58.697Z,7.41
2023-01-09T18:36:32.117Z,7.41
2023-01-09T18:39:00.768Z,7.38
2023-01-09T18:41:28.084Z,7.30
2023-01-09T18:43:56.703Z,7.23
2023-01-09T18:46:30.600Z,7.30
2023-01-09T18:48:58.861Z,7.25
2023-01-09T18:51:27.723Z,7.24
2023-01-09T18:53:55.440Z,7.24
2023-01-09T18:56:22.712Z,7.21
2023-01-09T18:58:49.673Z,7.22
2023-01-09T19:01:16.702Z,7.21
2023-01-09T19:03:43.835Z,7.17
2023-01-09T19:06:10.843Z,7.16
2023-01-09T19:08:37.810Z,7.13
2023-01-09T19:11:05.595Z,7.09
2023-01-09T19:13:33.677Z,7.05
2023-01-09T19:16:02.147Z,7.06
2023-01-09T19:18:30.896Z,7.05
2023-01-09T19:20:58.155Z,7.06
2023-01-09T19:23:25.331Z,7.03
2023-01-09T19:25:53.174Z,6.98
2023-01-09T19:28:20.756Z,6.98
2023-01-09T19:30:48.055Z,6.95
2023-01-09T19:33:15.349Z,6.93
2023-01-09T19:35:42.250Z,6.94
2023-01-09T19:38:09.376Z,6.93
2023-01-09T19:40:38.320Z,6.93
2023-01-09T19:43:05.200Z,6.97
2023-01-09T19:45:32.035Z,6.92
2023-01-09T19:48:00.040Z,6.97
2023-01-09T19:50:26.966Z,6.93
2023-01-09T19:52:53.837Z,6.93
2023-01-09T19:55:21.220Z,6.90
2023-01-09T19:57:48.041Z,6.95
2023-01-09T20:00:15.051Z,6.94
2023-01-09T20:02:42.089Z,6.94
2023-01-09T20:05:09.467Z,6.95
2023-01-09T20:07:36.393Z,6.86
2023-01-09T20:10:04.571Z,6.87
2023-01-09T20:12:31.866Z,6.92
2023-01-09T20:14:58.693Z,6.91
2023-01-09T20:17:25.630Z,6.89
2023-01-09T20:19:52.439Z,6.89
2023-01-09T20:22:19.443Z,6.84
2023-01-09T20:24:46.739Z,6.85
2023-01-09T20:27:13.636Z,6.79
2023-01-09T20:29:40.466Z,6.78
2023-01-09T20:32:08.852Z,6.82
2023-01-09T20:34:35.811Z,6.79
2023-01-09T20:37:02.712Z,6.82
2023-01-09T20:39:29.511Z,6.83
2023-01-09T20:41:56.785Z,6.83
2023-01-09T20:44:23.713Z,6.83
2023-01-09T20:46:53.541Z,6.83
2023-01-09T20:49:20.504Z,6.85
2023-01-09T20:51:52.099Z,6.82
2023-01-09T20:54:21.208Z,6.85
2023-01-09T20:56:48.376Z,6.83
2023-01-09T20:59:20.692Z,6.87
2023-01-09T21:01:47.682Z,6.90
2023-01-09T21:04:15.048Z,6.93
2023-01-09T21:06:42.738Z,6.93
2023-01-09T21:09:09.796Z,6.88
2023-01-09T21:11:39.113Z,6.93
2023-01-09T21:14:06.015Z,6.95
2023-01-09T21:16:33.037Z,6.96
2023-01-09T21:19:00.103Z,6.97
2023-01-09T21:21:30.946Z,6.97
2023-01-09T21:23:59.097Z,6.93
2023-01-09T21:26:30.126Z,6.91
2023-01-09T21:28:58.217Z,6.92
2023-01-09T21:31:29.828Z,6.92
2023-01-09T21:33:56.895Z,6.91
2023-01-09T21:36:23.944Z,6.92
2023-01-09T21:38:54.321Z,6.92
2023-01-09T21:41:40.468Z,6.93
2023-01-09T21:44:29.708Z,6.88
2023-01-09T21:46:57.675Z,6.89
2023-01-09T21:49:26.091Z,6.95
2023-01-09T21:51:55.950Z,6.89
2023-01-09T21:54:23.811Z,6.91
2023-01-09T21:56:54.656Z,6.93
2023-01-09T21:59:21.805Z,6.87
2023-01-09T22:01:49.488Z,6.82
2023-01-09T22:04:17.972Z,6.73
2023-01-09T22:06:45.044Z,6.77
2023-01-09T22:09:11.907Z,6.85
2023-01-09T22:11:38.963Z,6.83
2023-01-09T22:14:05.990Z,6.81
2023-01-09T22:16:33.444Z,6.74
2023-01-09T22:19:00.638Z,6.76
2023-01-09T22:21:27.590Z,6.73
2023-01-09T22:23:54.502Z,6.75
2023-01-09T22:26:22.130Z,6.73
2023-01-09T22:28:49.604Z,6.78
2023-01-09T22:31:20.979Z,6.76
2023-01-09T22:33:52.248Z,6.78
2023-01-09T22:36:21.322Z,6.76
2023-01-09T22:38:48.247Z,6.79
2023-01-09T22:41:15.310Z,6.76
2023-01-09T22:43:43.877Z,6.80
2023-01-09T22:46:11.853Z,6.78
2023-01-09T22:48:39.656Z,6.76
2023-01-09T22:51:07.625Z,6.71
2023-01-09T22:53:34.697Z,6.75
2023-01-09T22:56:04.020Z,6.81
2023-01-09T22:58:31.256Z,6.83
2023-01-09T23:00:58.373Z,6.85
2023-01-09T23:03:25.457Z,6.89
2023-01-09T23:06:12.126Z,6.92
2023-01-09T23:08:39.419Z,6.89
2023-01-09T23:11:07.686Z,6.93
2023-01-09T23:13:34.880Z,6.91
2023-01-09T23:16:01.870Z,6.95
2023-01-09T23:18:29.024Z,6.95
2023-01-09T23:21:02.039Z,6.98
2023-01-09T23:23:29.707Z,7.00
2023-01-09T23:25:57.880Z,7.02
2023-01-09T23:28:26.167Z,6.99
2023-01-09T23:30:53.312Z,7.03
2023-01-09T23:33:21.396Z,7.01
2023-01-09T23:35:49.044Z,7.02
2023-01-09T23:38:16.146Z,7.02
2023-01-09T23:40:43.067Z,7.03
2023-01-09T23:43:13.684Z,7.06
2023-01-09T23:45:40.539Z,7.03
2023-01-09T23:48:08.671Z,7.09
2023-01-09T23:50:35.713Z,7.12
2023-01-09T23:53:02.795Z,7.14
2023-01-09T23:55:29.753Z,7.19
2023-01-09T23:57:56.554Z,7.11
