createdAt,value
2023-01-29T00:00:00.898Z,44.9
2023-01-29T00:05:26.308Z,44.9
2023-01-29T00:10:01.450Z,44.8
2023-01-29T00:15:01.815Z,44.9
2023-01-29T00:25:02.812Z,44.8
2023-01-29T00:35:01.637Z,44.8
2023-01-29T00:45:01.546Z,44.7
2023-01-29T00:55:01.927Z,44.6
2023-01-29T01:05:01.606Z,44.6
2023-01-29T01:10:02.244Z,44.5
2023-01-29T01:15:01.217Z,44.5
2023-01-29T01:25:02.147Z,44.5
2023-01-29T01:30:01.472Z,44.5
2023-01-29T01:35:02.002Z,44.4
2023-01-29T01:45:01.488Z,44.4
2023-01-29T01:50:01.063Z,44.5
2023-01-29T01:55:02.424Z,44.5
2023-01-29T02:05:01.173Z,44.4
2023-01-29T02:10:01.295Z,44.3
2023-01-29T02:15:01.104Z,44.4
2023-01-29T02:20:01.361Z,44.4
2023-01-29T02:25:01.262Z,44.6
2023-01-29T02:35:01.996Z,36.6
2023-01-29T02:45:01.082Z,35.0
2023-01-29T02:50:01.145Z,34.5
2023-01-29T02:55:01.526Z,34.0
2023-01-29T03:05:01.072Z,37.1
2023-01-29T03:10:01.007Z,38.2
2023-01-29T03:15:01.666Z,38.4
2023-01-29T03:25:01.172Z,39.3
2023-01-29T03:30:01.075Z,39.4
2023-01-29T03:35:01.138Z,39.6
2023-01-29T03:45:01.108Z,39.9
2023-01-29T03:55:01.117Z,40.3
2023-01-29T04:05:01.342Z,40.5
2023-01-29T04:10:01.783Z,40.7
2023-01-29T04:15:02.395Z,40.7
2023-01-29T04:20:01.123Z,40.7
2023-01-29T04:25:02.011Z,40.8
2023-01-29T04:35:01.417Z,40.9
2023-01-29T04:40:01.161Z,40.9
2023-01-29T04:45:00.627Z,40.9
2023-01-29T04:55:01.216Z,41.0
2023-01-29T05:00:04.954Z,41.0
2023-01-29T05:05:01.132Z,41.0
2023-01-29T05:10:01.666Z,41.1
2023-01-29T05:15:01.273Z,41.1
2023-01-29T05:25:01.095Z,41.1
2023-01-29T05:35:01.647Z,41.2
2023-01-29T05:45:01.535Z,41.3
2023-01-29T05:50:01.944Z,41.4
2023-01-29T05:55:00.849Z,41.4
2023-01-29T06:05:01.515Z,41.5
2023-01-29T06:15:01.101Z,41.6
2023-01-29T06:25:01.057Z,41.7
2023-01-29T06:35:01.586Z,41.8
2023-01-29T06:45:01.091Z,41.9
2023-01-29T06:55:00.594Z,42.0
2023-01-29T07:05:01.118Z,42.0
2023-01-29T07:15:01.779Z,42.1
2023-01-29T07:25:01.875Z,42.1
2023-01-29T07:35:01.344Z,42.2
2023-01-29T07:45:01.023Z,42.2
2023-01-29T07:55:01.082Z,42.3
2023-01-29T08:00:01.154Z,42.2
2023-01-29T08:05:01.284Z,42.0
2023-01-29T08:15:01.902Z,42.0
2023-01-29T08:25:08.883Z,42.2
2023-01-29T08:35:01.081Z,42.3
2023-01-29T08:45:01.084Z,42.2
2023-01-29T08:55:01.544Z,42.0
2023-01-29T09:05:01.205Z,42.0
2023-01-29T09:15:01.488Z,41.9
2023-01-29T09:25:01.170Z,41.9
2023-01-29T09:30:01.097Z,41.9
2023-01-29T09:35:01.613Z,41.9
2023-01-29T09:45:01.315Z,41.9
2023-01-29T09:55:01.694Z,41.8
2023-01-29T10:05:01.090Z,42.1
2023-01-29T10:15:01.029Z,42.3
2023-01-29T10:25:01.912Z,42.3
2023-01-29T10:35:01.357Z,42.2
2023-01-29T10:45:01.716Z,42.2
2023-01-29T10:50:01.303Z,42.1
2023-01-29T10:55:01.935Z,42.1
2023-01-29T11:05:02.089Z,42.0
2023-01-29T11:10:04.524Z,42.0
2023-01-29T11:15:02.262Z,41.9
2023-01-29T11:25:01.093Z,41.9
2023-01-29T11:30:02.341Z,41.9
2023-01-29T11:35:01.407Z,41.9
2023-01-29T11:40:02.471Z,42.0
2023-01-29T11:45:01.270Z,41.9
2023-01-29T11:50:02.372Z,42.0
2023-01-29T11:55:01.069Z,42.1
2023-01-29T12:05:01.373Z,42.5
2023-01-29T12:15:01.075Z,42.7
2023-01-29T12:25:01.319Z,42.8
2023-01-29T12:30:01.574Z,42.9
2023-01-29T12:35:01.662Z,43.1
2023-01-29T12:45:01.357Z,43.4
2023-01-29T12:55:01.938Z,43.3
2023-01-29T13:05:01.795Z,43.5
2023-01-29T13:15:01.539Z,43.3
2023-01-29T13:25:06.047Z,42.9
2023-01-29T13:35:01.114Z,42.8
2023-01-29T13:45:01.122Z,41.9
2023-01-29T13:50:01.253Z,41.9
2023-01-29T13:55:01.054Z,41.5
2023-01-29T14:00:01.107Z,41.7
2023-01-29T14:05:01.135Z,42.0
2023-01-29T14:15:01.174Z,43.3
2023-01-29T14:25:01.137Z,41.9
2023-01-29T14:35:01.068Z,39.9
2023-01-29T14:45:02.308Z,41.5
2023-01-29T14:55:01.556Z,42.1
2023-01-29T15:05:02.690Z,42.5
2023-01-29T15:15:02.462Z,42.6
2023-01-29T15:25:01.296Z,42.6
2023-01-29T15:35:02.362Z,42.6
2023-01-29T15:40:01.645Z,42.9
2023-01-29T15:45:01.112Z,42.9
2023-01-29T15:55:01.313Z,43.1
2023-01-29T16:00:01.314Z,43.1
2023-01-29T16:05:02.289Z,43.3
2023-01-29T16:15:01.402Z,43.7
2023-01-29T16:20:01.220Z,43.7
2023-01-29T16:25:01.102Z,43.6
2023-01-29T16:35:01.603Z,44.3
2023-01-29T16:40:02.357Z,44.6
2023-01-29T16:45:02.284Z,44.7
2023-01-29T16:55:01.402Z,44.7
2023-01-29T17:05:02.295Z,44.7
2023-01-29T17:15:01.480Z,44.5
2023-01-29T17:25:02.118Z,44.4
2023-01-29T17:35:01.559Z,44.5
2023-01-29T17:45:01.324Z,44.3
2023-01-29T17:50:02.227Z,44.3
2023-01-29T17:55:01.339Z,44.3
2023-01-29T18:05:01.816Z,44.3
2023-01-29T18:15:01.559Z,44.3
2023-01-29T18:20:01.262Z,44.3
2023-01-29T18:25:01.127Z,44.3
2023-01-29T18:35:01.059Z,44.2
2023-01-29T18:40:02.007Z,44.3
2023-01-29T18:45:01.149Z,44.4
2023-01-29T18:50:01.082Z,44.4
2023-01-29T18:55:01.957Z,44.5
2023-01-29T19:05:00.576Z,44.7
2023-01-29T19:10:01.304Z,44.7
2023-01-29T19:15:07.418Z,44.8
2023-01-29T19:25:02.026Z,44.9
2023-01-29T19:35:00.556Z,44.9
2023-01-29T19:45:01.342Z,44.7
2023-01-29T19:55:01.170Z,44.7
2023-01-29T20:05:01.347Z,44.7
2023-01-29T20:10:01.584Z,44.7
2023-01-29T20:15:01.115Z,44.7
2023-01-29T20:25:02.014Z,44.7
2023-01-29T20:35:02.247Z,44.7
2023-01-29T20:40:01.163Z,44.7
2023-01-29T20:45:01.812Z,44.7
2023-01-29T20:50:01.154Z,44.7
2023-01-29T20:55:01.332Z,44.7
2023-01-29T21:00:01.762Z,44.6
2023-01-29T21:05:02.155Z,44.6
2023-01-29T21:15:01.306Z,44.6
2023-01-29T21:25:01.829Z,44.6
2023-01-29T21:35:01.962Z,44.5
2023-01-29T21:45:01.929Z,44.4
2023-01-29T21:55:02.221Z,44.3
2023-01-29T22:05:18.573Z,44.2
2023-01-29T22:15:01.138Z,44.3
2023-01-29T22:20:01.272Z,44.2
2023-01-29T22:25:01.064Z,44.2
2023-01-29T22:35:01.035Z,44.1
2023-01-29T22:45:01.337Z,44.1
2023-01-29T22:50:01.436Z,44.0
2023-01-29T22:55:01.346Z,44.0
2023-01-29T23:00:01.113Z,44.0
2023-01-29T23:05:01.509Z,44.0
2023-01-29T23:15:01.083Z,44.0
2023-01-29T23:25:01.499Z,43.9
2023-01-29T23:35:01.071Z,43.9
2023-01-29T23:40:01.634Z,43.8
2023-01-29T23:45:00.564Z,43.8
2023-01-29T23:50:02.210Z,43.7
2023-01-29T23:55:01.546Z,43.7
