createdAt,value
2018-10-16T00:00:51.854Z,4.00
2018-10-16T00:01:51.878Z,4.00
2018-10-16T00:02:51.949Z,4.00
2018-10-16T00:03:51.919Z,4.00
2018-10-16T00:04:51.955Z,4.00
2018-10-16T00:05:51.960Z,4.00
2018-10-16T00:06:51.981Z,4.00
2018-10-16T00:07:52.003Z,4.00
2018-10-16T00:08:52.023Z,4.00
2018-10-16T00:09:52.045Z,4.00
2018-10-16T00:10:52.068Z,4.00
2018-10-16T00:11:52.088Z,4.00
2018-10-16T00:12:52.108Z,4.00
2018-10-16T00:13:52.129Z,4.00
2018-10-16T00:14:52.153Z,4.00
2018-10-16T00:15:52.172Z,4.00
2018-10-16T00:16:52.192Z,4.00
2018-10-16T00:17:52.215Z,4.00
2018-10-16T00:18:52.235Z,4.00
2018-10-16T00:19:52.257Z,4.00
2018-10-16T00:20:52.277Z,4.00
2018-10-16T00:21:52.299Z,4.00
2018-10-16T00:22:52.323Z,4.00
2018-10-16T00:23:52.342Z,4.00
2018-10-16T00:24:52.362Z,4.00
2018-10-16T00:25:52.583Z,4.00
2018-10-16T00:26:52.405Z,4.00
2018-10-16T00:27:52.425Z,4.00
2018-10-16T00:28:52.446Z,4.00
2018-10-16T00:29:52.469Z,4.00
2018-10-16T00:30:52.489Z,4.00
2018-10-16T00:31:52.511Z,4.00
2018-10-16T00:32:52.531Z,4.00
2018-10-16T00:33:52.553Z,4.00
2018-10-16T00:34:52.574Z,4.00
2018-10-16T00:35:52.601Z,4.00
2018-10-16T00:36:52.616Z,4.00
2018-10-16T00:37:52.637Z,4.00
2018-10-16T00:38:52.659Z,4.00
2018-10-16T00:39:52.681Z,4.00
2018-10-16T00:40:52.701Z,4.00
2018-10-16T00:41:52.722Z,4.00
2018-10-16T00:42:52.743Z,4.00
2018-10-16T00:43:52.765Z,4.00
2018-10-16T00:44:52.785Z,4.00
2018-10-16T00:45:52.808Z,4.00
2018-10-16T00:46:52.828Z,4.00
2018-10-16T00:47:52.851Z,4.00
2018-10-16T00:48:52.869Z,4.00
2018-10-16T00:49:52.891Z,4.00
2018-10-16T00:50:52.913Z,4.00
2018-10-16T00:51:52.935Z,4.00
2018-10-16T00:52:52.955Z,4.00
2018-10-16T00:53:52.976Z,4.00
2018-10-16T00:54:53.032Z,4.00
2018-10-16T00:55:53.019Z,4.00
2018-10-16T00:56:53.040Z,4.00
2018-10-16T00:57:53.062Z,4.00
2018-10-16T00:58:53.082Z,4.00
2018-10-16T00:59:53.105Z,4.00
2018-10-16T01:00:53.130Z,4.00
2018-10-16T01:01:53.146Z,4.00
2018-10-16T01:02:53.168Z,4.00
2018-10-16T01:03:53.191Z,4.00
2018-10-16T01:04:53.211Z,4.00
2018-10-16T01:05:53.235Z,4.00
2018-10-16T01:06:53.255Z,4.00
2018-10-16T01:07:53.275Z,4.00
2018-10-16T01:08:53.296Z,4.00
2018-10-16T01:09:53.318Z,4.00
2018-10-16T01:10:53.339Z,4.00
2018-10-16T01:11:53.362Z,4.00
2018-10-16T01:12:53.383Z,4.00
2018-10-16T01:13:53.403Z,4.00
2018-10-16T01:14:53.425Z,4.00
2018-10-16T01:15:53.446Z,4.00
2018-10-16T01:16:53.467Z,4.00
2018-10-16T01:17:53.489Z,4.00
2018-10-16T01:18:53.511Z,4.00
2018-10-16T01:19:53.537Z,4.00
2018-10-16T01:20:53.552Z,4.00
2018-10-16T01:21:53.579Z,4.00
2018-10-16T01:22:53.596Z,4.00
2018-10-16T01:23:53.617Z,4.00
2018-10-16T01:24:53.639Z,4.00
2018-10-16T01:25:53.660Z,4.00
2018-10-16T01:26:53.681Z,4.00
2018-10-16T01:27:53.703Z,4.00
2018-10-16T01:28:53.974Z,4.00
2018-10-16T01:29:53.745Z,4.00
2018-10-16T01:30:53.767Z,4.00
2018-10-16T01:31:53.789Z,4.00
2018-10-16T01:32:53.809Z,4.00
2018-10-16T01:33:53.831Z,4.00
2018-10-16T01:34:53.853Z,4.00
2018-10-16T01:35:53.875Z,4.00
2018-10-16T01:36:53.896Z,4.00
2018-10-16T01:37:53.917Z,4.00
2018-10-16T01:38:53.939Z,4.00
2018-10-16T01:39:53.961Z,4.00
2018-10-16T01:40:53.981Z,4.00
2018-10-16T01:41:54.003Z,4.00
2018-10-16T01:42:54.025Z,4.00
2018-10-16T01:43:54.047Z,4.00
2018-10-16T01:44:54.067Z,4.00
2018-10-16T01:45:54.094Z,4.00
2018-10-16T01:46:54.111Z,4.00
2018-10-16T01:47:54.133Z,4.00
2018-10-16T01:48:54.154Z,4.00
2018-10-16T01:49:54.176Z,4.00
2018-10-16T01:50:54.197Z,4.00
2018-10-16T01:51:54.420Z,4.00
2018-10-16T01:52:54.240Z,4.00
2018-10-16T01:53:54.262Z,4.00
2018-10-16T01:54:54.284Z,4.00
2018-10-16T01:55:54.305Z,4.00
2018-10-16T01:56:54.326Z,4.00
2018-10-16T01:57:54.348Z,4.00
2018-10-16T01:58:54.370Z,4.00
2018-10-16T01:59:54.394Z,4.00
2018-10-16T02:00:54.413Z,4.00
2018-10-16T02:01:54.437Z,4.00
2018-10-16T02:02:54.458Z,4.00
2018-10-16T02:03:54.478Z,4.00
2018-10-16T02:04:54.499Z,4.00
2018-10-16T02:05:54.571Z,4.00
2018-10-16T02:06:54.546Z,4.00
2018-10-16T02:07:54.565Z,4.00
2018-10-16T02:08:54.585Z,4.00
2018-10-16T02:09:54.611Z,4.00
2018-10-16T02:10:54.629Z,4.00
2018-10-16T02:11:54.650Z,4.00
2018-10-16T02:12:54.674Z,4.00
2018-10-16T02:13:54.693Z,4.00
2018-10-16T02:14:54.792Z,4.00
2018-10-16T02:15:54.737Z,4.00
2018-10-16T02:16:54.758Z,4.00
2018-10-16T02:17:54.781Z,4.00
2018-10-16T02:18:54.809Z,4.00
2018-10-16T02:19:54.824Z,4.00
2018-10-16T02:20:54.844Z,4.00
2018-10-16T02:21:54.867Z,4.00
2018-10-16T02:22:54.888Z,4.00
2018-10-16T02:23:54.910Z,4.00
2018-10-16T02:24:54.931Z,4.00
2018-10-16T02:25:54.952Z,4.00
2018-10-16T02:26:54.974Z,4.00
2018-10-16T02:27:55.000Z,4.00
2018-10-16T02:28:55.017Z,4.00
2018-10-16T02:29:55.039Z,4.00
2018-10-16T02:30:55.061Z,4.00
2018-10-16T02:31:55.083Z,4.00
2018-10-16T02:32:55.105Z,4.00
2018-10-16T02:33:55.127Z,4.00
2018-10-16T02:34:55.149Z,4.00
2018-10-16T02:35:55.172Z,4.00
2018-10-16T02:36:55.190Z,4.00
2018-10-16T02:37:55.214Z,4.00
2018-10-16T02:38:55.234Z,4.00
2018-10-16T02:39:55.306Z,4.00
2018-10-16T02:40:55.277Z,4.00
2018-10-16T02:41:55.299Z,4.00
2018-10-16T02:42:55.321Z,4.00
2018-10-16T02:43:55.343Z,4.00
2018-10-16T02:44:55.364Z,4.00
2018-10-16T02:45:55.386Z,4.00
2018-10-16T02:46:55.408Z,4.00
2018-10-16T02:47:55.433Z,4.00
2018-10-16T02:48:55.449Z,4.00
2018-10-16T02:49:55.473Z,4.00
2018-10-16T02:50:55.505Z,4.00
2018-10-16T02:51:55.517Z,4.00
2018-10-16T02:52:55.538Z,4.00
2018-10-16T02:53:55.559Z,4.00
2018-10-16T02:54:55.584Z,4.00
2018-10-16T02:55:55.603Z,4.00
2018-10-16T02:56:55.623Z,4.00
2018-10-16T02:57:55.646Z,4.00
2018-10-16T02:58:55.669Z,4.00
2018-10-16T02:59:55.690Z,4.00
2018-10-16T03:00:55.710Z,4.00
2018-10-16T03:01:55.732Z,4.00
2018-10-16T03:02:55.754Z,4.00
2018-10-16T03:03:55.776Z,4.00
2018-10-16T03:04:55.803Z,4.00
2018-10-16T03:05:55.824Z,4.00
2018-10-16T03:06:55.844Z,4.00
2018-10-16T03:07:55.867Z,4.00
2018-10-16T03:08:55.883Z,4.00
2018-10-16T03:09:56.005Z,4.00
2018-10-16T03:10:55.927Z,4.00
2018-10-16T03:11:55.948Z,4.00
2018-10-16T03:12:55.969Z,4.00
2018-10-16T03:13:55.990Z,4.00
2018-10-16T03:14:56.024Z,4.00
2018-10-16T03:15:56.036Z,4.00
2018-10-16T03:16:56.056Z,4.00
2018-10-16T03:17:56.082Z,4.00
2018-10-16T03:18:56.452Z,4.00
2018-10-16T03:19:56.121Z,4.00
2018-10-16T03:20:56.140Z,4.00
2018-10-16T03:21:56.163Z,4.00
2018-10-16T03:22:56.183Z,4.00
2018-10-16T03:23:56.204Z,4.00
2018-10-16T03:24:56.476Z,4.00
2018-10-16T03:25:56.248Z,4.00
2018-10-16T03:26:56.269Z,4.00
2018-10-16T03:27:56.440Z,4.00
2018-10-16T03:28:56.310Z,4.00
2018-10-16T03:29:56.336Z,4.00
2018-10-16T03:30:56.454Z,4.00
2018-10-16T03:31:56.377Z,4.00
2018-10-16T03:32:56.396Z,4.00
2018-10-16T03:33:56.417Z,4.00
2018-10-16T03:34:56.439Z,4.00
2018-10-16T03:35:56.463Z,4.00
2018-10-16T03:36:56.480Z,4.00
2018-10-16T03:37:56.501Z,4.00
2018-10-16T03:38:56.533Z,4.00
2018-10-16T03:39:56.546Z,4.00
2018-10-16T03:40:56.565Z,4.00
2018-10-16T03:41:56.587Z,4.00
2018-10-16T03:42:56.606Z,4.00
2018-10-16T03:43:56.633Z,4.00
2018-10-16T03:44:56.653Z,4.00
2018-10-16T03:45:56.670Z,4.00
2018-10-16T03:46:56.693Z,4.00
2018-10-16T03:47:56.713Z,4.00
2018-10-16T03:48:56.734Z,4.00
2018-10-16T03:49:56.755Z,4.00
2018-10-16T03:50:57.531Z,4.00
2018-10-16T03:51:56.800Z,4.00
2018-10-16T03:52:56.818Z,4.00
2018-10-16T03:53:56.839Z,4.00
2018-10-16T03:54:56.860Z,4.00
2018-10-16T03:55:56.882Z,4.00
2018-10-16T03:56:56.902Z,4.00
2018-10-16T03:57:56.924Z,4.00
2018-10-16T03:58:56.945Z,4.00
2018-10-16T03:59:56.966Z,4.00
2018-10-16T04:00:56.987Z,4.00
2018-10-16T04:01:57.007Z,4.00
2018-10-16T04:02:57.029Z,4.00
2018-10-16T04:03:57.050Z,4.00
2018-10-16T04:04:57.070Z,4.00
2018-10-16T04:05:57.091Z,4.00
2018-10-16T04:06:57.114Z,4.00
2018-10-16T04:07:57.134Z,4.00
2018-10-16T04:08:57.154Z,4.00
2018-10-16T04:09:57.180Z,4.00
2018-10-16T04:10:57.199Z,4.00
2018-10-16T04:11:57.217Z,4.00
2018-10-16T04:12:57.238Z,4.00
2018-10-16T04:13:57.337Z,4.00
2018-10-16T04:14:57.280Z,4.00
2018-10-16T04:15:57.301Z,4.00
2018-10-16T04:16:57.321Z,4.00
2018-10-16T04:17:57.344Z,4.00
2018-10-16T04:18:57.364Z,4.00
2018-10-16T04:19:57.385Z,4.00
2018-10-16T04:20:57.405Z,4.00
2018-10-16T04:21:57.430Z,4.00
2018-10-16T04:22:57.540Z,4.00
2018-10-16T04:23:57.469Z,4.00
2018-10-16T04:24:57.488Z,4.00
2018-10-16T04:25:57.510Z,4.00
2018-10-16T04:26:57.534Z,4.00
2018-10-16T04:27:57.552Z,4.00
2018-10-16T04:28:57.574Z,4.00
2018-10-16T04:29:57.593Z,4.00
2018-10-16T04:30:57.615Z,4.00
2018-10-16T04:31:57.635Z,4.00
2018-10-16T04:32:57.655Z,4.00
2018-10-16T04:33:57.676Z,4.00
2018-10-16T04:34:57.697Z,4.00
2018-10-16T04:35:57.747Z,4.00
2018-10-16T04:36:57.738Z,4.00
2018-10-16T04:37:57.760Z,4.00
2018-10-16T04:38:57.780Z,4.00
2018-10-16T04:39:57.801Z,4.00
2018-10-16T04:40:57.823Z,4.00
2018-10-16T04:41:57.943Z,4.00
2018-10-16T04:42:57.866Z,4.00
2018-10-16T04:43:57.884Z,4.00
2018-10-16T04:44:57.977Z,4.00
2018-10-16T04:45:57.925Z,4.00
2018-10-16T04:46:57.950Z,4.00
2018-10-16T04:47:57.967Z,4.00
2018-10-16T04:48:57.994Z,8.00
2018-10-16T04:49:58.008Z,4.00
2018-10-16T04:50:58.731Z,4.00
2018-10-16T04:51:58.050Z,4.00
2018-10-16T04:52:58.069Z,4.00
2018-10-16T04:53:58.091Z,4.00
2018-10-16T04:54:58.162Z,4.00
2018-10-16T04:55:58.133Z,4.00
2018-10-16T04:56:58.155Z,4.00
2018-10-16T04:57:58.175Z,4.00
2018-10-16T04:58:58.195Z,4.00
2018-10-16T04:59:58.216Z,4.00
2018-10-16T05:00:58.236Z,4.00
2018-10-16T05:01:58.260Z,4.00
2018-10-16T05:02:58.278Z,4.00
2018-10-16T05:03:58.305Z,4.00
2018-10-16T05:04:58.320Z,4.00
2018-10-16T05:05:58.341Z,4.00
2018-10-16T05:06:58.365Z,4.00
2018-10-16T05:07:58.382Z,4.00
2018-10-16T05:08:58.406Z,8.00
2018-10-16T05:09:58.423Z,4.00
2018-10-16T05:10:58.445Z,4.00
2018-10-16T05:11:58.465Z,4.00
2018-10-16T05:12:58.518Z,4.00
2018-10-16T05:13:58.507Z,0.00
2018-10-16T05:14:58.527Z,4.00
2018-10-16T05:15:58.548Z,4.00
2018-10-16T05:16:58.568Z,4.00
2018-10-16T05:17:58.589Z,4.00
2018-10-16T05:18:58.660Z,4.00
2018-10-16T05:19:58.632Z,4.00
2018-10-16T05:20:58.651Z,4.00
2018-10-16T05:21:58.672Z,4.00
2018-10-16T05:22:58.694Z,4.00
2018-10-16T05:23:58.714Z,4.00
2018-10-16T05:24:58.733Z,8.00
2018-10-16T05:25:58.757Z,8.00
2018-10-16T05:26:58.776Z,8.00
2018-10-16T05:27:58.808Z,4.00
2018-10-16T05:28:58.816Z,4.00
2018-10-16T05:29:58.837Z,8.00
2018-10-16T05:30:58.893Z,4.00
2018-10-16T05:31:58.879Z,8.00
2018-10-16T05:32:58.903Z,8.00
2018-10-16T05:33:58.920Z,8.00
2018-10-16T05:34:58.940Z,12.00
2018-10-16T05:35:58.961Z,12.00
2018-10-16T05:36:58.981Z,12.00
2018-10-16T05:37:59.002Z,16.00
2018-10-16T05:38:59.034Z,16.00
2018-10-16T05:39:59.044Z,16.00
2018-10-16T05:40:59.064Z,16.00
2018-10-16T05:41:59.084Z,20.00
2018-10-16T05:42:59.106Z,24.00
2018-10-16T05:43:59.127Z,24.00
2018-10-16T05:44:59.146Z,28.00
2018-10-16T05:45:59.168Z,32.00
2018-10-16T05:46:59.193Z,36.00
2018-10-16T05:47:59.209Z,40.00
2018-10-16T05:48:59.230Z,44.00
2018-10-16T05:49:59.253Z,48.00
2018-10-16T05:50:59.273Z,56.00
2018-10-16T05:51:59.293Z,64.00
2018-10-16T05:52:59.319Z,72.00
2018-10-16T05:53:59.333Z,80.00
2018-10-16T05:54:59.359Z,88.00
2018-10-16T05:55:59.375Z,92.00
2018-10-16T05:56:59.396Z,100.00
2018-10-16T05:57:59.417Z,112.00
2018-10-16T05:58:59.437Z,120.00
2018-10-16T05:59:59.459Z,132.00
2018-10-16T06:00:59.483Z,144.00
2018-10-16T06:01:59.499Z,156.00
2018-10-16T06:02:59.521Z,168.00
2018-10-16T06:03:59.542Z,180.00
2018-10-16T06:04:59.564Z,192.00
2018-10-16T06:05:59.582Z,204.00
2018-10-16T06:06:59.603Z,216.00
2018-10-16T06:07:59.624Z,232.00
2018-10-16T06:08:59.644Z,248.00
2018-10-16T06:09:59.666Z,264.00
2018-10-16T06:10:59.776Z,280.00
2018-10-16T06:11:59.711Z,296.00
2018-10-16T06:12:59.729Z,308.00
2018-10-16T06:13:59.750Z,324.00
2018-10-16T06:14:59.770Z,336.00
2018-10-16T06:15:59.801Z,348.00
2018-10-16T06:16:59.811Z,352.00
2018-10-16T06:17:59.832Z,356.00
2018-10-16T06:18:59.852Z,364.00
2018-10-16T06:19:59.881Z,376.00
2018-10-16T06:20:59.893Z,392.00
2018-10-16T06:21:59.914Z,404.00
2018-10-16T06:22:59.938Z,420.00
2018-10-16T06:23:59.956Z,432.00
2018-10-16T06:24:59.976Z,444.00
2018-10-16T06:25:59.997Z,460.00
2018-10-16T06:27:00.022Z,468.00
2018-10-16T06:28:00.040Z,484.00
2018-10-16T06:29:00.060Z,492.00
2018-10-16T06:30:00.083Z,504.00
2018-10-16T06:31:00.102Z,512.00
2018-10-16T06:32:00.122Z,524.00
2018-10-16T06:33:00.142Z,536.00
2018-10-16T06:34:00.163Z,552.00
2018-10-16T06:35:00.187Z,564.00
2018-10-16T06:36:00.204Z,572.00
2018-10-16T06:37:00.225Z,588.00
2018-10-16T06:38:00.247Z,596.00
2018-10-16T06:39:00.267Z,608.00
2018-10-16T06:40:00.287Z,616.00
2018-10-16T06:41:00.595Z,624.00
2018-10-16T06:42:00.327Z,636.00
2018-10-16T06:43:00.349Z,644.00
2018-10-16T06:44:00.445Z,656.00
2018-10-16T06:45:00.389Z,660.00
2018-10-16T06:46:00.412Z,660.00
2018-10-16T06:47:00.431Z,668.00
2018-10-16T06:48:00.582Z,676.00
2018-10-16T06:49:00.587Z,680.00
2018-10-16T06:50:00.492Z,688.00
2018-10-16T06:51:00.513Z,692.00
2018-10-16T06:52:00.533Z,704.00
2018-10-16T06:53:00.556Z,708.00
2018-10-16T06:54:00.575Z,720.00
2018-10-16T06:55:00.600Z,728.00
2018-10-16T06:56:00.617Z,740.00
2018-10-16T06:57:00.636Z,752.00
2018-10-16T06:58:00.657Z,764.00
2018-10-16T06:59:00.686Z,772.00
2018-10-16T07:00:00.756Z,780.00
2018-10-16T07:01:00.722Z,788.00
2018-10-16T07:02:00.740Z,800.00
2018-10-16T07:03:00.759Z,808.00
2018-10-16T07:04:00.784Z,816.00
2018-10-16T07:05:00.803Z,824.00
2018-10-16T07:06:00.823Z,832.00
2018-10-16T07:07:01.037Z,840.00
2018-10-16T07:08:00.863Z,848.00
2018-10-16T07:09:00.884Z,860.00
2018-10-16T07:10:00.903Z,872.00
2018-10-16T07:11:00.924Z,888.00
2018-10-16T07:12:00.945Z,900.00
2018-10-16T07:13:00.966Z,912.00
2018-10-16T07:14:00.987Z,928.00
2018-10-16T07:15:01.138Z,940.00
2018-10-16T07:16:01.027Z,948.00
2018-10-16T07:17:01.048Z,960.00
2018-10-16T07:18:01.070Z,964.00
2018-10-16T07:19:01.091Z,976.00
2018-10-16T07:20:01.112Z,980.00
2018-10-16T07:21:01.193Z,988.00
2018-10-16T07:22:01.151Z,1004.00
2018-10-16T07:23:01.172Z,1016.00
2018-10-16T07:24:01.289Z,1032.00
2018-10-16T07:25:01.214Z,1048.00
2018-10-16T07:26:01.234Z,1064.00
2018-10-16T07:27:01.255Z,1084.00
2018-10-16T07:28:01.277Z,1104.00
2018-10-16T07:29:01.389Z,1120.00
2018-10-16T07:30:01.347Z,1144.00
2018-10-16T07:31:01.340Z,1164.00
2018-10-16T07:32:01.760Z,1176.00
2018-10-16T07:33:01.379Z,1196.00
2018-10-16T07:34:01.400Z,1208.00
2018-10-16T07:35:01.424Z,1220.00
2018-10-16T07:36:01.507Z,1220.00
2018-10-16T07:37:01.473Z,1232.00
2018-10-16T07:38:01.556Z,1256.00
2018-10-16T07:39:01.563Z,1284.00
2018-10-16T07:40:01.531Z,1304.00
2018-10-16T07:41:01.546Z,1320.00
2018-10-16T07:42:01.567Z,1436.00
2018-10-16T07:43:01.591Z,1524.00
2018-10-16T07:44:01.860Z,1900.00
2018-10-16T07:45:01.629Z,2032.00
2018-10-16T07:46:01.665Z,2064.00
2018-10-16T07:47:01.671Z,2096.00
2018-10-16T07:48:01.708Z,2188.00
2018-10-16T07:49:01.731Z,1628.00
2018-10-16T07:50:01.733Z,1524.00
2018-10-16T07:51:01.754Z,1572.00
2018-10-16T07:52:01.776Z,1692.00
2018-10-16T07:53:01.799Z,2016.00
2018-10-16T07:54:01.826Z,1672.00
2018-10-16T07:55:01.839Z,2012.00
2018-10-16T07:56:01.861Z,1768.00
2018-10-16T07:57:01.888Z,2068.00
2018-10-16T07:58:01.902Z,2124.00
2018-10-16T07:59:01.923Z,2152.00
2018-10-16T08:00:01.946Z,2376.00
2018-10-16T08:01:01.967Z,2400.00
2018-10-16T08:02:01.985Z,2468.00
2018-10-16T08:03:02.006Z,2508.00
2018-10-16T08:04:02.028Z,2436.00
2018-10-16T08:05:02.049Z,2440.00
2018-10-16T08:06:02.070Z,2476.00
2018-10-16T08:07:02.091Z,2520.00
2018-10-16T08:08:02.112Z,2600.00
2018-10-16T08:09:02.131Z,2568.00
2018-10-16T08:10:02.154Z,2628.00
2018-10-16T08:11:02.174Z,2648.00
2018-10-16T08:12:02.197Z,2668.00
2018-10-16T08:13:02.217Z,2680.00
2018-10-16T08:14:02.237Z,2704.00
2018-10-16T08:15:02.260Z,2712.00
2018-10-16T08:16:02.280Z,2696.00
2018-10-16T08:17:02.325Z,2448.00
2018-10-16T08:18:02.321Z,2192.00
2018-10-16T08:19:02.343Z,2476.00
2018-10-16T08:20:02.366Z,2676.00
2018-10-16T08:21:02.384Z,2836.00
2018-10-16T08:22:02.405Z,2840.00
2018-10-16T08:23:02.429Z,2796.00
2018-10-16T08:24:02.448Z,2884.00
2018-10-16T08:25:02.468Z,2884.00
2018-10-16T08:26:02.491Z,2908.00
2018-10-16T08:27:02.513Z,2916.00
2018-10-16T08:28:02.535Z,2928.00
2018-10-16T08:29:02.554Z,2936.00
2018-10-16T08:30:02.610Z,2848.00
2018-10-16T08:31:02.595Z,2952.00
2018-10-16T08:32:02.617Z,2964.00
2018-10-16T08:33:02.637Z,2980.00
2018-10-16T08:34:02.706Z,2996.00
2018-10-16T08:35:02.681Z,3012.00
2018-10-16T08:36:02.795Z,3024.00
2018-10-16T08:37:02.817Z,3040.00
2018-10-16T08:38:02.744Z,3060.00
2018-10-16T08:39:02.766Z,3080.00
2018-10-16T08:40:02.788Z,3108.00
2018-10-16T08:41:02.809Z,3100.00
2018-10-16T08:42:02.918Z,3104.00
2018-10-16T08:43:02.851Z,3116.00
2018-10-16T08:44:02.873Z,3120.00
2018-10-16T08:45:03.005Z,3132.00
2018-10-16T08:46:02.915Z,3140.00
2018-10-16T08:47:02.938Z,3156.00
2018-10-16T08:48:02.958Z,3172.00
2018-10-16T08:49:02.979Z,3196.00
2018-10-16T08:50:03.001Z,3212.00
2018-10-16T08:51:03.023Z,3232.00
2018-10-16T08:52:03.045Z,3252.00
2018-10-16T08:53:03.065Z,3272.00
2018-10-16T08:54:03.087Z,3276.00
2018-10-16T08:55:03.226Z,3316.00
2018-10-16T08:56:03.132Z,3340.00
2018-10-16T08:57:03.153Z,3376.00
2018-10-16T08:58:03.174Z,3416.00
2018-10-16T08:59:03.196Z,3444.00
2018-10-16T09:00:03.223Z,3452.00
2018-10-16T09:01:03.240Z,3464.00
2018-10-16T09:02:03.264Z,3492.00
2018-10-16T09:03:03.284Z,3516.00
2018-10-16T09:04:03.373Z,3564.00
2018-10-16T09:05:03.328Z,3556.00
2018-10-16T09:06:03.358Z,3584.00
2018-10-16T09:07:03.373Z,3600.00
2018-10-16T09:08:03.394Z,3620.00
2018-10-16T09:09:03.416Z,3636.00
2018-10-16T09:10:03.439Z,3656.00
2018-10-16T09:11:03.462Z,3688.00
2018-10-16T09:12:03.484Z,3684.00
2018-10-16T09:13:03.528Z,3700.00
2018-10-16T09:14:03.556Z,3720.00
2018-10-16T09:15:03.550Z,3868.00
2018-10-16T09:16:03.573Z,3736.00
2018-10-16T09:17:03.595Z,3736.00
2018-10-16T09:18:03.620Z,3844.00
2018-10-16T09:19:03.640Z,3748.00
2018-10-16T09:20:03.664Z,3768.00
2018-10-16T09:21:03.685Z,3776.00
2018-10-16T09:22:03.708Z,3796.00
2018-10-16T09:23:03.730Z,3800.00
2018-10-16T09:24:03.754Z,3804.00
2018-10-16T09:25:03.851Z,4040.00
2018-10-16T09:26:03.799Z,3840.00
2018-10-16T09:27:03.821Z,3832.00
2018-10-16T09:28:03.846Z,3872.00
2018-10-16T09:29:03.867Z,3856.00
2018-10-16T09:30:03.890Z,3872.00
2018-10-16T09:31:04.001Z,3900.00
2018-10-16T09:32:03.937Z,3888.00
2018-10-16T09:33:03.959Z,3888.00
2018-10-16T09:34:03.982Z,3912.00
2018-10-16T09:35:04.255Z,3908.00
2018-10-16T09:36:04.029Z,3932.00
2018-10-16T09:37:04.051Z,3956.00
2018-10-16T09:38:04.124Z,3964.00
2018-10-16T09:39:04.099Z,3968.00
2018-10-16T09:40:04.123Z,3972.00
2018-10-16T09:41:04.144Z,3980.00
2018-10-16T09:42:04.168Z,3992.00
2018-10-16T09:43:04.191Z,3988.00
2018-10-16T09:44:04.214Z,4000.00
2018-10-16T09:45:04.239Z,4020.00
2018-10-16T09:46:04.261Z,4008.00
2018-10-16T09:47:04.285Z,3956.00
2018-10-16T09:48:04.309Z,4020.00
2018-10-16T09:49:04.332Z,4128.00
2018-10-16T09:50:04.355Z,4040.00
2018-10-16T09:51:04.379Z,4048.00
2018-10-16T09:52:04.403Z,4084.00
2018-10-16T09:53:04.429Z,4064.00
2018-10-16T09:54:04.494Z,4044.00
2018-10-16T09:55:04.473Z,4044.00
2018-10-16T09:56:04.497Z,4056.00
2018-10-16T09:57:04.519Z,4036.00
2018-10-16T09:58:04.543Z,3908.00
2018-10-16T09:59:04.568Z,4020.00
2018-10-16T10:00:04.591Z,4392.00
2018-10-16T10:01:04.615Z,3980.00
2018-10-16T10:02:04.639Z,4072.00
2018-10-16T10:03:04.663Z,4032.00
2018-10-16T10:04:04.737Z,3996.00
2018-10-16T10:05:04.710Z,4012.00
2018-10-16T10:06:04.734Z,4016.00
2018-10-16T10:07:04.758Z,4060.00
2018-10-16T10:08:04.783Z,4032.00
2018-10-16T10:09:04.809Z,4008.00
2018-10-16T10:10:04.831Z,4028.00
2018-10-16T10:11:04.916Z,4048.00
2018-10-16T10:12:04.881Z,4000.00
2018-10-16T10:13:04.902Z,4040.00
2018-10-16T10:14:04.927Z,4032.00
2018-10-16T10:15:04.952Z,4032.00
2018-10-16T10:16:04.976Z,4028.00
2018-10-16T10:17:04.999Z,4020.00
2018-10-16T10:18:05.024Z,4012.00
2018-10-16T10:19:05.048Z,4040.00
2018-10-16T10:20:05.072Z,4020.00
2018-10-16T10:21:05.096Z,4084.00
2018-10-16T10:22:05.120Z,4040.00
2018-10-16T10:23:05.144Z,4040.00
2018-10-16T10:24:05.171Z,3992.00
2018-10-16T10:25:05.213Z,4036.00
2018-10-16T10:26:05.216Z,4000.00
2018-10-16T10:27:05.241Z,4000.00
2018-10-16T10:28:05.265Z,4060.00
2018-10-16T10:29:05.292Z,3984.00
2018-10-16T10:30:05.716Z,3984.00
2018-10-16T10:31:05.343Z,4000.00
2018-10-16T10:32:05.363Z,4020.00
2018-10-16T10:33:05.400Z,4000.00
2018-10-16T10:34:05.411Z,3992.00
2018-10-16T10:35:05.438Z,4028.00
2018-10-16T10:36:05.460Z,3976.00
2018-10-16T10:37:05.486Z,3992.00
2018-10-16T10:38:05.509Z,4020.00
2018-10-16T10:39:05.533Z,3976.00
2018-10-16T10:40:05.557Z,3996.00
2018-10-16T10:41:05.582Z,3964.00
2018-10-16T10:42:05.665Z,3964.00
2018-10-16T10:43:05.631Z,3980.00
2018-10-16T10:44:05.655Z,3980.00
2018-10-16T10:45:05.679Z,4000.00
2018-10-16T10:46:05.704Z,4028.00
2018-10-16T10:47:05.729Z,3952.00
2018-10-16T10:48:05.753Z,3960.00
2018-10-16T10:49:05.778Z,4008.00
2018-10-16T10:50:05.921Z,3956.00
2018-10-16T10:51:06.159Z,3984.00
2018-10-16T10:52:05.852Z,3976.00
2018-10-16T10:53:05.876Z,3944.00
2018-10-16T10:54:05.909Z,3884.00
2018-10-16T10:55:05.927Z,3948.00
2018-10-16T10:56:05.950Z,3948.00
2018-10-16T10:57:06.090Z,3940.00
2018-10-16T10:58:06.004Z,3940.00
2018-10-16T10:59:06.027Z,3928.00
2018-10-16T11:00:06.050Z,3924.00
2018-10-16T11:01:06.072Z,3908.00
2018-10-16T11:02:06.098Z,3896.00
2018-10-16T11:03:06.201Z,3960.00
2018-10-16T11:04:06.148Z,4028.00
2018-10-16T11:05:06.172Z,3992.00
2018-10-16T11:06:06.196Z,3852.00
2018-10-16T11:07:06.222Z,3860.00
2018-10-16T11:08:06.248Z,3528.00
2018-10-16T11:09:06.344Z,3840.00
2018-10-16T11:10:06.350Z,3844.00
2018-10-16T11:11:06.321Z,3796.00
2018-10-16T11:12:06.347Z,3836.00
2018-10-16T11:13:06.369Z,3832.00
2018-10-16T11:14:06.396Z,3796.00
2018-10-16T11:15:06.462Z,3820.00
2018-10-16T11:16:06.445Z,3816.00
2018-10-16T11:17:06.474Z,3636.00
2018-10-16T11:18:06.495Z,3804.00
2018-10-16T11:19:06.519Z,3820.00
2018-10-16T11:20:06.545Z,3816.00
2018-10-16T11:21:06.582Z,3508.00
2018-10-16T11:22:06.597Z,3752.00
2018-10-16T11:23:06.619Z,3896.00
2018-10-16T11:24:06.644Z,3772.00
2018-10-16T11:25:06.698Z,3780.00
2018-10-16T11:26:06.694Z,3748.00
2018-10-16T11:27:06.744Z,3712.00
2018-10-16T11:28:06.744Z,3684.00
2018-10-16T11:29:06.768Z,3728.00
2018-10-16T11:30:06.799Z,3708.00
2018-10-16T11:31:06.820Z,3732.00
2018-10-16T11:32:06.847Z,3680.00
2018-10-16T11:33:06.956Z,3708.00
2018-10-16T11:34:06.893Z,3704.00
2018-10-16T11:35:06.919Z,3556.00
2018-10-16T11:36:06.945Z,3672.00
2018-10-16T11:37:07.062Z,3652.00
2018-10-16T11:38:06.996Z,3648.00
2018-10-16T11:39:07.061Z,3656.00
2018-10-16T11:40:07.051Z,3692.00
2018-10-16T11:41:07.068Z,3696.00
2018-10-16T11:42:07.094Z,3712.00
2018-10-16T11:43:07.119Z,3676.00
2018-10-16T11:44:07.144Z,3648.00
2018-10-16T11:45:07.228Z,3688.00
2018-10-16T11:46:07.194Z,3720.00
2018-10-16T11:47:07.219Z,3712.00
2018-10-16T11:48:07.245Z,3688.00
2018-10-16T11:49:07.269Z,3680.00
2018-10-16T11:50:07.337Z,3636.00
2018-10-16T11:51:07.319Z,3592.00
2018-10-16T11:52:07.399Z,3584.00
2018-10-16T11:53:07.368Z,3596.00
2018-10-16T11:54:07.394Z,3560.00
2018-10-16T11:55:07.419Z,3552.00
2018-10-16T11:56:07.516Z,3536.00
2018-10-16T11:57:07.471Z,3540.00
2018-10-16T11:58:07.495Z,3472.00
2018-10-16T11:59:07.724Z,3464.00
2018-10-16T12:00:07.846Z,3484.00
2018-10-16T12:01:07.570Z,3476.00
2018-10-16T12:02:07.720Z,3492.00
2018-10-16T12:03:07.620Z,3528.00
2018-10-16T12:04:07.646Z,3520.00
2018-10-16T12:05:07.671Z,3532.00
2018-10-16T12:06:07.734Z,3528.00
2018-10-16T12:07:07.836Z,3500.00
2018-10-16T12:08:07.810Z,3460.00
2018-10-16T12:09:07.771Z,3436.00
2018-10-16T12:10:07.798Z,3440.00
2018-10-16T12:11:07.827Z,3428.00
2018-10-16T12:12:07.847Z,3440.00
2018-10-16T12:13:07.931Z,3452.00
2018-10-16T12:14:07.943Z,3456.00
2018-10-16T12:15:07.922Z,3456.00
2018-10-16T12:16:07.949Z,3432.00
2018-10-16T12:17:07.972Z,3408.00
2018-10-16T12:18:07.998Z,3400.00
2018-10-16T12:19:08.142Z,3392.00
2018-10-16T12:20:08.157Z,3420.00
2018-10-16T12:21:08.119Z,3324.00
2018-10-16T12:22:08.099Z,3388.00
2018-10-16T12:23:08.125Z,3356.00
2018-10-16T12:24:08.193Z,3360.00
2018-10-16T12:25:08.320Z,3348.00
2018-10-16T12:26:08.200Z,3360.00
2018-10-16T12:27:08.407Z,3356.00
2018-10-16T12:28:08.251Z,3344.00
2018-10-16T12:29:08.380Z,3356.00
2018-10-16T12:30:08.301Z,3344.00
2018-10-16T12:31:08.338Z,3344.00
2018-10-16T12:32:08.399Z,3348.00
2018-10-16T12:33:08.495Z,3332.00
2018-10-16T12:34:08.403Z,3320.00
2018-10-16T12:35:08.428Z,3308.00
2018-10-16T12:36:08.454Z,3284.00
2018-10-16T12:37:08.595Z,3252.00
2018-10-16T12:38:08.504Z,3272.00
2018-10-16T12:39:08.625Z,3280.00
2018-10-16T12:40:08.590Z,3272.00
2018-10-16T12:41:08.647Z,3268.00