createdAt,value
2019-01-10T00:01:43.541Z,10.80
2019-01-10T00:04:14.664Z,7.80
2019-01-10T00:06:46.156Z,9.13
2019-01-10T00:09:17.158Z,7.90
2019-01-10T00:11:48.282Z,7.67
2019-01-10T00:14:19.337Z,12.67
2019-01-10T00:16:50.537Z,8.17
2019-01-10T00:19:21.525Z,7.83
2019-01-10T00:21:52.648Z,6.83
2019-01-10T00:24:23.610Z,11.50
2019-01-10T00:26:54.901Z,8.13
2019-01-10T00:29:25.897Z,6.10
2019-01-10T00:31:57.049Z,6.60
2019-01-10T00:34:28.176Z,6.30
2019-01-10T00:36:59.758Z,9.03
2019-01-10T00:39:30.877Z,9.30
2019-01-10T00:42:02.353Z,8.37
2019-01-10T00:44:33.455Z,11.80
2019-01-10T00:47:04.574Z,7.40
2019-01-10T00:49:35.657Z,10.63
2019-01-10T00:52:06.769Z,8.30
2019-01-10T00:54:37.745Z,8.40
2019-01-10T00:57:09.310Z,11.20
2019-01-10T00:59:40.337Z,12.10
2019-01-10T01:02:11.513Z,7.70
2019-01-10T01:04:42.616Z,10.47
2019-01-10T01:07:14.009Z,9.83
2019-01-10T01:09:45.109Z,8.80
2019-01-10T01:12:16.413Z,16.60
2019-01-10T01:14:47.408Z,12.50
2019-01-10T01:17:18.625Z,8.90
2019-01-10T01:19:49.582Z,12.77
2019-01-10T01:22:20.769Z,9.63
2019-01-10T01:24:51.770Z,10.00
2019-01-10T01:27:23.024Z,14.77
2019-01-10T01:29:54.152Z,11.07
2019-01-10T01:32:25.361Z,9.07
2019-01-10T01:34:56.348Z,10.33
2019-01-10T01:37:27.529Z,9.30
2019-01-10T01:39:58.630Z,12.37
2019-01-10T01:42:29.725Z,10.43
2019-01-10T01:45:00.779Z,11.60
2019-01-10T01:47:32.302Z,12.33
2019-01-10T01:50:04.141Z,9.60
2019-01-10T01:52:35.234Z,12.50
2019-01-10T01:55:06.633Z,11.57
2019-01-10T01:57:37.708Z,6.80
2019-01-10T02:00:12.057Z,8.27
2019-01-10T02:02:43.469Z,10.90
2019-01-10T02:05:16.105Z,10.10
2019-01-10T02:07:47.494Z,5.87
2019-01-10T02:10:21.161Z,6.57
2019-01-10T02:12:53.489Z,6.33
2019-01-10T02:15:24.570Z,5.87
2019-01-10T02:17:55.854Z,6.30
2019-01-10T02:20:26.857Z,6.03
2019-01-10T02:22:58.422Z,6.87
2019-01-10T02:25:29.444Z,8.73
2019-01-10T02:28:00.549Z,5.80
2019-01-10T02:30:41.607Z,7.93
2019-01-10T02:33:04.327Z,7.73
2019-01-10T02:35:35.360Z,6.60
2019-01-10T02:38:06.546Z,6.23
2019-01-10T02:40:37.555Z,7.50
2019-01-10T02:43:08.922Z,5.20
2019-01-10T02:45:40.026Z,6.10
2019-01-10T02:48:11.425Z,6.83
2019-01-10T02:50:42.518Z,8.40
2019-01-10T02:53:13.615Z,5.40
2019-01-10T02:55:44.609Z,7.57
2019-01-10T02:58:15.702Z,6.70
2019-01-10T03:00:46.782Z,7.40
2019-01-10T03:03:18.000Z,6.13
2019-01-10T03:05:48.976Z,6.50
2019-01-10T03:08:20.165Z,7.30
2019-01-10T03:10:51.258Z,7.70
2019-01-10T03:13:22.466Z,8.17
2019-01-10T03:15:53.449Z,7.23
2019-01-10T03:18:24.651Z,6.10
2019-01-10T03:20:55.632Z,3.90
2019-01-10T03:23:26.793Z,4.83
2019-01-10T03:25:57.909Z,7.17
2019-01-10T03:28:29.110Z,6.13
2019-01-10T03:31:00.106Z,4.07
2019-01-10T03:33:31.203Z,6.07
2019-01-10T03:36:02.185Z,7.90
2019-01-10T03:38:33.542Z,4.23
2019-01-10T03:41:04.578Z,7.20
2019-01-10T03:43:35.645Z,4.03
2019-01-10T03:46:06.853Z,5.40
2019-01-10T03:48:39.093Z,7.40
2019-01-10T03:51:10.166Z,5.50
2019-01-10T03:53:41.461Z,4.60
2019-01-10T03:56:12.557Z,8.30
2019-01-10T03:58:43.833Z,8.27
2019-01-10T04:01:14.858Z,4.67
2019-01-10T04:03:46.302Z,6.27
2019-01-10T04:06:17.444Z,7.50
2019-01-10T04:08:48.705Z,6.93
2019-01-10T04:11:19.828Z,6.50
2019-01-10T04:13:57.296Z,7.30
2019-01-10T04:16:23.758Z,5.83
2019-01-10T04:18:54.854Z,8.23
2019-01-10T04:21:25.940Z,7.20
2019-01-10T04:23:57.511Z,6.30
2019-01-10T04:26:28.547Z,9.10
2019-01-10T04:28:59.739Z,8.93
2019-01-10T04:31:30.821Z,7.47
2019-01-10T04:34:01.938Z,6.33
2019-01-10T04:36:32.909Z,5.70
2019-01-10T04:39:05.605Z,5.47
2019-01-10T04:41:36.639Z,6.53
2019-01-10T04:44:07.638Z,8.03
2019-01-10T04:46:39.645Z,8.17
2019-01-10T04:49:10.817Z,9.33
2019-01-10T04:51:41.969Z,8.33
2019-01-10T04:54:13.021Z,8.13
2019-01-10T04:56:44.085Z,10.13
2019-01-10T04:59:15.289Z,8.60
2019-01-10T05:01:46.281Z,9.70
2019-01-10T05:04:17.542Z,8.20
2019-01-10T05:06:48.670Z,8.50
2019-01-10T05:09:20.152Z,8.80
2019-01-10T05:11:51.280Z,8.80
2019-01-10T05:14:22.453Z,7.57
2019-01-10T05:16:53.468Z,9.40
2019-01-10T05:19:24.568Z,13.90
2019-01-10T05:21:55.637Z,12.93
2019-01-10T05:24:26.833Z,10.00
2019-01-10T05:26:57.918Z,5.67
2019-01-10T05:29:29.041Z,11.60
2019-01-10T05:32:00.025Z,7.53
2019-01-10T05:34:31.201Z,9.60
2019-01-10T05:37:02.373Z,15.30
2019-01-10T05:39:33.509Z,7.23
2019-01-10T05:42:04.577Z,8.00
2019-01-10T05:44:35.809Z,6.83
2019-01-10T05:47:06.956Z,10.53
2019-01-10T05:49:38.973Z,7.03
2019-01-10T05:52:10.075Z,6.77
2019-01-10T05:54:41.277Z,8.47
2019-01-10T05:57:12.374Z,6.53
2019-01-10T05:59:43.609Z,11.50
2019-01-10T06:02:14.749Z,6.53
2019-01-10T06:04:46.249Z,10.23
2019-01-10T06:07:17.369Z,6.63
2019-01-10T06:09:48.569Z,9.80
2019-01-10T06:12:19.737Z,10.10
2019-01-10T06:14:50.933Z,5.00
2019-01-10T06:17:21.942Z,9.87
2019-01-10T06:19:53.054Z,10.70
2019-01-10T06:22:24.116Z,8.43
2019-01-10T06:24:55.414Z,12.43
2019-01-10T06:27:26.414Z,9.57
2019-01-10T06:29:57.514Z,8.60
2019-01-10T06:32:28.602Z,10.90
2019-01-10T06:34:59.934Z,5.20
2019-01-10T06:37:31.145Z,6.50
2019-01-10T06:40:02.282Z,6.20
2019-01-10T06:42:33.475Z,6.03
2019-01-10T06:45:05.042Z,9.47
2019-01-10T06:47:36.084Z,10.60
2019-01-10T06:50:08.325Z,11.63
2019-01-10T06:52:39.390Z,8.60
2019-01-10T06:55:11.369Z,11.40
2019-01-10T06:57:42.581Z,15.43
2019-01-10T07:00:22.005Z,12.77
2019-01-10T07:02:53.449Z,6.70
2019-01-10T07:05:24.572Z,7.37
2019-01-10T07:07:56.629Z,6.93
2019-01-10T07:10:32.281Z,7.10
2019-01-10T07:13:03.357Z,10.43
2019-01-10T07:15:34.540Z,3.87
2019-01-10T07:18:05.437Z,7.00
2019-01-10T07:20:40.887Z,7.63
2019-01-10T07:23:12.019Z,9.33
2019-01-10T07:25:43.310Z,11.60
2019-01-10T07:28:29.657Z,8.63
2019-01-10T07:31:02.847Z,5.03
2019-01-10T07:33:33.806Z,7.60
2019-01-10T07:36:04.981Z,6.33
2019-01-10T07:38:36.089Z,4.60
2019-01-10T07:41:07.277Z,8.30
2019-01-10T07:43:38.357Z,5.73
2019-01-10T07:46:09.674Z,7.90
2019-01-10T07:48:40.666Z,5.90
2019-01-10T07:51:11.771Z,9.40
2019-01-10T07:53:42.749Z,5.40
2019-01-10T07:56:13.945Z,6.53
2019-01-10T07:58:45.025Z,6.03
2019-01-10T08:01:16.213Z,4.33
2019-01-10T08:03:47.217Z,5.77
2019-01-10T08:06:18.489Z,6.30
2019-01-10T08:08:49.604Z,6.53
2019-01-10T08:11:20.706Z,5.80
2019-01-10T08:13:51.699Z,11.43
2019-01-10T08:16:23.000Z,11.10
2019-01-10T08:18:54.075Z,7.30
2019-01-10T08:21:25.178Z,7.40
2019-01-10T08:23:56.272Z,10.13
2019-01-10T08:26:27.465Z,5.83
2019-01-10T08:28:58.560Z,4.60
2019-01-10T08:31:30.026Z,6.77
2019-01-10T08:34:01.241Z,5.07
2019-01-10T08:36:32.943Z,7.00
2019-01-10T08:39:05.513Z,10.03
2019-01-10T08:41:37.046Z,8.07
2019-01-10T08:44:08.073Z,10.17
2019-01-10T08:46:39.277Z,4.53
2019-01-10T08:49:10.271Z,5.57
2019-01-10T08:51:40.971Z,6.23
2019-01-10T08:54:12.097Z,7.00
2019-01-10T08:56:43.234Z,6.90
2019-01-10T08:59:14.317Z,9.67
2019-01-10T09:01:45.418Z,6.83
2019-01-10T09:04:16.412Z,7.57
2019-01-10T09:06:47.669Z,8.23
2019-01-10T09:09:18.695Z,7.10
2019-01-10T09:11:49.889Z,6.00
2019-01-10T09:14:22.843Z,6.33
2019-01-10T09:16:53.909Z,10.00
2019-01-10T09:19:24.998Z,7.53
2019-01-10T09:21:56.105Z,7.60
2019-01-10T09:24:27.287Z,7.80
2019-01-10T09:26:58.491Z,9.33
2019-01-10T09:29:29.568Z,5.50
2019-01-10T09:32:00.694Z,6.90
2019-01-10T09:34:31.777Z,7.47
2019-01-10T09:37:03.952Z,6.87
2019-01-10T09:39:35.186Z,7.17
2019-01-10T09:42:06.431Z,8.00
2019-01-10T09:44:37.618Z,7.60
2019-01-10T09:47:08.853Z,9.07
2019-01-10T09:49:39.857Z,8.23
2019-01-10T09:52:11.034Z,6.63
2019-01-10T09:54:42.135Z,9.50
2019-01-10T09:57:13.481Z,9.10
2019-01-10T09:59:44.529Z,5.97
2019-01-10T10:02:15.718Z,8.03
2019-01-10T10:04:46.716Z,7.50
2019-01-10T10:07:17.967Z,9.70
2019-01-10T10:09:49.097Z,7.77
2019-01-10T10:12:20.464Z,9.13
2019-01-10T10:14:51.589Z,6.07
2019-01-10T10:17:22.698Z,10.20
2019-01-10T10:19:53.769Z,6.83
2019-01-10T10:22:25.249Z,6.40
2019-01-10T10:24:56.370Z,5.50
2019-01-10T10:27:27.483Z,7.47
2019-01-10T10:29:58.464Z,11.60
2019-01-10T10:32:29.560Z,6.03
2019-01-10T10:35:01.054Z,8.70
2019-01-10T10:37:32.422Z,8.90
2019-01-10T10:40:04.881Z,7.70
2019-01-10T10:42:36.069Z,10.97
2019-01-10T10:45:07.378Z,8.40
2019-01-10T10:47:39.281Z,6.00
2019-01-10T10:50:16.288Z,11.40
2019-01-10T10:52:47.512Z,6.53
2019-01-10T10:55:19.527Z,6.90
2019-01-10T10:57:50.806Z,7.83
2019-01-10T11:00:23.889Z,6.47
2019-01-10T11:02:55.125Z,6.17
2019-01-10T11:05:26.158Z,6.70
2019-01-10T11:07:57.233Z,9.20
2019-01-10T11:10:28.221Z,9.53
2019-01-10T11:12:59.421Z,5.30
2019-01-10T11:15:30.402Z,7.07
2019-01-10T11:18:02.309Z,8.10
2019-01-10T11:20:33.405Z,8.43
2019-01-10T11:23:10.432Z,15.07
2019-01-10T11:25:37.329Z,10.37
2019-01-10T11:28:08.546Z,11.10
2019-01-10T11:30:39.686Z,11.90
2019-01-10T11:33:11.101Z,9.00
2019-01-10T11:35:42.125Z,10.07
2019-01-10T11:38:13.208Z,7.90
2019-01-10T11:40:45.170Z,6.63
2019-01-10T11:43:16.217Z,7.27
2019-01-10T11:45:47.194Z,6.23
2019-01-10T11:48:18.310Z,11.00
2019-01-10T11:50:49.477Z,8.07
2019-01-10T11:53:20.585Z,9.90
2019-01-10T11:55:51.472Z,6.90
2019-01-10T11:58:22.665Z,10.70
2019-01-10T12:00:53.848Z,9.93
2019-01-10T12:03:24.853Z,8.77
2019-01-10T12:05:55.833Z,9.40
2019-01-10T12:08:27.334Z,8.80
2019-01-10T12:10:58.437Z,8.33
2019-01-10T12:13:29.636Z,12.90
2019-01-10T12:16:00.709Z,14.00
2019-01-10T12:18:31.805Z,6.23
2019-01-10T12:21:02.813Z,13.63
2019-01-10T12:23:35.021Z,8.87
2019-01-10T12:26:06.018Z,6.83
2019-01-10T12:28:37.193Z,7.00
2019-01-10T12:31:08.202Z,6.83
2019-01-10T12:33:39.473Z,7.53
2019-01-10T12:36:10.577Z,6.60
2019-01-10T12:38:41.698Z,7.70
2019-01-10T12:41:12.673Z,9.03
2019-01-10T12:43:43.569Z,8.17
2019-01-10T12:46:14.639Z,7.07
2019-01-10T12:48:45.745Z,7.80
2019-01-10T12:51:16.634Z,7.10
2019-01-10T12:53:48.184Z,8.30
2019-01-10T12:56:19.214Z,12.13
2019-01-10T12:58:50.318Z,9.80
2019-01-10T13:01:21.326Z,9.33
2019-01-10T13:03:52.486Z,11.27
2019-01-10T13:06:23.585Z,8.83
2019-01-10T13:08:54.705Z,9.57
2019-01-10T13:11:25.668Z,10.63
2019-01-10T13:13:56.857Z,10.70
2019-01-10T13:16:27.757Z,10.53
2019-01-10T13:18:59.016Z,10.43
2019-01-10T13:21:29.934Z,13.87
2019-01-10T13:24:01.297Z,11.87
2019-01-10T13:26:32.330Z,9.47
2019-01-10T13:29:03.650Z,9.67
2019-01-10T13:31:34.709Z,10.07
2019-01-10T13:34:06.605Z,8.20
2019-01-10T13:36:37.714Z,8.27
2019-01-10T13:39:10.350Z,9.60
2019-01-10T13:41:41.343Z,10.30
2019-01-10T13:44:12.425Z,8.97
2019-01-10T13:46:43.413Z,9.53
2019-01-10T13:49:14.886Z,13.17
2019-01-10T13:51:46.109Z,8.73
2019-01-10T13:54:17.376Z,10.23
2019-01-10T13:56:48.397Z,9.77
2019-01-10T13:59:19.601Z,11.10
2019-01-10T14:01:50.678Z,9.83
2019-01-10T14:04:21.798Z,9.60
2019-01-10T14:06:52.771Z,7.73
2019-01-10T14:09:23.969Z,9.63
2019-01-10T14:11:55.052Z,11.13
2019-01-10T14:14:26.129Z,14.07
2019-01-10T14:17:01.634Z,11.70
2019-01-10T14:19:30.046Z,13.23
2019-01-10T14:22:01.074Z,16.63
2019-01-10T14:24:32.247Z,19.90
2019-01-10T14:27:03.361Z,9.40
2019-01-10T14:29:34.609Z,9.37
2019-01-10T14:32:05.737Z,8.70
2019-01-10T14:34:36.937Z,12.33
2019-01-10T14:37:08.198Z,11.63
2019-01-10T14:39:39.761Z,6.60
2019-01-10T14:42:10.825Z,10.40
2019-01-10T14:44:41.938Z,9.47
2019-01-10T14:47:12.909Z,11.00
2019-01-10T14:49:44.809Z,9.23
2019-01-10T14:52:15.889Z,11.73
2019-01-10T14:54:46.901Z,7.93
2019-01-10T14:57:17.889Z,15.37
2019-01-10T14:59:49.098Z,9.20
2019-01-10T15:02:20.083Z,11.23
2019-01-10T15:04:51.261Z,7.00
2019-01-10T15:07:22.358Z,8.97
2019-01-10T15:09:53.546Z,9.97
2019-01-10T15:12:24.549Z,11.90
2019-01-10T15:14:55.644Z,11.73
2019-01-10T15:17:26.725Z,9.30
2019-01-10T15:19:57.905Z,10.30
2019-01-10T15:22:28.924Z,8.90
2019-01-10T15:25:00.113Z,10.87
2019-01-10T15:27:31.197Z,7.67
2019-01-10T15:32:34.312Z,17.13
2019-01-10T15:35:06.958Z,12.07
2019-01-10T15:37:37.943Z,16.43
2019-01-10T15:40:12.086Z,21.80
2019-01-10T15:42:43.186Z,21.83
2019-01-10T15:45:14.932Z,11.27
2019-01-10T15:47:46.078Z,8.97
2019-01-10T15:50:18.399Z,17.87
2019-01-10T15:52:49.607Z,21.73
2019-01-10T15:55:21.081Z,18.50
2019-01-10T15:57:52.001Z,22.73
2019-01-10T16:00:24.202Z,13.73
2019-01-10T16:02:55.326Z,13.00
2019-01-10T16:05:26.570Z,10.80
2019-01-10T16:07:57.599Z,8.03
2019-01-10T16:10:28.969Z,12.30
2019-01-10T16:13:00.073Z,11.20
2019-01-10T16:15:31.465Z,9.90
2019-01-10T16:18:02.877Z,9.30
2019-01-10T16:20:34.040Z,10.80
2019-01-10T16:23:05.480Z,9.30
2019-01-10T16:25:36.670Z,10.67
2019-01-10T16:28:07.656Z,9.60
2019-01-10T16:30:38.812Z,8.03
2019-01-10T16:33:09.952Z,7.97
2019-01-10T16:35:41.137Z,9.77
2019-01-10T16:38:12.301Z,8.03
2019-01-10T16:40:43.357Z,9.77
2019-01-10T16:43:14.409Z,7.40
2019-01-10T16:45:45.896Z,8.60
2019-01-10T16:48:18.032Z,6.90
2019-01-10T16:50:49.601Z,7.83
2019-01-10T16:53:20.731Z,11.33
2019-01-10T16:55:52.117Z,6.70
2019-01-10T16:58:23.217Z,7.13
2019-01-10T17:00:54.607Z,7.70
2019-01-10T17:03:25.611Z,8.73
2019-01-10T17:05:56.721Z,6.77
2019-01-10T17:08:27.854Z,6.50
2019-01-10T17:11:01.847Z,8.93
2019-01-10T17:13:32.641Z,7.10
2019-01-10T17:16:03.633Z,12.20
2019-01-10T17:18:34.734Z,15.20
2019-01-10T17:21:06.125Z,14.77
2019-01-10T17:23:37.710Z,19.77
2019-01-10T17:26:11.707Z,17.07
2019-01-10T17:28:42.877Z,14.93
2019-01-10T17:31:13.933Z,14.07
2019-01-10T17:33:44.873Z,11.30
2019-01-10T17:36:18.534Z,9.23
2019-01-10T17:38:49.314Z,10.57
2019-01-10T17:41:20.655Z,9.03
2019-01-10T17:43:51.558Z,12.60
2019-01-10T17:46:22.670Z,9.53
2019-01-10T17:48:53.873Z,9.43
2019-01-10T17:51:25.069Z,12.57
2019-01-10T17:53:56.053Z,12.97
2019-01-10T17:56:27.189Z,10.57
2019-01-10T17:58:58.142Z,10.20
2019-01-10T18:01:29.429Z,10.33
2019-01-10T18:04:00.552Z,10.57
2019-01-10T18:06:31.706Z,11.23
2019-01-10T18:09:03.109Z,10.37
2019-01-10T18:11:35.653Z,31.37
2019-01-10T18:14:06.747Z,22.07
2019-01-10T18:16:37.940Z,21.53
2019-01-10T18:19:08.941Z,18.20
2019-01-10T18:21:40.213Z,15.30
2019-01-10T18:24:12.242Z,14.40
2019-01-10T18:26:43.330Z,13.70
2019-01-10T18:29:14.431Z,13.13
2019-01-10T18:31:45.925Z,11.93
2019-01-10T18:34:16.922Z,13.10
2019-01-10T18:36:48.189Z,11.63
2019-01-10T18:39:19.308Z,13.20
2019-01-10T18:41:50.498Z,9.90
2019-01-10T18:44:21.585Z,13.70
2019-01-10T18:46:52.686Z,14.70
2019-01-10T18:49:23.579Z,18.93
2019-01-10T18:51:55.734Z,14.80
2019-01-10T18:54:26.794Z,14.07
2019-01-10T18:56:57.859Z,10.87
2019-01-10T18:59:28.870Z,15.13
2019-01-10T19:01:59.958Z,13.87
2019-01-10T19:04:31.044Z,18.23
2019-01-10T19:07:02.245Z,15.77
2019-01-10T19:09:33.345Z,14.00
2019-01-10T19:12:04.522Z,12.90
2019-01-10T19:14:35.613Z,12.57
2019-01-10T19:17:06.719Z,16.90
2019-01-10T19:19:37.708Z,13.73
2019-01-10T19:22:09.082Z,11.93
2019-01-10T19:24:39.730Z,13.53
2019-01-10T19:27:10.773Z,14.10
2019-01-10T19:29:41.873Z,11.83
2019-01-10T19:32:12.957Z,12.30
2019-01-10T19:34:43.961Z,14.10
2019-01-10T19:37:15.154Z,17.77
2019-01-10T19:39:46.125Z,9.43
2019-01-10T19:42:17.238Z,10.67
2019-01-10T19:44:48.324Z,13.13
2019-01-10T19:47:19.512Z,12.50
2019-01-10T19:49:50.701Z,11.60
2019-01-10T19:52:21.802Z,14.57
2019-01-10T19:54:52.985Z,11.97
2019-01-10T19:57:24.189Z,10.30
2019-01-10T19:59:55.443Z,11.50
2019-01-10T20:02:26.489Z,12.83
2019-01-10T20:04:57.933Z,13.27
2019-01-10T20:07:29.101Z,13.70
2019-01-10T20:10:00.183Z,13.20
2019-01-10T20:12:31.616Z,14.60
2019-01-10T20:15:02.656Z,14.23
2019-01-10T20:17:34.777Z,10.20
2019-01-10T20:20:10.130Z,15.97
2019-01-10T20:22:41.261Z,12.50
2019-01-10T20:25:12.441Z,10.97
2019-01-10T20:27:43.646Z,12.33
2019-01-10T20:30:16.556Z,11.03
2019-01-10T20:32:47.985Z,11.00
2019-01-10T20:35:19.077Z,11.50
2019-01-10T20:37:50.261Z,12.57
2019-01-10T20:40:21.713Z,8.83
2019-01-10T20:42:52.873Z,15.00
2019-01-10T20:45:23.962Z,11.33
2019-01-10T20:47:55.544Z,11.17
2019-01-10T20:50:26.459Z,13.30
2019-01-10T20:52:57.637Z,14.57
2019-01-10T20:55:28.725Z,18.00
2019-01-10T20:57:59.832Z,14.73
2019-01-10T21:00:30.819Z,15.03
2019-01-10T21:03:02.389Z,12.80
2019-01-10T21:05:33.509Z,11.80
2019-01-10T21:08:05.081Z,10.90
2019-01-10T21:10:36.285Z,14.37
2019-01-10T21:13:07.493Z,12.17
2019-01-10T21:15:38.505Z,11.13
2019-01-10T21:18:09.588Z,12.47
2019-01-10T21:20:40.669Z,14.27
2019-01-10T21:23:11.753Z,13.90
2019-01-10T21:25:42.762Z,11.97
2019-01-10T21:28:13.849Z,12.67
2019-01-10T21:30:44.850Z,14.07
2019-01-10T21:33:16.276Z,17.00
2019-01-10T21:35:48.451Z,13.37
2019-01-10T21:38:19.630Z,13.80
2019-01-10T21:40:50.723Z,13.43
2019-01-10T21:43:21.922Z,11.90
2019-01-10T21:45:53.037Z,13.00
2019-01-10T21:48:24.133Z,15.40
2019-01-10T21:50:55.109Z,11.90
2019-01-10T21:53:27.000Z,12.70
2019-01-10T21:55:58.026Z,11.93
2019-01-10T21:58:29.281Z,8.67
2019-01-10T22:01:00.905Z,15.23
2019-01-10T22:03:32.353Z,10.87
2019-01-10T22:06:03.408Z,10.50
2019-01-10T22:08:34.604Z,13.10
2019-01-10T22:11:05.789Z,10.77
2019-01-10T22:13:36.894Z,13.13
2019-01-10T22:16:07.786Z,12.70
2019-01-10T22:18:41.628Z,12.07
2019-01-10T22:21:11.833Z,12.10
2019-01-10T22:23:43.821Z,12.53
2019-01-10T22:26:14.817Z,13.47
2019-01-10T22:28:46.061Z,14.43
2019-01-10T22:31:17.194Z,11.90
2019-01-10T22:33:48.401Z,12.40
2019-01-10T22:36:19.392Z,10.90
2019-01-10T22:38:50.574Z,19.37
2019-01-10T22:41:21.664Z,15.50
2019-01-10T22:43:53.060Z,16.27
2019-01-10T22:46:24.157Z,14.43
2019-01-10T22:48:55.365Z,14.10
2019-01-10T22:51:26.353Z,16.73
2019-01-10T22:53:57.446Z,10.33
2019-01-10T22:56:28.422Z,13.47
2019-01-10T22:58:59.738Z,12.87
2019-01-10T23:01:56.700Z,14.43
2019-01-10T23:04:39.418Z,14.37
2019-01-10T23:07:21.427Z,12.87
2019-01-10T23:09:54.204Z,14.67
2019-01-10T23:12:29.265Z,12.23
2019-01-10T23:15:03.347Z,17.13
2019-01-10T23:17:51.105Z,13.30
2019-01-10T23:20:22.388Z,13.70
2019-01-10T23:22:56.362Z,14.43
2019-01-10T23:25:27.702Z,13.87
2019-01-10T23:27:58.843Z,18.93
2019-01-10T23:30:49.843Z,13.20
2019-01-10T23:33:21.108Z,20.80
2019-01-10T23:35:57.857Z,12.23
2019-01-10T23:38:28.823Z,15.07
2019-01-10T23:41:00.357Z,15.43
2019-01-10T23:43:31.518Z,16.17
2019-01-10T23:46:02.709Z,16.87
2019-01-10T23:48:33.692Z,16.30
2019-01-10T23:51:04.966Z,13.07
2019-01-10T23:53:37.017Z,16.20
2019-01-10T23:56:08.113Z,14.40
2019-01-10T23:58:39.189Z,12.47
