createdAt,value
2022-08-08T00:02:04.007Z,89.29
2022-08-08T00:04:48.953Z,89.25
2022-08-08T00:07:37.911Z,89.49
2022-08-08T00:10:29.961Z,88.22
2022-08-08T00:14:17.442Z,88.44
2022-08-08T00:16:51.442Z,88.97
2022-08-08T00:19:35.308Z,88.95
2022-08-08T00:22:11.105Z,88.85
2022-08-08T00:24:45.914Z,88.60
2022-08-08T00:27:19.940Z,88.03
2022-08-08T00:30:03.712Z,87.30
2022-08-08T00:32:46.292Z,87.89
2022-08-08T00:35:51.778Z,89.37
2022-08-08T00:39:00.964Z,87.83
2022-08-08T00:42:31.430Z,88.83
2022-08-08T00:45:45.559Z,90.08
2022-08-08T00:48:59.267Z,92.42
2022-08-08T00:52:19.912Z,93.04
2022-08-08T00:54:56.026Z,93.42
2022-08-08T00:57:43.727Z,94.36
2022-08-08T01:00:19.572Z,94.58
2022-08-08T01:04:01.492Z,94.68
2022-08-08T01:06:33.404Z,96.12
2022-08-08T01:09:41.684Z,97.48
2022-08-08T01:12:47.253Z,97.62
2022-08-08T01:15:54.957Z,95.24
2022-08-08T01:18:54.130Z,95.23
2022-08-08T01:22:12.577Z,95.18
2022-08-08T01:24:56.234Z,94.92
2022-08-08T01:28:02.120Z,94.07
2022-08-08T01:30:53.802Z,94.13
2022-08-08T01:33:42.793Z,93.50
2022-08-08T01:36:50.985Z,93.81
2022-08-08T01:39:35.003Z,94.31
2022-08-08T01:42:21.520Z,95.26
2022-08-08T01:45:41.936Z,95.88
2022-08-08T01:48:48.474Z,96.86
2022-08-08T01:52:00.937Z,97.38
2022-08-08T01:55:27.165Z,96.53
2022-08-08T01:58:13.081Z,96.66
2022-08-08T02:01:00.545Z,96.43
2022-08-08T02:04:24.503Z,95.98
2022-08-08T02:07:49.631Z,95.50
2022-08-08T02:10:46.116Z,96.24
2022-08-08T02:13:54.834Z,97.05
2022-08-08T02:16:08.617Z,95.98
2022-08-08T02:19:26.610Z,95.42
2022-08-08T02:22:32.291Z,98.29
2022-08-08T02:25:23.408Z,98.56
2022-08-08T02:28:05.626Z,99.46
2022-08-08T02:31:43.574Z,100.00
2022-08-08T02:34:36.111Z,100.00
2022-08-08T02:37:52.875Z,100.00
2022-08-08T02:40:50.133Z,99.08
2022-08-08T02:44:38.946Z,99.82
2022-08-08T02:46:54.597Z,100.00
2022-08-08T02:49:47.871Z,100.00
2022-08-08T02:52:38.326Z,99.27
2022-08-08T02:56:01.708Z,100.00
2022-08-08T02:58:59.490Z,99.95
2022-08-08T03:01:53.055Z,100.00
2022-08-08T03:05:02.558Z,100.00
2022-08-08T03:08:12.965Z,100.00
2022-08-08T03:11:25.978Z,100.00
2022-08-08T03:16:02.084Z,100.00
2022-08-08T03:17:59.630Z,100.00
2022-08-08T03:20:54.481Z,98.81
2022-08-08T03:23:56.498Z,99.53
2022-08-08T03:26:30.669Z,100.00
2022-08-08T03:29:03.283Z,99.70
2022-08-08T03:32:05.828Z,99.94
2022-08-08T03:34:41.518Z,100.00
2022-08-08T03:37:20.166Z,100.00
2022-08-08T03:40:06.355Z,99.57
2022-08-08T03:42:39.470Z,98.73
2022-08-08T03:46:02.969Z,100.00
2022-08-08T03:48:21.348Z,100.00
2022-08-08T03:50:58.250Z,100.00
2022-08-08T03:53:42.654Z,100.00
2022-08-08T03:56:32.228Z,100.00
2022-08-08T03:59:02.716Z,99.26
2022-08-08T04:02:31.670Z,99.01
2022-08-08T04:04:47.144Z,98.40
2022-08-08T04:07:39.274Z,96.35
2022-08-08T04:10:10.461Z,96.34
2022-08-08T04:12:39.592Z,96.17
2022-08-08T04:15:17.903Z,97.17
2022-08-08T04:18:07.042Z,98.53
2022-08-08T04:20:43.678Z,99.00
2022-08-08T04:23:22.694Z,99.04
2022-08-08T04:25:50.009Z,97.93
2022-08-08T04:28:37.115Z,97.28
2022-08-08T04:31:10.238Z,97.86
2022-08-08T04:34:00.291Z,97.30
2022-08-08T04:36:31.139Z,96.29
2022-08-08T04:39:47.809Z,96.18
2022-08-08T04:41:50.612Z,97.21
2022-08-08T04:44:18.779Z,97.22
2022-08-08T04:46:48.135Z,97.10
2022-08-08T04:49:28.702Z,96.64
2022-08-08T04:52:15.628Z,97.38
2022-08-08T04:54:45.966Z,97.27
2022-08-08T04:57:18.948Z,97.01
2022-08-08T04:59:52.519Z,97.10
2022-08-08T05:02:30.754Z,96.71
2022-08-08T05:05:06.243Z,95.76
2022-08-08T05:07:46.473Z,93.74
2022-08-08T05:10:18.010Z,92.03
2022-08-08T05:13:00.159Z,90.96
2022-08-08T05:16:47.886Z,90.66
2022-08-08T05:18:24.456Z,89.15
2022-08-08T05:20:58.700Z,88.96
2022-08-08T05:24:04.404Z,87.96
2022-08-08T05:26:46.947Z,87.04
2022-08-08T05:29:17.090Z,86.95
2022-08-08T05:32:03.444Z,87.06
2022-08-08T05:34:51.541Z,87.99
2022-08-08T05:37:48.997Z,87.28
2022-08-08T05:40:29.024Z,86.33
2022-08-08T05:43:38.162Z,85.05
2022-08-08T05:46:08.248Z,85.22
2022-08-08T05:48:42.502Z,84.46
2022-08-08T05:51:13.550Z,84.52
2022-08-08T05:54:27.238Z,83.29
2022-08-08T05:57:04.672Z,82.53
2022-08-08T06:00:00.731Z,83.06
2022-08-08T06:02:48.163Z,82.75
2022-08-08T06:05:33.822Z,79.79
2022-08-08T06:08:09.327Z,79.98
2022-08-08T06:10:46.504Z,80.23
2022-08-08T06:13:15.907Z,80.04
2022-08-08T06:15:53.578Z,79.62
2022-08-08T06:18:28.289Z,79.46
2022-08-08T06:21:28.198Z,78.62
2022-08-08T06:24:03.753Z,77.80
2022-08-08T06:27:10.323Z,77.57
2022-08-08T06:30:00.263Z,77.17
2022-08-08T06:33:09.327Z,76.29
2022-08-08T06:36:08.244Z,75.45
2022-08-08T06:38:47.156Z,75.67
2022-08-08T06:41:33.127Z,74.75
2022-08-08T06:44:24.929Z,72.93
2022-08-08T06:47:00.089Z,73.76
2022-08-08T06:49:56.687Z,74.40
2022-08-08T06:52:21.349Z,73.44
2022-08-08T06:54:59.527Z,73.29
2022-08-08T06:57:44.296Z,72.20
2022-08-08T07:00:30.088Z,71.06
2022-08-08T07:03:09.097Z,71.20
2022-08-08T07:06:01.644Z,70.19
2022-08-08T07:08:39.582Z,69.45
2022-08-08T07:11:57.339Z,68.11
2022-08-08T07:14:31.054Z,65.88
2022-08-08T07:18:02.051Z,67.40
2022-08-08T07:20:50.473Z,67.19
2022-08-08T07:24:01.199Z,66.68
2022-08-08T07:26:35.510Z,64.78
2022-08-08T07:29:08.175Z,65.80
2022-08-08T07:31:48.284Z,64.63
2022-08-08T07:34:26.879Z,64.95
2022-08-08T07:37:13.503Z,61.40
2022-08-08T07:39:57.777Z,64.44
2022-08-08T07:42:34.353Z,63.81
2022-08-08T07:45:01.964Z,62.98
2022-08-08T07:47:39.215Z,62.13
2022-08-08T07:50:26.461Z,63.21
2022-08-08T07:53:00.889Z,62.20
2022-08-08T07:55:36.449Z,60.89
2022-08-08T07:58:30.587Z,60.37
2022-08-08T08:01:08.369Z,61.38
2022-08-08T08:04:03.113Z,59.75
2022-08-08T08:06:38.497Z,60.17
2022-08-08T08:09:24.204Z,60.42
2022-08-08T08:12:35.632Z,58.85
2022-08-08T08:15:18.893Z,58.14
2022-08-08T08:18:14.175Z,59.72
2022-08-08T08:20:42.574Z,58.74
2022-08-08T08:23:09.586Z,56.60
2022-08-08T08:25:42.333Z,57.92
2022-08-08T08:28:23.941Z,55.67
2022-08-08T08:30:55.256Z,55.64
2022-08-08T08:33:27.318Z,55.13
2022-08-08T08:36:21.976Z,55.50
2022-08-08T08:38:54.716Z,53.84
2022-08-08T08:41:24.983Z,52.29
2022-08-08T08:44:14.109Z,54.89
2022-08-08T08:46:58.910Z,53.26
2022-08-08T08:49:38.468Z,51.54
2022-08-08T08:52:14.788Z,51.43
2022-08-08T08:54:55.871Z,53.49
2022-08-08T08:57:41.895Z,53.24
2022-08-08T09:00:17.126Z,48.65
2022-08-08T09:02:49.870Z,48.49
2022-08-08T09:05:48.909Z,51.26
2022-08-08T09:08:18.427Z,50.05
2022-08-08T09:10:52.479Z,49.69
2022-08-08T09:13:38.686Z,47.58
2022-08-08T09:16:09.429Z,48.80
2022-08-08T09:18:45.061Z,47.17
2022-08-08T09:21:57.372Z,45.23
2022-08-08T09:24:40.726Z,44.85
2022-08-08T09:27:20.086Z,44.10
2022-08-08T09:29:59.193Z,45.10
2022-08-08T09:32:38.134Z,42.87
2022-08-08T09:35:32.243Z,40.42
2022-08-08T09:38:09.421Z,40.82
2022-08-08T09:40:55.690Z,39.52
2022-08-08T09:43:40.790Z,39.24
2022-08-08T09:46:25.570Z,38.50
2022-08-08T09:49:04.388Z,40.11
2022-08-08T09:52:07.440Z,40.79
2022-08-08T09:54:44.102Z,39.56
2022-08-08T09:57:45.776Z,39.27
2022-08-08T10:03:19.950Z,38.76
2022-08-08T10:05:59.972Z,39.70
2022-08-08T10:08:47.545Z,39.87
2022-08-08T10:12:23.213Z,38.37
2022-08-08T10:14:28.112Z,37.41
2022-08-08T10:17:56.526Z,36.84
2022-08-08T10:20:10.453Z,36.93
2022-08-08T10:23:42.167Z,36.53
2022-08-08T10:26:57.454Z,36.84
2022-08-08T10:29:59.980Z,36.63
2022-08-08T10:32:48.467Z,36.73
2022-08-08T10:36:20.417Z,35.35
2022-08-08T10:38:35.151Z,34.50
2022-08-08T10:41:17.504Z,33.64
2022-08-08T10:43:52.100Z,35.36
2022-08-08T10:46:31.483Z,34.68
2022-08-08T10:49:00.587Z,32.85
2022-08-08T10:51:50.813Z,33.22
2022-08-08T10:54:25.238Z,33.68
2022-08-08T10:57:03.686Z,33.87
2022-08-08T10:59:39.669Z,34.46
2022-08-08T11:02:09.614Z,34.87
2022-08-08T11:04:53.226Z,33.79
2022-08-08T11:08:24.398Z,34.57
2022-08-08T11:10:39.399Z,34.03
2022-08-08T11:13:29.075Z,33.28
2022-08-08T11:16:07.456Z,32.40
2022-08-08T11:18:51.879Z,32.75
2022-08-08T11:21:35.349Z,32.16
2022-08-08T11:24:06.608Z,30.71
2022-08-08T11:26:56.926Z,30.75
2022-08-08T11:29:29.433Z,29.10
2022-08-08T11:32:15.735Z,29.45
2022-08-08T11:35:23.428Z,28.74
2022-08-08T11:38:39.340Z,30.54
2022-08-08T11:40:51.717Z,30.11
2022-08-08T11:43:39.346Z,28.89
2022-08-08T11:46:17.525Z,28.89
2022-08-08T11:49:17.274Z,29.17
2022-08-08T11:51:54.236Z,29.13
2022-08-08T11:54:46.371Z,29.18
2022-08-08T11:57:30.201Z,28.53
2022-08-08T12:00:15.946Z,28.05
2022-08-08T12:02:54.722Z,27.04
2022-08-08T12:05:42.378Z,28.04
2022-08-08T12:08:11.387Z,28.39
2022-08-08T12:10:51.581Z,28.58
2022-08-08T12:13:37.652Z,28.57
2022-08-08T12:16:20.873Z,29.69
2022-08-08T12:19:01.243Z,28.81
2022-08-08T12:21:59.440Z,28.04
2022-08-08T12:24:48.448Z,27.78
2022-08-08T12:27:48.046Z,27.95
2022-08-08T12:30:15.966Z,29.07
2022-08-08T12:32:49.603Z,28.08
2022-08-08T12:35:22.996Z,28.17
2022-08-08T12:38:08.840Z,27.39
2022-08-08T12:40:57.008Z,27.17
2022-08-08T12:43:43.532Z,27.47
2022-08-08T12:46:25.402Z,27.52
2022-08-08T12:51:58.363Z,27.03
2022-08-08T12:54:38.470Z,27.37
2022-08-08T12:57:26.095Z,27.74
2022-08-08T13:00:05.932Z,25.83
2022-08-08T13:02:52.503Z,26.07
2022-08-08T13:05:26.351Z,26.89
2022-08-08T13:08:33.439Z,25.72
2022-08-08T13:12:19.883Z,25.57
2022-08-08T13:14:53.262Z,26.36
2022-08-08T13:18:08.378Z,26.91
2022-08-08T13:20:20.991Z,25.53
2022-08-08T13:22:55.944Z,26.21
2022-08-08T13:25:36.026Z,25.56
2022-08-08T13:28:03.243Z,25.91
2022-08-08T13:30:31.312Z,26.58
2022-08-08T13:33:02.329Z,26.48
2022-08-08T13:35:38.571Z,27.41
2022-08-08T13:38:21.251Z,26.35
2022-08-08T13:40:56.858Z,25.51
2022-08-08T13:43:26.127Z,25.27
2022-08-08T13:46:26.412Z,25.92
2022-08-08T13:49:12.327Z,25.53
2022-08-08T13:52:03.933Z,26.13
2022-08-08T13:54:49.606Z,25.93
2022-08-08T13:57:18.475Z,26.87
2022-08-08T14:00:26.248Z,27.41
2022-08-08T14:03:47.343Z,28.39
2022-08-08T14:06:32.338Z,29.30
2022-08-08T14:09:18.435Z,28.56
2022-08-08T14:12:00.781Z,27.94
2022-08-08T14:14:52.006Z,26.78
2022-08-08T14:17:36.230Z,27.74
2022-08-08T14:20:56.111Z,26.79
2022-08-08T14:23:20.977Z,25.91
2022-08-08T14:26:10.813Z,26.61
2022-08-08T14:28:39.776Z,25.92
2022-08-08T14:31:23.877Z,26.71
2022-08-08T14:34:00.202Z,26.43
2022-08-08T14:36:39.119Z,26.76
2022-08-08T14:39:11.631Z,27.43
2022-08-08T14:41:54.753Z,27.44
2022-08-08T14:44:33.523Z,27.86
2022-08-08T14:47:17.312Z,26.85
2022-08-08T14:50:06.203Z,26.94
2022-08-08T14:52:43.074Z,26.08
2022-08-08T14:55:12.084Z,25.68
2022-08-08T14:58:06.067Z,26.05
2022-08-08T15:00:34.465Z,26.05
2022-08-08T15:03:15.539Z,26.34
2022-08-08T15:05:53.422Z,27.51
2022-08-08T15:08:34.703Z,27.64
2022-08-08T15:11:08.948Z,26.88
2022-08-08T15:13:40.954Z,27.66
2022-08-08T15:16:24.301Z,26.51
2022-08-08T15:18:52.525Z,26.79
2022-08-08T15:21:21.465Z,26.31
2022-08-08T15:23:51.121Z,26.58
2022-08-08T15:26:20.619Z,25.88
2022-08-08T15:28:53.024Z,26.23
2022-08-08T15:31:56.339Z,26.46
2022-08-08T15:34:28.917Z,27.67
2022-08-08T15:37:02.100Z,28.13
2022-08-08T15:39:33.284Z,28.58
2022-08-08T15:42:41.402Z,29.58
2022-08-08T15:45:08.784Z,29.26
2022-08-08T15:47:38.281Z,29.63
2022-08-08T15:50:20.612Z,29.56
2022-08-08T15:52:58.951Z,29.02
2022-08-08T15:55:47.345Z,28.33
2022-08-08T15:58:28.221Z,28.21
2022-08-08T16:00:55.550Z,28.11
2022-08-08T16:03:23.652Z,27.94
2022-08-08T16:05:53.188Z,27.35
2022-08-08T16:09:02.228Z,27.47
2022-08-08T16:13:11.833Z,28.31
2022-08-08T16:14:32.587Z,28.52
2022-08-08T16:17:10.225Z,28.88
2022-08-08T16:19:56.932Z,28.65
2022-08-08T16:22:31.121Z,29.06
2022-08-08T16:25:05.733Z,29.37
2022-08-08T16:27:33.921Z,30.10
2022-08-08T16:30:10.539Z,30.39
2022-08-08T16:33:12.142Z,31.13
2022-08-08T16:35:40.297Z,31.72
2022-08-08T16:38:31.835Z,30.88
2022-08-08T16:41:00.277Z,31.06
2022-08-08T16:43:48.869Z,31.66
2022-08-08T16:46:36.966Z,31.74
2022-08-08T16:49:12.059Z,32.23
2022-08-08T16:54:59.759Z,32.53
2022-08-08T16:55:03.432Z,33.03
2022-08-08T16:58:13.410Z,33.33
2022-08-08T17:00:26.465Z,33.50
2022-08-08T17:03:10.955Z,34.71
2022-08-08T17:05:45.241Z,34.65
2022-08-08T17:08:13.953Z,34.17
2022-08-08T17:10:53.523Z,34.74
2022-08-08T17:13:50.183Z,35.24
2022-08-08T17:16:30.194Z,36.12
2022-08-08T17:19:00.697Z,37.23
2022-08-08T17:21:41.588Z,37.49
2022-08-08T17:24:28.070Z,37.82
2022-08-08T17:27:01.032Z,37.59
2022-08-08T17:29:33.463Z,37.41
2022-08-08T17:32:04.529Z,38.13
2022-08-08T17:34:59.798Z,38.12
2022-08-08T17:37:32.650Z,38.15
2022-08-08T17:40:10.451Z,38.13
2022-08-08T17:42:47.422Z,38.58
2022-08-08T17:45:22.451Z,38.64
2022-08-08T17:47:54.045Z,38.84
2022-08-08T17:50:27.759Z,39.03
2022-08-08T17:52:57.463Z,38.81
2022-08-08T17:56:04.874Z,39.34
2022-08-08T17:58:16.034Z,39.83
2022-08-08T18:00:47.561Z,40.27
2022-08-08T18:03:23.589Z,40.47
2022-08-08T18:06:03.058Z,41.23
2022-08-08T18:09:24.900Z,41.65
2022-08-08T18:12:04.171Z,42.58
2022-08-08T18:14:40.845Z,43.79
2022-08-08T18:17:17.382Z,43.83
2022-08-08T18:20:43.081Z,43.95
2022-08-08T18:22:50.731Z,43.98
2022-08-08T18:25:20.770Z,44.92
2022-08-08T18:27:49.761Z,45.69
2022-08-08T18:30:17.487Z,45.56
2022-08-08T18:32:45.391Z,44.81
2022-08-08T18:35:19.141Z,49.87
2022-08-08T18:37:48.513Z,51.90
2022-08-08T18:40:16.370Z,54.18
2022-08-08T18:42:50.426Z,56.74
2022-08-08T18:46:00.970Z,56.83
2022-08-08T18:48:07.424Z,56.79
2022-08-08T18:50:39.492Z,57.39
2022-08-08T18:53:17.444Z,58.03
2022-08-08T18:55:47.707Z,58.77
2022-08-08T18:58:18.386Z,60.35
2022-08-08T19:00:52.355Z,60.32
2022-08-08T19:03:23.053Z,59.89
2022-08-08T19:05:52.751Z,59.49
2022-08-08T19:08:24.891Z,59.81
2022-08-08T19:10:59.064Z,59.57
2022-08-08T19:13:53.417Z,59.86
2022-08-08T19:16:28.498Z,59.45
2022-08-08T19:19:02.308Z,61.92
2022-08-08T19:21:48.444Z,62.22
2022-08-08T19:24:42.740Z,62.33
2022-08-08T19:27:07.164Z,62.56
2022-08-08T19:29:42.390Z,63.81
2022-08-08T19:32:19.449Z,63.58
2022-08-08T19:34:55.190Z,63.15
2022-08-08T19:37:43.816Z,62.86
2022-08-08T19:40:22.188Z,64.94
2022-08-08T19:42:58.552Z,65.80
2022-08-08T19:45:58.390Z,67.20
2022-08-08T19:48:29.068Z,66.78
2022-08-08T19:51:01.116Z,66.84
2022-08-08T19:53:51.149Z,66.22
2022-08-08T19:56:25.966Z,67.00
2022-08-08T19:59:13.630Z,67.34
2022-08-08T20:02:01.595Z,66.08
2022-08-08T20:04:30.041Z,66.54
2022-08-08T20:07:05.337Z,67.62
2022-08-08T20:09:56.408Z,68.18
2022-08-08T20:12:35.576Z,69.02
2022-08-08T20:15:16.716Z,69.50
2022-08-08T20:17:48.011Z,69.75
2022-08-08T20:20:26.604Z,69.36
2022-08-08T20:23:12.410Z,70.45
2022-08-08T20:25:45.825Z,71.76
2022-08-08T20:28:22.477Z,71.23
2022-08-08T20:30:59.849Z,72.19
2022-08-08T20:34:27.307Z,73.32
2022-08-08T20:36:29.723Z,75.07
2022-08-08T20:38:58.914Z,76.78
2022-08-08T20:41:33.824Z,76.08
2022-08-08T20:44:02.208Z,73.79
2022-08-08T20:46:49.201Z,72.50
2022-08-08T20:49:20.369Z,71.90
2022-08-08T20:51:52.076Z,72.44
2022-08-08T20:54:26.336Z,73.41
2022-08-08T20:57:43.980Z,73.97
2022-08-08T21:00:16.116Z,73.51
2022-08-08T21:02:48.643Z,74.12
2022-08-08T21:05:23.173Z,74.91
2022-08-08T21:08:36.586Z,74.44
2022-08-08T21:11:01.106Z,75.20
2022-08-08T21:13:41.025Z,75.40
2022-08-08T21:16:20.790Z,75.58
2022-08-08T21:18:57.895Z,76.94
2022-08-08T21:21:41.163Z,76.83
2022-08-08T21:24:20.937Z,77.22
2022-08-08T21:26:59.398Z,77.45
2022-08-08T21:30:05.299Z,78.21
2022-08-08T21:32:24.885Z,78.47
2022-08-08T21:36:14.585Z,77.83
2022-08-08T21:38:04.163Z,78.36
2022-08-08T21:40:35.775Z,78.42
2022-08-08T21:43:10.164Z,79.60
2022-08-08T21:45:44.393Z,80.00
2022-08-08T21:48:41.268Z,80.59
2022-08-08T21:51:13.212Z,80.45
2022-08-08T21:54:22.737Z,80.25
2022-08-08T21:56:42.078Z,80.38
2022-08-08T21:59:17.034Z,81.30
2022-08-08T22:02:10.859Z,80.77
2022-08-08T22:04:59.534Z,81.13
2022-08-08T22:07:40.697Z,82.31
2022-08-08T22:10:32.330Z,81.75
2022-08-08T22:13:16.993Z,81.61
2022-08-08T22:16:01.286Z,81.98
2022-08-08T22:18:40.394Z,81.97
2022-08-08T22:21:15.463Z,80.87
2022-08-08T22:23:51.387Z,80.98
2022-08-08T22:26:30.981Z,81.67
2022-08-08T22:29:56.485Z,82.77
2022-08-08T22:32:01.620Z,82.74
2022-08-08T22:34:41.546Z,83.32
2022-08-08T22:37:27.670Z,83.06
2022-08-08T22:40:12.001Z,82.25
2022-08-08T22:42:50.878Z,81.33
2022-08-08T22:45:19.831Z,82.19
2022-08-08T22:47:51.880Z,81.75
2022-08-08T22:50:38.570Z,82.18
2022-08-08T22:54:29.354Z,83.30
2022-08-08T22:56:04.941Z,83.81
2022-08-08T22:58:40.310Z,84.13
2022-08-08T23:01:30.265Z,84.44
2022-08-08T23:03:58.777Z,84.22
2022-08-08T23:06:33.273Z,84.24
2022-08-08T23:09:30.667Z,84.58
2022-08-08T23:12:28.731Z,84.46
2022-08-08T23:14:53.292Z,84.86
2022-08-08T23:17:24.235Z,85.40
2022-08-08T23:19:59.037Z,86.09
2022-08-08T23:22:26.752Z,86.93
2022-08-08T23:24:57.367Z,87.44
2022-08-08T23:27:38.212Z,87.71
2022-08-08T23:30:14.594Z,87.51
2022-08-08T23:32:44.123Z,87.21
2022-08-08T23:35:18.671Z,87.26
2022-08-08T23:38:03.269Z,87.83
2022-08-08T23:40:31.927Z,87.39
2022-08-08T23:43:02.697Z,87.27
2022-08-08T23:49:04.328Z,86.63
2022-08-08T23:49:04.765Z,86.99
2022-08-08T23:51:12.650Z,87.17
2022-08-08T23:54:05.890Z,88.23
2022-08-08T23:56:58.862Z,88.50
2022-08-08T23:59:32.076Z,89.00
