createdAt,value
2022-10-07T00:01:06.206Z,0.90
2022-10-07T00:03:34.323Z,0.93
2022-10-07T00:06:17.018Z,1.08
2022-10-07T00:08:47.554Z,1.00
2022-10-07T00:11:24.060Z,0.80
2022-10-07T00:13:56.082Z,0.80
2022-10-07T00:16:26.709Z,0.90
2022-10-07T00:18:58.363Z,0.88
2022-10-07T00:21:29.426Z,1.00
2022-10-07T00:23:56.475Z,1.02
2022-10-07T00:26:28.692Z,1.00
2022-10-07T00:28:56.132Z,0.90
2022-10-07T00:31:29.595Z,1.00
2022-10-07T00:33:57.889Z,0.82
2022-10-07T00:36:29.851Z,1.10
2022-10-07T00:39:00.683Z,0.90
2022-10-07T00:41:42.250Z,0.77
2022-10-07T00:44:31.196Z,1.00
2022-10-07T00:47:28.750Z,1.10
2022-10-07T00:50:14.259Z,0.80
2022-10-07T00:53:00.508Z,0.70
2022-10-07T00:55:32.084Z,0.88
2022-10-07T00:58:08.734Z,0.90
2022-10-07T01:00:37.991Z,0.93
2022-10-07T01:03:05.485Z,0.90
2022-10-07T01:05:32.908Z,0.82
2022-10-07T01:08:01.132Z,1.13
2022-10-07T01:10:40.738Z,0.90
2022-10-07T01:13:23.665Z,0.98
2022-10-07T01:16:39.179Z,0.95
2022-10-07T01:19:40.835Z,0.93
2022-10-07T01:22:47.185Z,1.05
2022-10-07T01:26:09.435Z,0.80
2022-10-07T01:28:51.765Z,0.80
2022-10-07T01:31:25.192Z,0.93
2022-10-07T01:33:54.707Z,0.88
2022-10-07T01:36:27.020Z,1.25
2022-10-07T01:39:02.658Z,0.88
2022-10-07T01:41:32.402Z,1.08
2022-10-07T01:44:01.313Z,0.90
2022-10-07T01:46:30.452Z,1.00
2022-10-07T01:48:57.829Z,1.10
2022-10-07T01:51:30.033Z,1.05
2022-10-07T01:54:11.500Z,1.25
2022-10-07T01:57:26.249Z,0.75
2022-10-07T02:00:10.403Z,0.70
2022-10-07T02:03:01.216Z,0.98
2022-10-07T02:06:00.635Z,1.05
2022-10-07T02:08:46.632Z,1.00
2022-10-07T02:11:37.680Z,0.90
2022-10-07T02:14:21.445Z,1.00
2022-10-07T02:16:55.205Z,0.82
2022-10-07T02:19:31.280Z,0.95
2022-10-07T02:22:02.743Z,1.00
2022-10-07T02:24:34.485Z,0.90
2022-10-07T02:27:11.034Z,0.98
2022-10-07T02:29:42.037Z,0.88
2022-10-07T02:32:17.949Z,0.90
2022-10-07T02:34:51.914Z,1.00
2022-10-07T02:37:27.633Z,0.80
2022-10-07T02:39:59.475Z,1.00
2022-10-07T02:43:03.457Z,1.05
2022-10-07T02:45:46.825Z,0.90
2022-10-07T02:48:27.584Z,0.90
2022-10-07T02:51:02.659Z,0.85
2022-10-07T02:53:32.353Z,0.98
2022-10-07T02:56:03.582Z,1.00
2022-10-07T02:58:30.928Z,0.98
2022-10-07T03:01:01.445Z,1.00
2022-10-07T03:03:30.442Z,0.77
2022-10-07T03:05:58.495Z,0.90
2022-10-07T03:08:26.410Z,0.90
2022-10-07T03:10:53.350Z,1.00
2022-10-07T03:13:20.205Z,1.10
2022-10-07T03:15:48.361Z,0.90
2022-10-07T03:18:28.129Z,0.85
2022-10-07T03:21:00.294Z,0.70
2022-10-07T03:23:29.462Z,0.90
2022-10-07T03:25:58.860Z,0.73
2022-10-07T03:28:28.956Z,0.88
2022-10-07T03:31:08.766Z,1.00
2022-10-07T03:33:37.269Z,1.02
2022-10-07T03:36:06.005Z,1.00
2022-10-07T03:38:33.643Z,0.80
2022-10-07T03:41:04.558Z,0.70
2022-10-07T03:43:33.667Z,0.88
2022-10-07T03:46:02.518Z,0.90
2022-10-07T03:48:30.850Z,0.90
2022-10-07T03:50:58.671Z,1.00
2022-10-07T03:53:29.544Z,1.00
2022-10-07T03:55:57.073Z,0.80
2022-10-07T03:58:24.054Z,0.90
2022-10-07T04:00:50.939Z,0.80
2022-10-07T04:03:18.734Z,0.90
2022-10-07T04:05:59.626Z,0.80
2022-10-07T04:08:28.406Z,0.95
2022-10-07T04:10:57.185Z,0.85
2022-10-07T04:13:25.046Z,0.98
2022-10-07T04:15:52.779Z,0.70
2022-10-07T04:18:19.634Z,0.80
2022-10-07T04:20:46.584Z,0.90
2022-10-07T04:23:13.825Z,1.10
2022-10-07T04:25:45.986Z,1.00
2022-10-07T04:28:23.543Z,1.00
2022-10-07T04:30:54.015Z,0.90
2022-10-07T04:33:23.916Z,1.02
2022-10-07T04:35:51.483Z,0.77
2022-10-07T04:38:26.326Z,0.80
2022-10-07T04:40:55.045Z,0.88
2022-10-07T04:43:23.660Z,0.70
2022-10-07T04:46:03.029Z,0.80
2022-10-07T04:48:30.578Z,0.80
2022-10-07T04:51:09.533Z,1.10
2022-10-07T04:53:38.721Z,0.95
2022-10-07T04:56:06.676Z,0.90
2022-10-07T04:58:33.856Z,0.98
2022-10-07T05:01:07.026Z,0.70
2022-10-07T05:03:38.821Z,0.90
2022-10-07T05:06:06.886Z,0.90
2022-10-07T05:08:34.362Z,0.90
2022-10-07T05:11:03.423Z,0.75
2022-10-07T05:13:30.528Z,0.85
2022-10-07T05:16:01.154Z,0.98
2022-10-07T05:18:30.511Z,1.00
2022-10-07T05:20:57.566Z,0.82
2022-10-07T05:23:28.541Z,0.70
2022-10-07T05:26:07.851Z,1.02
2022-10-07T05:28:35.538Z,1.00
2022-10-07T05:31:14.455Z,0.90
2022-10-07T05:33:41.775Z,0.90
2022-10-07T05:36:11.499Z,1.05
2022-10-07T05:38:38.589Z,0.80
2022-10-07T05:41:08.228Z,0.80
2022-10-07T05:43:40.433Z,0.80
2022-10-07T05:46:12.368Z,0.90
2022-10-07T05:48:40.144Z,0.98
2022-10-07T05:51:08.417Z,0.80
2022-10-07T05:53:35.933Z,0.88
2022-10-07T05:56:12.633Z,1.00
2022-10-07T05:58:39.843Z,1.45
2022-10-07T06:01:14.495Z,1.20
2022-10-07T06:03:43.490Z,0.93
2022-10-07T06:06:10.868Z,1.10
2022-10-07T06:08:37.916Z,1.10
2022-10-07T06:11:28.917Z,1.02
2022-10-07T06:13:55.952Z,1.10
2022-10-07T06:16:24.258Z,0.82
2022-10-07T06:18:53.390Z,1.25
2022-10-07T06:21:28.049Z,1.40
2022-10-07T06:23:58.446Z,1.10
2022-10-07T06:26:26.182Z,1.23
2022-10-07T06:28:55.578Z,1.17
2022-10-07T06:31:25.112Z,1.30
2022-10-07T06:33:53.154Z,0.93
2022-10-07T06:36:20.243Z,1.10
2022-10-07T06:38:50.294Z,1.00
2022-10-07T06:41:18.333Z,1.20
2022-10-07T06:43:45.882Z,1.20
2022-10-07T06:46:19.198Z,1.05
2022-10-07T06:48:46.729Z,1.10
2022-10-07T06:51:16.985Z,1.17
2022-10-07T06:53:45.190Z,1.10
2022-10-07T06:56:16.975Z,1.48
2022-10-07T06:58:43.890Z,1.17
2022-10-07T07:01:13.015Z,1.10
2022-10-07T07:03:40.495Z,1.40
2022-10-07T07:06:09.174Z,1.08
2022-10-07T07:08:36.172Z,1.20
2022-10-07T07:11:31.103Z,1.20
2022-10-07T07:13:58.068Z,1.00
2022-10-07T07:16:25.998Z,1.10
2022-10-07T07:19:06.078Z,1.00
2022-10-07T07:21:37.063Z,1.00
2022-10-07T07:24:04.760Z,1.10
2022-10-07T07:26:32.542Z,1.10
2022-10-07T07:29:04.215Z,1.00
2022-10-07T07:31:35.641Z,1.13
2022-10-07T07:34:07.268Z,1.10
2022-10-07T07:36:36.338Z,0.90
2022-10-07T07:39:10.611Z,1.10
2022-10-07T07:41:42.363Z,1.10
2022-10-07T07:44:14.466Z,1.20
2022-10-07T07:46:47.715Z,1.00
2022-10-07T07:49:15.895Z,1.15
2022-10-07T07:51:43.322Z,1.30
2022-10-07T07:54:12.714Z,1.20
2022-10-07T07:56:40.095Z,1.00
2022-10-07T07:59:08.307Z,0.95
2022-10-07T08:01:35.972Z,0.80
2022-10-07T08:04:04.501Z,0.98
2022-10-07T08:06:32.615Z,1.10
2022-10-07T08:08:59.662Z,1.00
2022-10-07T08:11:27.913Z,1.25
2022-10-07T08:13:56.310Z,1.00
2022-10-07T08:16:26.407Z,1.15
2022-10-07T08:18:56.525Z,1.00
2022-10-07T08:21:27.281Z,0.90
2022-10-07T08:23:57.517Z,1.00
2022-10-07T08:26:29.588Z,1.13
2022-10-07T08:28:57.981Z,1.23
2022-10-07T08:31:29.452Z,1.50
2022-10-07T08:34:00.560Z,1.80
2022-10-07T08:36:32.672Z,1.63
2022-10-07T08:39:01.645Z,1.30
2022-10-07T08:41:34.526Z,1.40
2022-10-07T08:44:16.795Z,1.23
2022-10-07T08:47:06.507Z,1.77
2022-10-07T08:49:48.260Z,1.52
2022-10-07T08:52:29.580Z,1.63
2022-10-07T08:54:56.537Z,2.10
2022-10-07T08:58:04.335Z,2.30
2022-10-07T09:01:17.638Z,1.48
2022-10-07T09:04:20.451Z,1.70
2022-10-07T09:07:27.678Z,1.60
2022-10-07T09:10:26.561Z,1.67
2022-10-07T09:13:03.158Z,1.58
2022-10-07T09:15:48.471Z,1.55
2022-10-07T09:18:31.807Z,1.80
2022-10-07T09:21:00.103Z,2.13
2022-10-07T09:23:35.132Z,1.55
2022-10-07T09:26:12.348Z,1.30
2022-10-07T09:28:39.991Z,1.70
2022-10-07T09:31:10.483Z,1.83
2022-10-07T09:33:45.728Z,2.05
2022-10-07T09:36:20.215Z,2.15
2022-10-07T09:38:52.523Z,1.92
2022-10-07T09:41:38.462Z,1.92
2022-10-07T09:44:15.849Z,1.83
2022-10-07T09:46:43.258Z,1.90
2022-10-07T09:49:29.160Z,1.73
2022-10-07T09:52:19.867Z,1.98
2022-10-07T09:54:51.639Z,1.48
2022-10-07T09:57:35.275Z,1.92
2022-10-07T10:00:25.366Z,1.85
2022-10-07T10:03:06.176Z,1.83
2022-10-07T10:06:00.548Z,1.85
2022-10-07T10:08:39.364Z,1.70
2022-10-07T10:11:25.782Z,1.98
2022-10-07T10:13:55.399Z,1.48
2022-10-07T10:16:27.684Z,1.40
2022-10-07T10:19:04.923Z,1.20
2022-10-07T10:21:40.714Z,1.40
2022-10-07T10:24:15.539Z,1.40
2022-10-07T10:27:30.758Z,1.65
2022-10-07T10:30:05.454Z,1.77
2022-10-07T10:33:04.641Z,1.60
2022-10-07T10:36:23.601Z,1.50
2022-10-07T10:39:02.296Z,1.60
2022-10-07T10:41:44.111Z,1.45
2022-10-07T10:44:42.845Z,1.20
2022-10-07T10:48:05.123Z,1.20
2022-10-07T10:51:21.550Z,1.20
2022-10-07T10:54:10.464Z,1.33
2022-10-07T10:56:54.131Z,1.50
2022-10-07T10:59:42.577Z,1.42
2022-10-07T11:02:37.641Z,1.15
2022-10-07T11:05:17.859Z,1.70
2022-10-07T11:07:54.149Z,1.38
2022-10-07T11:10:51.294Z,1.90
2022-10-07T11:13:38.857Z,2.30
2022-10-07T11:16:31.716Z,2.00
2022-10-07T11:19:07.854Z,1.98
2022-10-07T11:21:42.239Z,1.80
2022-10-07T11:24:28.959Z,1.90
2022-10-07T11:27:17.561Z,1.80
2022-10-07T11:29:56.883Z,1.58
2022-10-07T11:32:35.746Z,1.40
2022-10-07T11:35:36.153Z,1.65
2022-10-07T11:38:20.425Z,2.05
2022-10-07T11:41:34.718Z,1.92
2022-10-07T11:44:15.737Z,2.80
2022-10-07T11:46:45.917Z,2.33
2022-10-07T11:49:29.523Z,1.80
2022-10-07T11:52:23.514Z,1.77
2022-10-07T11:55:05.539Z,1.77
2022-10-07T11:57:38.414Z,2.08
2022-10-07T12:00:24.018Z,1.92
2022-10-07T12:03:31.151Z,1.70
2022-10-07T12:06:11.539Z,1.77
2022-10-07T12:08:42.028Z,1.80
2022-10-07T12:11:12.487Z,1.92
2022-10-07T12:13:52.058Z,1.88
2022-10-07T12:16:31.403Z,1.50
2022-10-07T12:19:07.256Z,1.60
2022-10-07T12:21:59.482Z,1.60
2022-10-07T12:24:30.395Z,1.88
2022-10-07T12:27:06.160Z,1.55
2022-10-07T12:29:53.545Z,1.63
2022-10-07T12:33:00.686Z,1.30
2022-10-07T12:35:32.419Z,1.40
2022-10-07T12:38:16.810Z,1.45
2022-10-07T12:41:02.276Z,1.77
2022-10-07T12:43:37.732Z,1.27
2022-10-07T12:46:11.370Z,1.40
2022-10-07T12:49:16.943Z,1.67
2022-10-07T12:51:45.005Z,1.60
2022-10-07T12:54:35.108Z,1.60
2022-10-07T12:57:10.741Z,1.70
2022-10-07T13:00:26.128Z,1.65
2022-10-07T13:03:17.217Z,1.65
2022-10-07T13:06:17.853Z,1.70
2022-10-07T13:09:31.132Z,1.40
2022-10-07T13:12:07.820Z,1.92
2022-10-07T13:15:03.168Z,1.30
2022-10-07T13:17:54.281Z,1.30
2022-10-07T13:20:43.529Z,1.67
2022-10-07T13:23:24.546Z,1.35
2022-10-07T13:25:58.211Z,1.58
2022-10-07T13:28:48.088Z,1.80
2022-10-07T13:31:25.018Z,1.98
2022-10-07T13:33:55.734Z,1.73
2022-10-07T13:36:27.461Z,1.92
2022-10-07T13:39:17.844Z,1.52
2022-10-07T13:41:48.907Z,1.60
2022-10-07T13:44:23.609Z,1.27
2022-10-07T13:47:07.204Z,1.60
2022-10-07T13:49:47.075Z,1.17
2022-10-07T13:52:49.055Z,1.27
2022-10-07T13:55:36.153Z,1.55
2022-10-07T13:58:06.525Z,2.00
2022-10-07T14:00:42.349Z,2.15
2022-10-07T14:03:18.187Z,1.45
2022-10-07T14:05:52.138Z,1.67
2022-10-07T14:08:26.807Z,1.70
2022-10-07T14:11:22.679Z,1.52
2022-10-07T14:13:59.473Z,1.50
2022-10-07T14:16:26.883Z,1.30
2022-10-07T14:18:54.002Z,1.70
2022-10-07T14:21:20.956Z,1.25
2022-10-07T14:23:48.031Z,1.40
2022-10-07T14:26:20.833Z,1.30
2022-10-07T14:28:47.983Z,1.30
2022-10-07T14:31:39.161Z,1.40
2022-10-07T14:34:35.978Z,1.70
2022-10-07T14:37:17.045Z,1.60
2022-10-07T14:39:52.479Z,1.58
2022-10-07T14:42:33.352Z,1.40
2022-10-07T14:45:04.657Z,1.27
2022-10-07T14:47:31.573Z,1.20
2022-10-07T14:50:01.268Z,1.35
2022-10-07T14:52:45.112Z,1.23
2022-10-07T14:55:26.467Z,1.27
2022-10-07T14:57:54.208Z,1.02
2022-10-07T15:00:27.710Z,1.00
2022-10-07T15:02:57.711Z,1.33
2022-10-07T15:05:27.115Z,1.40
2022-10-07T15:07:54.016Z,0.95
2022-10-07T15:10:25.261Z,1.13
2022-10-07T15:12:53.269Z,1.60
2022-10-07T15:15:20.387Z,1.13
2022-10-07T15:17:48.029Z,1.38
2022-10-07T15:20:16.652Z,1.00
2022-10-07T15:22:45.565Z,1.23
2022-10-07T15:25:16.703Z,1.20
2022-10-07T15:27:44.160Z,1.10
2022-10-07T15:30:12.244Z,1.60
2022-10-07T15:32:39.155Z,1.08
2022-10-07T15:35:07.522Z,1.10
2022-10-07T15:37:34.373Z,1.13
2022-10-07T15:40:01.291Z,1.13
2022-10-07T15:42:28.135Z,1.20
2022-10-07T15:44:55.220Z,1.10
2022-10-07T15:47:22.280Z,1.27
2022-10-07T15:49:49.580Z,1.02
2022-10-07T15:52:16.788Z,1.30
2022-10-07T15:54:45.390Z,1.50
2022-10-07T15:57:14.262Z,1.52
2022-10-07T15:59:45.122Z,1.02
2022-10-07T16:02:21.306Z,1.52
2022-10-07T16:04:48.718Z,1.42
2022-10-07T16:07:16.418Z,1.15
2022-10-07T16:09:43.385Z,1.13
2022-10-07T16:12:10.345Z,0.98
2022-10-07T16:14:37.241Z,1.40
2022-10-07T16:17:04.249Z,1.52
2022-10-07T16:19:31.150Z,1.25
2022-10-07T16:21:58.153Z,1.10
2022-10-07T16:24:24.982Z,1.38
2022-10-07T16:26:51.952Z,1.20
2022-10-07T16:29:42.217Z,0.90
2022-10-07T16:32:11.210Z,1.20
2022-10-07T16:34:43.145Z,1.05
2022-10-07T16:37:10.865Z,1.50
2022-10-07T16:39:37.985Z,0.98
2022-10-07T16:42:05.201Z,1.00
2022-10-07T16:44:32.396Z,1.10
2022-10-07T16:47:00.264Z,1.00
2022-10-07T16:49:29.349Z,1.55
2022-10-07T16:51:57.008Z,1.45
2022-10-07T16:54:25.210Z,1.30
2022-10-07T16:56:52.886Z,1.20
2022-10-07T16:59:24.849Z,1.02
2022-10-07T17:01:55.554Z,1.20
2022-10-07T17:04:24.485Z,1.35
2022-10-07T17:06:51.674Z,1.20
2022-10-07T17:09:18.715Z,1.10
2022-10-07T17:11:46.681Z,1.05
2022-10-07T17:14:20.116Z,1.10
2022-10-07T17:16:49.719Z,0.93
2022-10-07T17:19:20.916Z,1.02
2022-10-07T17:21:49.820Z,1.30
2022-10-07T17:24:19.654Z,1.05
2022-10-07T17:26:47.687Z,1.10
2022-10-07T17:29:18.355Z,1.00
2022-10-07T17:31:50.100Z,0.88
2022-10-07T17:34:19.836Z,1.10
2022-10-07T17:36:48.200Z,0.90
2022-10-07T17:39:15.677Z,1.10
2022-10-07T17:41:42.720Z,1.00
2022-10-07T17:44:12.394Z,1.08
2022-10-07T17:46:41.006Z,1.25
2022-10-07T17:49:13.389Z,1.10
2022-10-07T17:51:42.985Z,1.10
2022-10-07T17:54:13.744Z,0.95
2022-10-07T17:56:41.251Z,1.10
2022-10-07T17:59:08.174Z,0.80
2022-10-07T18:01:36.215Z,0.90
2022-10-07T18:04:11.700Z,1.00
2022-10-07T18:06:39.733Z,1.08
2022-10-07T18:09:09.241Z,1.00
2022-10-07T18:11:55.084Z,1.08
2022-10-07T18:14:41.222Z,0.85
2022-10-07T18:17:10.613Z,0.95
2022-10-07T18:19:39.727Z,0.82
2022-10-07T18:22:07.010Z,1.20
2022-10-07T18:24:34.098Z,0.95
2022-10-07T18:27:05.118Z,1.05
2022-10-07T18:29:37.556Z,1.10
2022-10-07T18:32:06.747Z,1.00
2022-10-07T18:34:34.120Z,0.90
2022-10-07T18:37:01.759Z,1.00
2022-10-07T18:39:29.659Z,1.00
2022-10-07T18:41:58.292Z,1.00
2022-10-07T18:44:26.538Z,1.30
2022-10-07T18:46:53.712Z,1.17
2022-10-07T18:49:20.700Z,1.25
2022-10-07T18:51:50.352Z,0.95
2022-10-07T18:54:19.155Z,1.20
2022-10-07T18:56:50.876Z,1.00
2022-10-07T18:59:19.868Z,1.10
2022-10-07T19:01:50.493Z,1.10
2022-10-07T19:04:17.796Z,1.13
2022-10-07T19:06:45.946Z,1.30
2022-10-07T19:09:22.255Z,0.88
2022-10-07T19:11:50.216Z,1.30
2022-10-07T19:14:20.116Z,1.10
2022-10-07T19:16:49.515Z,1.15
2022-10-07T19:19:22.612Z,1.05
2022-10-07T19:21:53.882Z,1.17
2022-10-07T19:24:41.808Z,1.15
2022-10-07T19:27:08.699Z,0.98
2022-10-07T19:29:35.696Z,1.13
2022-10-07T19:32:07.234Z,1.08
2022-10-07T19:34:35.426Z,1.10
2022-10-07T19:37:02.339Z,1.30
2022-10-07T19:39:29.276Z,1.20
2022-10-07T19:41:58.730Z,1.00
2022-10-07T19:44:25.986Z,1.20
2022-10-07T19:46:54.231Z,1.30
2022-10-07T19:49:22.337Z,0.93
2022-10-07T19:51:49.261Z,1.23
2022-10-07T19:54:16.227Z,1.00
2022-10-07T19:56:45.300Z,1.10
2022-10-07T19:59:14.413Z,1.20
2022-10-07T20:01:45.277Z,1.08
2022-10-07T20:04:19.009Z,1.13
2022-10-07T20:06:46.393Z,1.10
2022-10-07T20:09:17.917Z,0.98
2022-10-07T20:11:46.884Z,1.10
2022-10-07T20:14:15.790Z,1.10
2022-10-07T20:16:45.697Z,1.10
2022-10-07T20:19:16.400Z,1.30
2022-10-07T20:21:43.350Z,1.30
2022-10-07T20:24:14.691Z,1.30
2022-10-07T20:26:43.832Z,0.98
2022-10-07T20:29:12.074Z,0.90
2022-10-07T20:31:42.777Z,1.10
2022-10-07T20:34:15.483Z,1.00
2022-10-07T20:36:43.427Z,1.10
2022-10-07T20:39:36.005Z,1.23
2022-10-07T20:42:21.580Z,1.20
2022-10-07T20:44:53.119Z,0.85
2022-10-07T20:47:22.802Z,0.90
2022-10-07T20:49:55.360Z,1.15
2022-10-07T20:52:25.246Z,0.88
2022-10-07T20:54:53.589Z,1.00
2022-10-07T20:57:28.672Z,1.30
2022-10-07T20:59:56.002Z,1.05
2022-10-07T21:02:24.441Z,1.00
2022-10-07T21:04:51.668Z,0.90
2022-10-07T21:07:20.045Z,1.00
2022-10-07T21:09:47.832Z,1.30
2022-10-07T21:12:18.024Z,1.13
2022-10-07T21:14:47.790Z,1.30
2022-10-07T21:17:14.915Z,1.20
2022-10-07T21:19:41.895Z,1.60
2022-10-07T21:22:09.419Z,1.10
2022-10-07T21:24:36.407Z,0.90
2022-10-07T21:27:06.013Z,1.17
2022-10-07T21:29:37.535Z,1.40
2022-10-07T21:32:08.224Z,1.02
2022-10-07T21:34:35.136Z,1.20
2022-10-07T21:37:02.767Z,1.30
2022-10-07T21:39:29.809Z,1.10
2022-10-07T21:41:58.008Z,0.90
2022-10-07T21:44:26.769Z,1.00
2022-10-07T21:46:53.718Z,1.08
2022-10-07T21:49:20.650Z,1.15
2022-10-07T21:51:47.588Z,1.20
2022-10-07T21:54:15.550Z,1.00
2022-10-07T21:56:46.069Z,1.02
2022-10-07T21:59:14.263Z,1.08
2022-10-07T22:01:45.029Z,1.10
2022-10-07T22:04:18.054Z,1.17
2022-10-07T22:07:04.352Z,1.13
2022-10-07T22:09:31.877Z,1.15
2022-10-07T22:11:59.287Z,1.23
2022-10-07T22:14:27.586Z,1.10
2022-10-07T22:16:54.506Z,1.25
2022-10-07T22:19:22.970Z,1.10
2022-10-07T22:21:49.882Z,1.25
2022-10-07T22:24:16.988Z,0.93
2022-10-07T22:26:47.835Z,1.10
2022-10-07T22:29:18.008Z,1.10
2022-10-07T22:31:45.773Z,1.10
2022-10-07T22:34:32.939Z,1.20
2022-10-07T22:36:59.899Z,1.20
2022-10-07T22:39:28.678Z,1.20
2022-10-07T22:41:56.221Z,1.10
2022-10-07T22:44:23.339Z,1.30
2022-10-07T22:46:50.203Z,1.08
2022-10-07T22:49:17.039Z,1.13
2022-10-07T22:51:43.924Z,1.33
2022-10-07T22:54:13.408Z,1.15
2022-10-07T22:56:40.444Z,1.10
2022-10-07T22:59:08.611Z,1.17
2022-10-07T23:01:35.873Z,1.13
2022-10-07T23:04:04.156Z,0.90
2022-10-07T23:06:34.974Z,1.27
2022-10-07T23:09:03.762Z,1.30
2022-10-07T23:11:31.005Z,1.33
2022-10-07T23:13:57.944Z,1.00
2022-10-07T23:16:29.735Z,1.08
2022-10-07T23:18:58.534Z,0.88
2022-10-07T23:21:28.812Z,1.10
2022-10-07T23:24:06.070Z,1.33
2022-10-07T23:26:34.272Z,1.00
2022-10-07T23:29:02.047Z,1.05
2022-10-07T23:31:31.827Z,0.90
2022-10-07T23:34:01.304Z,1.30
2022-10-07T23:36:29.518Z,1.10
2022-10-07T23:38:59.153Z,1.10
2022-10-07T23:41:29.042Z,0.95
2022-10-07T23:43:58.921Z,1.10
2022-10-07T23:46:28.038Z,1.15
2022-10-07T23:48:56.152Z,1.20
2022-10-07T23:51:27.097Z,1.10
2022-10-07T23:53:56.939Z,0.98
2022-10-07T23:56:23.877Z,1.30
2022-10-07T23:58:51.194Z,1.20
