createdAt,value
2023-02-14T00:00:25.681Z,66422.75
2023-02-14T00:02:52.157Z,66422.75
2023-02-14T00:05:18.655Z,66422.75
2023-02-14T00:07:45.033Z,66422.75
2023-02-14T00:10:11.445Z,66422.75
2023-02-14T00:12:37.820Z,66422.75
2023-02-14T00:15:22.716Z,66422.75
2023-02-14T00:17:54.598Z,66422.75
2023-02-14T00:20:23.842Z,66422.75
2023-02-14T00:22:50.516Z,66422.75
2023-02-14T00:25:17.071Z,66422.75
2023-02-14T00:27:43.424Z,66422.75
2023-02-14T00:30:12.200Z,66422.75
2023-02-14T00:32:39.501Z,66422.75
2023-02-14T00:35:07.111Z,66422.75
2023-02-14T00:38:04.152Z,66422.75
2023-02-14T00:40:30.555Z,66422.75
2023-02-14T00:42:56.990Z,66422.75
2023-02-14T00:45:23.379Z,66422.75
2023-02-14T00:47:49.801Z,66422.75
2023-02-14T00:50:16.287Z,102427.13
2023-02-14T00:52:42.684Z,102433.97
2023-02-14T00:55:09.076Z,102430.66
2023-02-14T00:57:35.530Z,102422.88
2023-02-14T01:00:02.260Z,102418.97
2023-02-14T01:02:28.674Z,102409.06
2023-02-14T01:04:55.101Z,102416.88
2023-02-14T01:07:22.574Z,102423.97
2023-02-14T01:09:48.920Z,102420.44
2023-02-14T01:12:15.306Z,102419.41
2023-02-14T01:14:41.740Z,102415.63
2023-02-14T01:19:53.050Z,102413.94
2023-02-14T01:22:19.447Z,102421.84
2023-02-14T01:24:45.934Z,102424.66
2023-02-14T01:27:12.925Z,102416.59
2023-02-14T01:29:39.372Z,102414.50
2023-02-14T01:32:06.021Z,102417.94
2023-02-14T01:34:33.124Z,102420.50
2023-02-14T01:36:59.523Z,102419.97
2023-02-14T01:39:26.564Z,102416.56
2023-02-14T01:41:55.671Z,102421.94
2023-02-14T01:44:24.990Z,102422.66
2023-02-14T01:46:51.328Z,102424.38
2023-02-14T01:49:21.197Z,102422.19
2023-02-14T01:52:04.154Z,102419.69
2023-02-14T01:54:32.022Z,102424.34
2023-02-14T01:57:01.447Z,102419.91
2023-02-14T01:59:34.264Z,102423.75
2023-02-14T02:02:00.687Z,102418.06
2023-02-14T02:04:32.694Z,102422.00
2023-02-14T02:07:02.641Z,102423.78
2023-02-14T02:09:54.973Z,102424.16
2023-02-14T02:12:21.808Z,102423.19
2023-02-14T02:14:50.783Z,102417.56
2023-02-14T02:17:41.914Z,102416.41
2023-02-14T02:20:36.204Z,102422.13
2023-02-14T02:23:36.794Z,102417.53
2023-02-14T02:26:38.586Z,102417.53
2023-02-14T02:29:26.637Z,102404.72
2023-02-14T02:32:20.869Z,102401.41
2023-02-14T02:35:15.038Z,102398.53
2023-02-14T02:37:59.882Z,102400.25
2023-02-14T02:40:49.747Z,102397.06
2023-02-14T02:43:31.149Z,102395.97
2023-02-14T02:46:26.463Z,102395.75
2023-02-14T02:49:06.723Z,102402.19
2023-02-14T02:52:09.098Z,102397.44
2023-02-14T02:54:40.246Z,102395.50
2023-02-14T02:57:12.211Z,102395.75
2023-02-14T02:59:41.981Z,102398.03
2023-02-14T03:02:25.170Z,102403.75
2023-02-14T03:04:55.730Z,102397.06
2023-02-14T03:07:39.024Z,102398.03
2023-02-14T03:10:07.343Z,102399.22
2023-02-14T03:12:33.522Z,102402.16
2023-02-14T03:15:13.021Z,102398.72
2023-02-14T03:18:20.106Z,102400.69
2023-02-14T03:21:03.953Z,102400.63
2023-02-14T03:23:35.955Z,102399.56
2023-02-14T03:26:27.249Z,102399.50
2023-02-14T03:29:02.225Z,102403.16
2023-02-14T03:31:50.559Z,102413.63
2023-02-14T03:34:23.620Z,102401.97
2023-02-14T03:36:54.077Z,102399.41
2023-02-14T03:39:36.697Z,102410.13
2023-02-14T03:42:07.713Z,102403.28
2023-02-14T03:44:35.340Z,102405.50
2023-02-14T03:47:05.909Z,102403.16
2023-02-14T03:49:35.646Z,102407.81
2023-02-14T03:52:03.156Z,102406.09
2023-02-14T03:54:30.215Z,102410.94
2023-02-14T03:57:01.250Z,102401.19
2023-02-14T03:59:28.792Z,102416.56
2023-02-14T04:02:12.614Z,102417.19
2023-02-14T04:04:43.064Z,102416.69
2023-02-14T04:07:11.636Z,102419.13
2023-02-14T04:09:38.297Z,102421.47
2023-02-14T04:12:04.847Z,102423.91
2023-02-14T04:14:31.255Z,102426.16
2023-02-14T04:17:16.489Z,102426.78
2023-02-14T04:19:42.851Z,102430.06
2023-02-14T04:22:09.242Z,102429.81
2023-02-14T04:24:35.600Z,102420.69
2023-02-14T04:27:11.094Z,102419.72
2023-02-14T04:29:48.199Z,102423.09
2023-02-14T04:32:17.492Z,102422.47
2023-02-14T04:34:44.408Z,102415.47
2023-02-14T04:37:11.174Z,102422.16
2023-02-14T04:39:38.083Z,102413.59
2023-02-14T04:42:05.177Z,102428.41
2023-02-14T04:44:33.781Z,102424.22
2023-02-14T04:47:00.595Z,102428.34
2023-02-14T04:49:27.071Z,102428.25
2023-02-14T04:51:53.404Z,102434.69
2023-02-14T04:54:19.721Z,102434.69
2023-02-14T04:56:46.037Z,102436.13
2023-02-14T04:59:12.411Z,102429.81
2023-02-14T05:01:38.942Z,102435.16
2023-02-14T05:04:05.453Z,102429.19
2023-02-14T05:06:32.883Z,102435.50
2023-02-14T05:09:00.073Z,102438.84
2023-02-14T05:11:27.387Z,102440.25
2023-02-14T05:13:53.728Z,102437.75
2023-02-14T05:16:20.176Z,102445.38
2023-02-14T05:18:46.860Z,102440.09
2023-02-14T05:21:13.286Z,102439.88
2023-02-14T05:23:40.083Z,102447.25
2023-02-14T05:26:06.971Z,102446.16
2023-02-14T05:28:33.481Z,102449.81
2023-02-14T05:31:00.155Z,102447.69
2023-02-14T05:33:26.747Z,102437.59
2023-02-14T05:35:53.125Z,102443.59
2023-02-14T05:38:19.467Z,102439.47
2023-02-14T05:40:45.902Z,102435.72
2023-02-14T05:43:12.260Z,102442.44
2023-02-14T05:45:38.676Z,102443.25
2023-02-14T05:48:06.173Z,102441.59
2023-02-14T05:50:32.614Z,102446.69
2023-02-14T05:52:58.990Z,102449.50
2023-02-14T05:55:26.117Z,102438.78
2023-02-14T05:57:52.460Z,102438.84
2023-02-14T06:00:19.413Z,102434.56
2023-02-14T06:02:45.801Z,102447.53
2023-02-14T06:05:12.345Z,102448.31
2023-02-14T06:07:38.802Z,102442.03
2023-02-14T06:10:05.926Z,102442.03
2023-02-14T06:12:32.246Z,102442.91
2023-02-14T06:14:58.626Z,102441.19
2023-02-14T06:17:24.970Z,102447.69
2023-02-14T06:19:51.378Z,102455.22
2023-02-14T06:22:17.741Z,102457.19
2023-02-14T06:24:44.062Z,102455.78
2023-02-14T06:27:10.431Z,102453.56
2023-02-14T06:29:36.861Z,102462.28
2023-02-14T06:32:06.868Z,102459.69
2023-02-14T06:34:33.944Z,102460.09
2023-02-14T06:37:00.635Z,102459.16
2023-02-14T06:39:27.065Z,102459.78
2023-02-14T06:41:53.451Z,102463.44
2023-02-14T06:44:19.904Z,102456.16
2023-02-14T06:46:46.300Z,102455.38
2023-02-14T06:49:12.677Z,102450.81
2023-02-14T06:51:39.084Z,102450.66
2023-02-14T06:54:05.543Z,102461.16
2023-02-14T06:56:32.071Z,102446.47
2023-02-14T06:58:58.390Z,102453.28
2023-02-14T07:01:24.808Z,102449.88
2023-02-14T07:03:51.260Z,102450.44
2023-02-14T07:06:17.927Z,102453.16
2023-02-14T07:08:44.337Z,102452.28
2023-02-14T07:11:10.748Z,102453.91
2023-02-14T07:13:37.125Z,102450.56
2023-02-14T07:16:03.769Z,102450.34
2023-02-14T07:18:30.192Z,102449.72
2023-02-14T07:20:56.796Z,102453.94
2023-02-14T07:23:23.264Z,102451.75
2023-02-14T07:25:49.697Z,102440.63
2023-02-14T07:28:16.062Z,102448.94
2023-02-14T07:30:42.585Z,102455.09
2023-02-14T07:33:08.951Z,102459.28
2023-02-14T07:35:35.675Z,102458.56
2023-02-14T07:38:02.112Z,102459.22
2023-02-14T07:40:29.817Z,102458.03
2023-02-14T07:42:57.961Z,102464.13
2023-02-14T07:45:24.956Z,102467.31
2023-02-14T07:47:53.667Z,102460.63
2023-02-14T07:50:21.547Z,102466.53
2023-02-14T07:52:48.056Z,102457.97
2023-02-14T07:55:14.431Z,102462.00
2023-02-14T07:57:40.889Z,102458.81
2023-02-14T08:00:07.892Z,102457.56
2023-02-14T08:02:35.642Z,102458.13
2023-02-14T08:05:02.165Z,102450.19
2023-02-14T08:07:28.511Z,102455.94
2023-02-14T08:09:54.880Z,102455.31
2023-02-14T08:12:39.804Z,102455.91
2023-02-14T08:15:25.173Z,102459.94
2023-02-14T08:17:51.538Z,102455.38
2023-02-14T08:20:18.017Z,102459.28
2023-02-14T08:22:44.359Z,102452.97
2023-02-14T08:25:10.735Z,102458.16
2023-02-14T08:27:37.117Z,102461.19
2023-02-14T08:30:03.695Z,102458.06
2023-02-14T08:32:30.225Z,102459.28
2023-02-14T08:34:56.663Z,102454.66
2023-02-14T08:37:23.064Z,102454.53
2023-02-14T08:39:49.634Z,102455.72
2023-02-14T08:42:15.992Z,102448.69
2023-02-14T08:44:42.336Z,102452.69
2023-02-14T08:47:08.709Z,102450.31
2023-02-14T08:49:35.106Z,102452.94
2023-02-14T08:52:01.474Z,102447.34
2023-02-14T08:54:27.810Z,102445.16
2023-02-14T08:56:54.160Z,102443.44
2023-02-14T08:59:20.484Z,102449.22
2023-02-14T09:01:46.896Z,102447.25
2023-02-14T09:04:13.556Z,102444.22
2023-02-14T09:06:39.950Z,102445.59
2023-02-14T09:09:07.150Z,102444.25
2023-02-14T09:11:34.575Z,102451.81
2023-02-14T09:14:00.998Z,102447.19
2023-02-14T09:16:27.386Z,102449.34
2023-02-14T09:18:54.688Z,102448.13
2023-02-14T09:21:24.014Z,102447.50
2023-02-14T09:23:50.601Z,102454.09
2023-02-14T09:26:17.585Z,102458.75
2023-02-14T09:28:44.436Z,102452.69
2023-02-14T09:31:13.579Z,102442.91
2023-02-14T09:33:59.331Z,102445.59
2023-02-14T09:36:44.366Z,102443.38
2023-02-14T09:39:10.713Z,102436.13
2023-02-14T09:42:09.557Z,102441.88
2023-02-14T09:44:44.878Z,102441.66
2023-02-14T09:47:31.315Z,102439.47
2023-02-14T09:49:58.224Z,102438.50
2023-02-14T09:52:28.139Z,102435.16
2023-02-14T09:54:57.745Z,102434.78
2023-02-14T09:57:34.995Z,102443.44
2023-02-14T10:00:17.982Z,102439.22
2023-02-14T10:02:53.306Z,102442.13
2023-02-14T10:05:23.051Z,102440.41
2023-02-14T10:08:17.193Z,102449.34
2023-02-14T10:10:46.578Z,102451.16
2023-02-14T10:13:31.706Z,102446.16
2023-02-14T10:16:29.417Z,102446.28
2023-02-14T10:18:57.773Z,102449.91
2023-02-14T10:21:28.061Z,102453.72
2023-02-14T10:24:00.089Z,102444.06
2023-02-14T10:26:33.345Z,102443.34
2023-02-14T10:28:59.731Z,102442.97
2023-02-14T10:31:29.285Z,102442.88
2023-02-14T10:33:58.432Z,102433.22
2023-02-14T10:36:37.346Z,102437.50
2023-02-14T10:39:34.267Z,102442.97
2023-02-14T10:42:18.800Z,102434.47
2023-02-14T10:44:51.436Z,102433.00
2023-02-14T10:47:34.474Z,102425.19
2023-02-14T10:50:16.940Z,102420.44
2023-02-14T10:52:56.549Z,102414.34
2023-02-14T10:55:36.416Z,102416.66
2023-02-14T10:58:04.212Z,102412.72
2023-02-14T11:00:33.547Z,102416.75
2023-02-14T11:03:03.894Z,102412.63
2023-02-14T11:05:34.985Z,102411.28
2023-02-14T11:08:01.952Z,102415.66
2023-02-14T11:10:31.432Z,102402.97
2023-02-14T11:12:58.081Z,102407.38
2023-02-14T11:15:31.563Z,102403.47
2023-02-14T11:18:23.078Z,102397.59
2023-02-14T11:21:04.317Z,102384.66
2023-02-14T11:23:39.848Z,102387.94
2023-02-14T11:26:15.535Z,102380.63
2023-02-14T11:28:53.269Z,102377.69
2023-02-14T11:31:28.110Z,102372.31
2023-02-14T11:33:54.584Z,102367.19
2023-02-14T11:36:21.405Z,102365.88
2023-02-14T11:38:56.449Z,102368.44
2023-02-14T11:41:24.441Z,102366.31
2023-02-14T11:43:52.333Z,102363.22
2023-02-14T11:46:21.480Z,102362.25
2023-02-14T11:49:02.752Z,102355.09
2023-02-14T11:51:37.770Z,102355.56
2023-02-14T11:54:05.960Z,102357.41
2023-02-14T11:56:49.032Z,102356.59
2023-02-14T11:59:25.667Z,102345.59
2023-02-14T12:01:52.484Z,102349.59
2023-02-14T12:04:27.829Z,102345.56
2023-02-14T12:07:13.353Z,102335.94
2023-02-14T12:09:41.372Z,102344.00
2023-02-14T12:12:23.258Z,102342.41
2023-02-14T12:14:49.851Z,102337.34
2023-02-14T12:17:35.722Z,102336.66
2023-02-14T12:20:11.017Z,102329.53
2023-02-14T12:22:43.574Z,102320.84
2023-02-14T12:25:20.828Z,102317.63
2023-02-14T12:27:50.382Z,102319.25
2023-02-14T12:30:19.809Z,102322.56
2023-02-14T12:32:56.410Z,102320.34
2023-02-14T12:35:42.014Z,102317.06
2023-02-14T12:38:30.907Z,102321.91
2023-02-14T12:41:25.197Z,102325.19
2023-02-14T12:43:54.039Z,102318.97
2023-02-14T12:46:51.699Z,102302.03
2023-02-14T12:49:39.977Z,102296.00
2023-02-14T12:52:12.360Z,102293.91
2023-02-14T12:54:58.321Z,102287.31
2023-02-14T12:57:49.810Z,102289.00
2023-02-14T13:00:27.154Z,102283.25
2023-02-14T13:03:20.205Z,102288.34
2023-02-14T13:05:52.400Z,102283.50
2023-02-14T13:08:37.436Z,102277.81
2023-02-14T13:11:33.891Z,102271.81
2023-02-14T13:14:11.629Z,102260.16
2023-02-14T13:17:07.928Z,102259.97
2023-02-14T13:20:00.180Z,102255.22
2023-02-14T13:22:27.385Z,102252.06
2023-02-14T13:24:57.733Z,102251.06
2023-02-14T13:27:33.389Z,102251.38
2023-02-14T13:30:04.096Z,102251.16
2023-02-14T13:32:39.991Z,102240.41
2023-02-14T13:35:07.682Z,102238.75
2023-02-14T13:37:35.262Z,102238.53
2023-02-14T13:40:06.274Z,102233.34
2023-02-14T13:42:47.698Z,102234.88
2023-02-14T13:45:29.193Z,102237.94
2023-02-14T13:48:06.452Z,102230.25
2023-02-14T13:50:34.881Z,102224.47
2023-02-14T13:53:01.220Z,102229.06
2023-02-14T13:55:34.006Z,102230.28
2023-02-14T13:58:02.932Z,102226.94
2023-02-14T14:00:40.713Z,102227.50
2023-02-14T14:03:12.953Z,102228.22
2023-02-14T14:05:47.414Z,102224.47
2023-02-14T14:08:33.940Z,102225.41
2023-02-14T14:11:02.933Z,102214.75
2023-02-14T14:13:41.513Z,102216.25
2023-02-14T14:16:23.257Z,102218.66
2023-02-14T14:18:53.428Z,102215.47
2023-02-14T14:21:39.553Z,102224.34
2023-02-14T14:24:17.964Z,102209.84
2023-02-14T14:26:51.934Z,102214.75
2023-02-14T14:29:31.471Z,102205.25
2023-02-14T14:31:58.156Z,102209.19
2023-02-14T14:34:27.258Z,102205.91
2023-02-14T14:37:05.369Z,102209.13
2023-02-14T14:39:33.946Z,102200.09
2023-02-14T14:42:09.058Z,102203.41
2023-02-14T14:44:36.173Z,102199.09
2023-02-14T14:47:02.632Z,102191.66
2023-02-14T14:49:29.213Z,102192.38
2023-02-14T14:51:55.988Z,102187.47
2023-02-14T14:54:24.884Z,102185.13
2023-02-14T14:57:02.414Z,102180.84
2023-02-14T14:59:30.385Z,102185.19
2023-02-14T15:01:56.974Z,102178.31
2023-02-14T15:04:29.267Z,102169.75
2023-02-14T15:06:57.190Z,102170.81
2023-02-14T15:09:31.649Z,102163.00
2023-02-14T15:12:19.598Z,102165.38
2023-02-14T15:14:54.151Z,102161.69
2023-02-14T15:17:27.095Z,102152.75
2023-02-14T15:19:56.695Z,102159.44
2023-02-14T15:22:34.177Z,102157.38
2023-02-14T15:25:00.575Z,102158.56
2023-02-14T15:27:27.983Z,102161.44
2023-02-14T15:29:57.759Z,102156.84
2023-02-14T15:32:26.319Z,102157.31
2023-02-14T15:34:52.823Z,102155.44
2023-02-14T15:37:21.399Z,102159.16
2023-02-14T15:39:57.971Z,102155.22
2023-02-14T15:42:32.779Z,102161.69
2023-02-14T15:45:27.782Z,102158.72
2023-02-14T15:47:59.370Z,102158.53
2023-02-14T15:50:32.174Z,102143.53
2023-02-14T15:53:08.561Z,102142.41
2023-02-14T15:55:35.724Z,102143.63
2023-02-14T15:58:14.259Z,102137.16
2023-02-14T16:00:43.098Z,102139.47
2023-02-14T16:03:15.002Z,102135.31
2023-02-14T16:05:46.514Z,102142.47
2023-02-14T16:08:30.285Z,102143.41
2023-02-14T16:11:01.047Z,102134.81
2023-02-14T16:13:38.000Z,102136.16
2023-02-14T16:16:11.533Z,102136.75
2023-02-14T16:18:47.389Z,102142.13
2023-02-14T16:21:25.765Z,102143.06
2023-02-14T16:24:07.415Z,102148.00
2023-02-14T16:26:35.344Z,102149.13
2023-02-14T16:29:06.324Z,102156.88
2023-02-14T16:31:33.465Z,102153.41
2023-02-14T16:34:00.253Z,102152.16
2023-02-14T16:36:29.569Z,102152.16
2023-02-14T16:38:56.996Z,102147.44
2023-02-14T16:41:26.026Z,102142.94
2023-02-14T16:43:52.824Z,102145.88
2023-02-14T16:46:22.717Z,102140.06
2023-02-14T16:48:52.496Z,102140.81
2023-02-14T16:51:21.179Z,102143.63
2023-02-14T16:53:47.788Z,102137.13
2023-02-14T16:56:38.435Z,102141.91
2023-02-14T16:59:05.091Z,102138.91
2023-02-14T17:01:32.551Z,102136.31
2023-02-14T17:03:59.084Z,102134.41
2023-02-14T17:06:27.488Z,102140.59
2023-02-14T17:08:55.085Z,102141.53
2023-02-14T17:11:23.452Z,102145.09
2023-02-14T17:13:50.866Z,102152.16
2023-02-14T17:16:17.237Z,102150.88
2023-02-14T17:18:49.018Z,102149.88
2023-02-14T17:21:16.455Z,102151.72
2023-02-14T17:23:42.866Z,102161.28
2023-02-14T17:26:11.052Z,102157.13
2023-02-14T17:28:37.340Z,102157.63
2023-02-14T17:31:04.330Z,102168.59
2023-02-14T17:33:34.018Z,102173.06
2023-02-14T17:36:05.404Z,102182.59
2023-02-14T17:38:31.870Z,102183.22
2023-02-14T17:40:58.452Z,102182.66
2023-02-14T17:43:25.077Z,102183.53
2023-02-14T17:45:51.451Z,102176.19
2023-02-14T17:48:17.809Z,102184.06
2023-02-14T17:50:44.219Z,102188.13
2023-02-14T17:53:12.334Z,102184.38
2023-02-14T17:55:38.604Z,102184.59
2023-02-14T17:58:05.348Z,102184.38
2023-02-14T18:00:31.691Z,102177.91
2023-02-14T18:02:58.494Z,102188.13
2023-02-14T18:05:24.879Z,102184.91
2023-02-14T18:07:51.711Z,102180.16
2023-02-14T18:10:18.095Z,102178.97
2023-02-14T18:12:44.489Z,102163.00
2023-02-14T18:15:10.844Z,102170.59
2023-02-14T18:17:37.166Z,102163.72
2023-02-14T18:20:05.195Z,102158.97
2023-02-14T18:22:31.697Z,102159.53
2023-02-14T18:24:58.711Z,102153.59
2023-02-14T18:27:25.900Z,102163.81
2023-02-14T18:29:52.280Z,102156.22
2023-02-14T18:32:18.631Z,102162.72
2023-02-14T18:34:45.029Z,102158.97
2023-02-14T18:37:13.017Z,102156.63
2023-02-14T18:39:39.510Z,102163.72
2023-02-14T18:42:06.240Z,102157.09
2023-02-14T18:44:33.379Z,102148.75
2023-02-14T18:47:01.372Z,102145.31
2023-02-14T18:49:27.890Z,102143.72
2023-02-14T18:51:54.821Z,102152.13
2023-02-14T18:54:21.197Z,102138.97
2023-02-14T18:56:47.626Z,102141.66
2023-02-14T18:59:14.068Z,102141.78
2023-02-14T19:01:43.741Z,102136.69
2023-02-14T19:04:12.083Z,102137.78
2023-02-14T19:06:40.668Z,102129.47
2023-02-14T19:09:09.514Z,102134.13
2023-02-14T19:11:36.024Z,102129.97
2023-02-14T19:14:03.171Z,102126.06
2023-02-14T19:16:32.934Z,102124.97
2023-02-14T19:19:02.307Z,102127.91
2023-02-14T19:21:31.325Z,102128.00
2023-02-14T19:23:57.885Z,102116.94
2023-02-14T19:26:29.708Z,102112.81
2023-02-14T19:28:58.039Z,102119.75
2023-02-14T19:31:25.036Z,102119.13
2023-02-14T19:33:51.592Z,102127.38
2023-02-14T19:36:19.653Z,102121.78
2023-02-14T19:38:50.507Z,102118.41
2023-02-14T19:41:26.801Z,102106.72
2023-02-14T19:43:57.361Z,102115.63
2023-02-14T19:46:24.206Z,102118.41
2023-02-14T19:48:51.309Z,102119.25
2023-02-14T19:51:21.573Z,102119.72
2023-02-14T19:53:48.352Z,102117.28
2023-02-14T19:56:19.701Z,102109.84
2023-02-14T19:58:46.139Z,102111.56
2023-02-14T20:01:27.994Z,102113.25
2023-02-14T20:03:54.479Z,102106.00
2023-02-14T20:06:21.696Z,102105.81
2023-02-14T20:08:48.656Z,102107.75
2023-02-14T20:11:31.390Z,102099.59
2023-02-14T20:13:58.784Z,102104.94
2023-02-14T20:16:26.585Z,102104.78
2023-02-14T20:18:53.623Z,102104.94
2023-02-14T20:21:27.907Z,102104.47
2023-02-14T20:23:56.973Z,102093.13
2023-02-14T20:26:23.360Z,102090.78
2023-02-14T20:28:53.332Z,102094.91
2023-02-14T20:31:19.978Z,102096.88
2023-02-14T20:33:52.770Z,102092.31
2023-02-14T20:36:19.704Z,102086.25
2023-02-14T20:38:48.690Z,102090.41
2023-02-14T20:41:18.074Z,102086.66
2023-02-14T20:43:44.644Z,102086.16
2023-02-14T20:46:11.127Z,102082.91
2023-02-14T20:48:37.608Z,102081.75
2023-02-14T20:51:12.004Z,102089.31
2023-02-14T20:53:39.375Z,102082.00
2023-02-14T20:56:06.817Z,102085.53
2023-02-14T20:58:34.699Z,102075.47
2023-02-14T21:01:14.568Z,102078.31
2023-02-14T21:03:42.608Z,102084.31
2023-02-14T21:06:11.655Z,102079.94
2023-02-14T21:08:38.697Z,102069.31
2023-02-14T21:11:06.241Z,102073.47
2023-02-14T21:13:33.253Z,102069.94
2023-02-14T21:16:11.459Z,102058.69
2023-02-14T21:18:38.716Z,102068.00
2023-02-14T21:21:12.439Z,102067.06
2023-02-14T21:23:39.199Z,102068.16
2023-02-14T21:26:05.971Z,102068.00
2023-02-14T21:28:32.423Z,102059.94
2023-02-14T21:31:07.010Z,102062.38
2023-02-14T21:33:33.588Z,102051.78
2023-02-14T21:36:10.318Z,102054.50
2023-02-14T21:38:36.797Z,102048.91
2023-02-14T21:41:11.346Z,102053.16
2023-02-14T21:43:39.653Z,102047.69
2023-02-14T21:46:08.271Z,102045.75
2023-02-14T21:48:53.517Z,102036.53
2023-02-14T21:51:20.540Z,102040.72
2023-02-14T21:53:47.005Z,102032.56
2023-02-14T21:56:17.941Z,102041.25
2023-02-14T21:58:44.492Z,102044.63
2023-02-14T22:01:28.580Z,102040.53
2023-02-14T22:03:55.527Z,102032.09
2023-02-14T22:06:22.044Z,102027.94
2023-02-14T22:08:55.553Z,102031.66
2023-02-14T22:11:22.860Z,102023.72
2023-02-14T22:13:49.249Z,102020.19
2023-02-14T22:16:18.351Z,102036.50
2023-02-14T22:18:47.253Z,102029.22
2023-02-14T22:21:16.610Z,102031.34
2023-02-14T22:23:43.204Z,102033.47
2023-02-14T22:26:25.468Z,102036.63
2023-02-14T22:28:55.722Z,102028.44
2023-02-14T22:31:23.161Z,102031.03
2023-02-14T22:33:49.934Z,102021.88
2023-02-14T22:36:16.777Z,102012.88
2023-02-14T22:38:43.347Z,102026.53
2023-02-14T22:41:13.204Z,102011.16
2023-02-14T22:43:40.172Z,102015.06
2023-02-14T22:46:12.003Z,102017.63
2023-02-14T22:48:38.914Z,102013.13
2023-02-14T22:51:26.920Z,102011.16
2023-02-14T22:53:55.835Z,102011.25
2023-02-14T22:56:28.387Z,102011.56
2023-02-14T22:58:56.153Z,102015.63
2023-02-14T23:01:23.678Z,102017.44
2023-02-14T23:03:53.721Z,102010.13
2023-02-14T23:06:20.402Z,102015.34
2023-02-14T23:08:47.409Z,102007.66
2023-02-14T23:11:16.659Z,102002.22
2023-02-14T23:14:01.821Z,102002.41
2023-02-14T23:16:47.199Z,102009.53
2023-02-14T23:19:49.595Z,102014.38
2023-02-14T23:22:20.304Z,102007.63
2023-02-14T23:24:52.935Z,102008.75
2023-02-14T23:27:22.262Z,102013.50
2023-02-14T23:29:48.862Z,102013.25
2023-02-14T23:32:15.780Z,102018.84
2023-02-14T23:34:43.816Z,102019.59
2023-02-14T23:37:11.298Z,102017.94
2023-02-14T23:39:37.873Z,102009.41
2023-02-14T23:42:14.754Z,102020.09
2023-02-14T23:44:42.804Z,102014.34
2023-02-14T23:47:10.192Z,102009.00
2023-02-14T23:49:38.820Z,102012.13
2023-02-14T23:52:07.478Z,102020.03
2023-02-14T23:54:34.560Z,102012.13
2023-02-14T23:57:01.055Z,102003.69
2023-02-14T23:59:27.564Z,101999.22
