createdAt,value
2023-04-01T00:01:16.112Z,0.43
2023-04-01T00:04:03.499Z,0.60
2023-04-01T00:06:50.562Z,0.70
2023-04-01T00:09:38.330Z,0.60
2023-04-01T00:12:26.128Z,0.40
2023-04-01T00:15:13.211Z,0.60
2023-04-01T00:18:00.633Z,0.60
2023-04-01T00:20:49.710Z,0.70
2023-04-01T00:23:37.116Z,0.60
2023-04-01T00:26:24.339Z,0.60
2023-04-01T00:29:11.638Z,0.80
2023-04-01T00:31:58.953Z,0.60
2023-04-01T00:34:46.538Z,0.53
2023-04-01T00:37:37.753Z,0.60
2023-04-01T00:40:32.806Z,0.70
2023-04-01T00:43:21.456Z,0.50
2023-04-01T00:46:08.685Z,0.50
2023-04-01T00:48:57.089Z,0.60
2023-04-01T00:51:49.026Z,0.37
2023-04-01T00:54:38.141Z,0.60
2023-04-01T00:57:30.790Z,0.50
2023-04-01T01:00:18.308Z,0.50
2023-04-01T01:03:05.407Z,0.40
2023-04-01T01:06:22.832Z,0.30
2023-04-01T01:09:42.558Z,0.40
2023-04-01T01:12:46.724Z,0.40
2023-04-01T01:15:48.273Z,0.50
2023-04-01T01:18:56.568Z,0.30
2023-04-01T01:22:01.229Z,0.50
2023-04-01T01:24:54.136Z,0.23
2023-04-01T01:27:49.781Z,0.30
2023-04-01T01:30:44.316Z,0.50
2023-04-01T01:34:04.709Z,0.40
2023-04-01T01:36:58.725Z,0.47
2023-04-01T01:39:50.715Z,0.60
2023-04-01T01:42:41.206Z,0.40
2023-04-01T01:45:28.875Z,0.40
2023-04-01T01:48:17.951Z,0.60
2023-04-01T01:51:07.224Z,0.60
2023-04-01T01:53:54.930Z,0.50
2023-04-01T01:56:47.950Z,0.70
2023-04-01T01:59:39.090Z,0.43
2023-04-01T02:02:27.457Z,0.57
2023-04-01T02:05:20.130Z,0.67
2023-04-01T02:08:12.015Z,0.73
2023-04-01T02:11:02.892Z,0.67
2023-04-01T02:14:05.648Z,0.63
2023-04-01T02:17:09.151Z,0.60
2023-04-01T02:20:08.451Z,0.60
2023-04-01T02:23:00.520Z,0.63
2023-04-01T02:25:48.602Z,0.50
2023-04-01T02:28:39.227Z,0.73
2023-04-01T02:31:26.838Z,0.70
2023-04-01T02:34:14.703Z,0.70
2023-04-01T02:37:02.530Z,0.43
2023-04-01T02:39:49.550Z,0.57
2023-04-01T02:42:36.954Z,0.73
2023-04-01T02:45:24.768Z,0.50
2023-04-01T02:48:11.886Z,0.57
2023-04-01T02:50:58.921Z,0.60
2023-04-01T02:53:46.002Z,0.50
2023-04-01T02:56:33.158Z,0.57
2023-04-01T02:59:20.151Z,0.83
2023-04-01T03:02:07.877Z,0.60
2023-04-01T03:04:55.169Z,0.70
2023-04-01T03:07:42.297Z,0.60
2023-04-01T03:10:29.408Z,0.60
2023-04-01T03:13:16.846Z,0.73
2023-04-01T03:16:04.664Z,0.50
2023-04-01T03:18:53.495Z,0.40
2023-04-01T03:21:40.548Z,0.60
2023-04-01T03:24:27.569Z,0.50
2023-04-01T03:27:14.866Z,0.60
2023-04-01T03:30:04.071Z,0.60
2023-04-01T03:32:52.449Z,0.40
2023-04-01T03:35:39.518Z,0.40
2023-04-01T03:38:26.942Z,0.37
2023-04-01T03:41:16.665Z,0.60
2023-04-01T03:44:04.297Z,0.40
2023-04-01T03:46:51.659Z,0.50
2023-04-01T03:49:38.667Z,0.43
2023-04-01T03:52:25.689Z,0.40
2023-04-01T03:55:13.118Z,0.50
2023-04-01T03:58:02.900Z,0.40
2023-04-01T04:00:49.874Z,0.57
2023-04-01T04:03:37.071Z,0.47
2023-04-01T04:06:25.317Z,0.40
2023-04-01T04:09:13.164Z,0.50
2023-04-01T04:12:01.846Z,0.40
2023-04-01T04:14:49.572Z,0.30
2023-04-01T04:17:36.763Z,0.50
2023-04-01T04:20:23.967Z,0.40
2023-04-01T04:23:11.308Z,0.50
2023-04-01T04:26:04.934Z,0.33
2023-04-01T04:28:52.121Z,0.30
2023-04-01T04:31:39.569Z,0.43
2023-04-01T04:34:27.417Z,0.30
2023-04-01T04:37:14.559Z,0.40
2023-04-01T04:40:01.824Z,0.30
2023-04-01T04:42:50.313Z,0.30
2023-04-01T04:45:37.368Z,0.30
2023-04-01T04:48:24.392Z,0.50
2023-04-01T04:51:19.254Z,0.37
2023-04-01T04:54:07.305Z,0.20
2023-04-01T04:57:11.536Z,0.30
2023-04-01T05:00:08.626Z,0.30
2023-04-01T05:03:16.289Z,0.40
2023-04-01T05:06:03.691Z,0.60
2023-04-01T05:08:50.777Z,0.30
2023-04-01T05:11:37.878Z,0.30
2023-04-01T05:14:25.279Z,0.30
2023-04-01T05:17:25.766Z,0.20
2023-04-01T05:20:14.463Z,0.27
2023-04-01T05:23:01.849Z,0.30
2023-04-01T05:25:51.947Z,0.20
2023-04-01T05:28:40.176Z,0.40
2023-04-01T05:31:27.424Z,0.30
2023-04-01T05:34:14.863Z,0.33
2023-04-01T05:37:01.899Z,0.20
2023-04-01T05:39:49.070Z,0.20
2023-04-01T05:42:38.110Z,0.20
2023-04-01T05:45:25.877Z,0.13
2023-04-01T05:48:36.322Z,0.30
2023-04-01T05:51:24.027Z,0.10
2023-04-01T05:54:11.367Z,0.10
2023-04-01T05:56:59.090Z,0.17
2023-04-01T05:59:46.819Z,0.10
2023-04-01T06:02:33.928Z,0.20
2023-04-01T06:05:24.379Z,0.20
2023-04-01T06:08:19.658Z,0.10
2023-04-01T06:11:39.464Z,0.30
2023-04-01T06:15:04.063Z,0.23
2023-04-01T06:18:23.256Z,0.20
2023-04-01T06:21:42.462Z,0.10
2023-04-01T06:25:09.942Z,0.20
2023-04-01T06:28:24.927Z,0.20
2023-04-01T06:31:39.994Z,0.20
2023-04-01T06:34:27.018Z,0.20
2023-04-01T06:37:37.120Z,0.33
2023-04-01T06:41:02.032Z,0.20
2023-04-01T06:44:07.327Z,0.20
2023-04-01T06:47:35.321Z,0.40
2023-04-01T06:50:54.055Z,0.20
2023-04-01T06:54:20.688Z,0.40
2023-04-01T06:57:33.889Z,0.37
2023-04-01T07:00:33.273Z,0.30
2023-04-01T07:03:56.622Z,0.50
2023-04-01T07:06:52.248Z,0.30
2023-04-01T07:09:44.281Z,0.33
2023-04-01T07:13:13.625Z,0.47
2023-04-01T07:16:21.300Z,0.30
2023-04-01T07:19:26.319Z,0.40
2023-04-01T07:22:33.472Z,0.57
2023-04-01T07:25:35.627Z,0.40
2023-04-01T07:28:41.049Z,0.33
2023-04-01T07:32:13.419Z,0.40
2023-04-01T07:35:23.814Z,0.30
2023-04-01T07:38:21.598Z,0.43
2023-04-01T07:41:29.563Z,0.50
2023-04-01T07:44:38.383Z,0.50
2023-04-01T07:48:04.581Z,0.53
2023-04-01T07:51:08.756Z,0.40
2023-04-01T07:54:14.006Z,0.40
2023-04-01T07:57:18.847Z,0.40
2023-04-01T08:00:24.384Z,0.50
2023-04-01T08:03:48.922Z,0.30
2023-04-01T08:06:52.067Z,0.73
2023-04-01T08:09:54.803Z,0.43
2023-04-01T08:13:11.044Z,0.30
2023-04-01T08:16:25.422Z,0.40
2023-04-01T08:19:35.971Z,0.40
2023-04-01T08:22:41.342Z,0.40
2023-04-01T08:25:38.536Z,0.30
2023-04-01T08:28:45.784Z,0.40
2023-04-01T08:31:44.197Z,0.40
2023-04-01T08:34:41.636Z,0.60
2023-04-01T08:37:40.521Z,0.40
2023-04-01T08:40:56.226Z,0.30
2023-04-01T08:44:17.873Z,0.40
2023-04-01T08:47:13.760Z,0.50
2023-04-01T08:50:20.273Z,0.43
2023-04-01T08:54:15.738Z,0.40
2023-04-01T08:57:22.431Z,0.40
2023-04-01T09:00:38.516Z,0.30
2023-04-01T09:03:54.195Z,0.40
2023-04-01T09:07:28.841Z,0.40
2023-04-01T09:10:46.901Z,0.37
2023-04-01T09:14:08.102Z,0.40
2023-04-01T09:17:14.709Z,0.40
2023-04-01T09:20:36.369Z,0.40
2023-04-01T09:23:38.730Z,0.20
2023-04-01T09:26:57.280Z,0.20
2023-04-01T09:30:07.821Z,0.20
2023-04-01T09:33:26.201Z,0.10
2023-04-01T09:36:32.406Z,0.20
2023-04-01T09:39:38.404Z,0.47
2023-04-01T09:42:44.369Z,0.30
2023-04-01T09:46:09.739Z,0.40
2023-04-01T09:49:41.476Z,0.13
2023-04-01T09:52:53.450Z,0.40
2023-04-01T09:56:15.004Z,0.30
2023-04-01T09:59:09.783Z,0.20
2023-04-01T10:02:44.420Z,0.40
2023-04-01T10:06:32.289Z,0.33
2023-04-01T10:09:56.562Z,0.37
2023-04-01T10:13:24.021Z,0.30
2023-04-01T10:16:35.295Z,0.40
2023-04-01T10:19:40.856Z,0.43
2023-04-01T10:22:31.110Z,0.30
2023-04-01T10:26:04.952Z,0.60
2023-04-01T10:29:36.240Z,0.30
2023-04-01T10:32:38.690Z,0.23
2023-04-01T10:35:32.534Z,0.30
2023-04-01T10:38:44.959Z,0.30
2023-04-01T10:41:54.208Z,0.20
2023-04-01T10:45:18.876Z,0.20
2023-04-01T10:48:15.108Z,0.20
2023-04-01T10:51:31.393Z,0.30
2023-04-01T10:54:40.724Z,0.20
2023-04-01T10:58:27.100Z,0.20
2023-04-01T11:02:10.011Z,0.30
2023-04-01T11:05:44.672Z,0.10
2023-04-01T11:09:08.215Z,0.20
2023-04-01T11:12:27.565Z,0.30
2023-04-01T11:15:23.342Z,0.20
2023-04-01T11:18:58.730Z,0.20
2023-04-01T11:22:11.147Z,0.30
2023-04-01T11:25:28.251Z,0.20
2023-04-01T11:29:03.004Z,0.30
2023-04-01T11:32:17.462Z,0.10
2023-04-01T11:35:30.659Z,0.00
2023-04-01T11:38:30.533Z,0.30
2023-04-01T11:41:44.610Z,0.20
2023-04-01T11:45:31.370Z,0.33
2023-04-01T11:48:26.815Z,0.20
2023-04-01T11:51:16.681Z,0.20
2023-04-01T11:55:08.426Z,0.13
2023-04-01T11:58:01.426Z,0.20
2023-04-01T12:01:14.883Z,0.13
2023-04-01T12:04:18.043Z,0.20
2023-04-01T12:07:46.430Z,0.60
2023-04-01T12:10:52.604Z,0.13
2023-04-01T12:14:06.294Z,0.20
2023-04-01T12:17:14.636Z,0.30
2023-04-01T12:20:13.861Z,0.23
2023-04-01T12:23:22.965Z,0.20
2023-04-01T12:26:32.936Z,0.13
2023-04-01T12:29:50.326Z,0.30
2023-04-01T12:32:49.767Z,0.20
2023-04-01T12:36:09.673Z,0.23
2023-04-01T12:39:20.128Z,0.20
2023-04-01T12:42:13.142Z,0.20
2023-04-01T12:45:32.520Z,0.30
2023-04-01T12:48:37.100Z,0.30
2023-04-01T12:51:34.293Z,0.30
2023-04-01T12:54:46.046Z,0.20
2023-04-01T12:57:56.911Z,0.27
2023-04-01T13:00:52.807Z,0.20
2023-04-01T13:04:01.485Z,0.33
2023-04-01T13:07:08.634Z,0.27
2023-04-01T13:10:14.422Z,0.30
2023-04-01T13:13:29.847Z,0.40
2023-04-01T13:16:35.468Z,0.30
2023-04-01T13:19:35.746Z,0.20
2023-04-01T13:22:51.066Z,0.30
2023-04-01T13:26:13.574Z,0.30
2023-04-01T13:29:23.022Z,0.23
2023-04-01T13:32:33.271Z,0.30
2023-04-01T13:35:49.579Z,0.17
2023-04-01T13:38:59.762Z,0.30
2023-04-01T13:42:22.004Z,0.30
2023-04-01T13:45:23.659Z,0.20
2023-04-01T13:48:44.289Z,0.40
2023-04-01T13:51:58.680Z,0.20
2023-04-01T13:55:16.612Z,0.30
2023-04-01T13:58:33.229Z,0.30
2023-04-01T14:01:36.577Z,0.40
2023-04-01T14:05:01.038Z,0.30
2023-04-01T14:08:39.211Z,0.20
2023-04-01T14:11:45.861Z,0.23
2023-04-01T14:15:06.869Z,0.10
2023-04-01T14:18:31.587Z,0.20
2023-04-01T14:21:27.376Z,0.20
2023-04-01T14:24:20.422Z,0.30
2023-04-01T14:27:20.504Z,0.30
2023-04-01T14:30:26.172Z,0.27
2023-04-01T14:33:21.233Z,0.23
2023-04-01T14:36:36.286Z,0.20
2023-04-01T14:39:31.062Z,0.20
2023-04-01T14:42:36.716Z,0.10
2023-04-01T14:45:36.814Z,0.10
2023-04-01T14:48:34.539Z,0.30
2023-04-01T14:51:39.781Z,0.20
2023-04-01T14:54:37.785Z,0.20
2023-04-01T14:57:29.780Z,0.10
2023-04-01T15:00:20.557Z,0.30
2023-04-01T15:03:27.034Z,0.30
2023-04-01T15:06:25.989Z,0.40
2023-04-01T15:09:15.867Z,0.20
2023-04-01T15:12:12.247Z,0.23
2023-04-01T15:15:02.240Z,0.30
2023-04-01T15:18:08.088Z,0.40
2023-04-01T15:21:08.448Z,0.37
2023-04-01T15:24:01.734Z,0.40
2023-04-01T15:26:51.640Z,0.30
2023-04-01T15:30:05.931Z,0.30
2023-04-01T15:33:05.133Z,0.30
2023-04-01T15:35:52.185Z,0.30
2023-04-01T15:38:51.879Z,0.40
2023-04-01T15:41:50.909Z,0.30
2023-04-01T15:44:40.890Z,0.30
2023-04-01T15:47:27.911Z,0.37
2023-04-01T15:50:41.504Z,0.30
2023-04-01T15:53:47.766Z,0.20
2023-04-01T15:57:02.020Z,0.50
2023-04-01T16:00:21.632Z,0.40
2023-04-01T16:03:14.531Z,0.30
2023-04-01T16:06:27.550Z,0.20
2023-04-01T16:09:33.608Z,0.30
2023-04-01T16:12:38.421Z,0.30
2023-04-01T16:15:50.419Z,0.20
2023-04-01T16:18:53.749Z,0.33
2023-04-01T16:22:33.421Z,0.30
2023-04-01T16:25:42.973Z,0.30
2023-04-01T16:28:39.452Z,0.20
2023-04-01T16:32:00.788Z,0.20
2023-04-01T16:35:06.692Z,0.30
2023-04-01T16:38:02.167Z,0.40
2023-04-01T16:41:12.688Z,1.30
2023-04-01T16:44:25.462Z,2.47
2023-04-01T16:47:18.247Z,2.57
2023-04-01T16:50:24.462Z,2.57
2023-04-01T16:53:12.391Z,1.63
2023-04-01T16:56:02.732Z,1.80
2023-04-01T16:59:02.325Z,0.63
2023-04-01T17:02:14.832Z,1.47
2023-04-01T17:05:06.368Z,1.10
2023-04-01T17:08:11.014Z,0.80
2023-04-01T17:11:06.698Z,1.73
2023-04-01T17:14:04.069Z,1.03
2023-04-01T17:16:58.913Z,2.43
2023-04-01T17:20:01.876Z,0.90
2023-04-01T17:23:25.016Z,3.07
2023-04-01T17:26:47.064Z,3.60
2023-04-01T17:29:55.720Z,6.07
2023-04-01T17:33:07.584Z,8.60
2023-04-01T17:36:27.045Z,3.53
2023-04-01T17:39:36.814Z,3.83
2023-04-01T17:42:42.874Z,7.80
2023-04-01T17:45:58.866Z,8.10
2023-04-01T17:48:55.664Z,10.03
2023-04-01T17:51:46.914Z,6.43
2023-04-01T17:55:11.116Z,4.50
2023-04-01T17:58:11.972Z,0.83
2023-04-01T18:01:43.515Z,0.50
2023-04-01T18:05:02.429Z,0.77
2023-04-01T18:08:06.772Z,0.47
2023-04-01T18:11:34.099Z,0.30
2023-04-01T18:14:24.268Z,0.43
2023-04-01T18:17:14.899Z,0.40
2023-04-01T18:20:08.029Z,0.30
2023-04-01T18:22:57.762Z,0.30
2023-04-01T18:25:49.481Z,0.50
2023-04-01T18:28:41.946Z,0.30
2023-04-01T18:31:43.455Z,0.40
2023-04-01T18:34:54.122Z,0.40
2023-04-01T18:37:52.982Z,0.30
2023-04-01T18:40:52.660Z,0.30
2023-04-01T18:44:17.025Z,0.40
2023-04-01T18:47:31.832Z,0.40
2023-04-01T18:50:55.662Z,0.63
2023-04-01T18:53:49.173Z,0.37
2023-04-01T18:56:42.897Z,0.40
2023-04-01T18:59:43.309Z,0.40
2023-04-01T19:02:49.402Z,0.47
2023-04-01T19:05:43.216Z,0.50
2023-04-01T19:08:33.932Z,0.47
2023-04-01T19:11:36.619Z,0.50
2023-04-01T19:14:54.380Z,0.55
2023-04-01T19:18:06.554Z,0.57
2023-04-01T19:21:05.814Z,0.60
2023-04-01T19:24:11.552Z,0.40
2023-04-01T19:27:25.417Z,0.60
2023-04-01T19:30:34.018Z,0.70
2023-04-01T19:33:46.166Z,0.50
2023-04-01T19:36:48.380Z,0.60
2023-04-01T19:40:09.544Z,0.77
2023-04-01T19:43:19.792Z,0.50
2023-04-01T19:46:42.515Z,0.70
2023-04-01T19:49:50.735Z,0.60
2023-04-01T19:52:41.758Z,0.50
2023-04-01T19:55:40.724Z,0.60
2023-04-01T19:58:38.700Z,0.63
2023-04-01T20:01:44.728Z,0.50
2023-04-01T20:04:40.797Z,0.33
2023-04-01T20:07:42.060Z,0.43
2023-04-01T20:10:45.849Z,0.40
2023-04-01T20:13:47.482Z,2.50
2023-04-01T20:17:08.486Z,0.90
2023-04-01T20:20:00.907Z,0.57
2023-04-01T20:23:07.939Z,0.60
2023-04-01T20:26:09.873Z,0.60
2023-04-01T20:29:30.955Z,0.40
2023-04-01T20:32:27.247Z,0.33
2023-04-01T20:35:37.735Z,0.50
2023-04-01T20:38:53.073Z,0.40
2023-04-01T20:42:19.591Z,0.30
2023-04-01T20:45:24.639Z,0.40
2023-04-01T20:48:35.227Z,0.50
2023-04-01T20:51:25.674Z,0.40
2023-04-01T20:55:04.218Z,0.60
2023-04-01T20:57:57.308Z,0.50
2023-04-01T21:00:56.001Z,0.70
2023-04-01T21:04:22.975Z,0.50
2023-04-01T21:07:38.706Z,0.80
2023-04-01T21:10:47.844Z,0.57
2023-04-01T21:14:01.881Z,0.60
2023-04-01T21:17:07.852Z,0.63
2023-04-01T21:20:05.032Z,0.50
2023-04-01T21:23:14.713Z,0.40
2023-04-01T21:26:28.958Z,0.50
2023-04-01T21:29:44.872Z,0.60
2023-04-01T21:33:12.517Z,0.50
2023-04-01T21:36:21.617Z,0.40
2023-04-01T21:40:00.970Z,0.70
2023-04-01T21:43:18.822Z,0.70
2023-04-01T21:46:24.595Z,0.60
2023-04-01T21:49:30.424Z,0.60
2023-04-01T21:52:17.291Z,0.57
2023-04-01T21:55:42.770Z,0.90
2023-04-01T21:59:13.902Z,0.80
2023-04-01T22:02:23.168Z,1.00
2023-04-01T22:05:20.401Z,0.60
2023-04-01T22:08:16.669Z,0.70
2023-04-01T22:11:36.093Z,0.80
2023-04-01T22:14:57.551Z,0.50
2023-04-01T22:17:47.728Z,0.60
2023-04-01T22:21:08.650Z,0.60
2023-04-01T22:24:12.234Z,0.77
2023-04-01T22:27:12.241Z,0.60
2023-04-01T22:30:24.371Z,0.60
2023-04-01T22:33:54.604Z,0.57
2023-04-01T22:37:12.681Z,0.53
2023-04-01T22:40:27.151Z,0.57
2023-04-01T22:43:22.248Z,0.60
2023-04-01T22:46:35.684Z,0.60
2023-04-01T22:49:49.470Z,0.80
2023-04-01T22:52:42.924Z,0.50
2023-04-01T22:55:35.134Z,1.00
2023-04-01T22:58:41.893Z,0.53
2023-04-01T23:01:33.630Z,0.70
2023-04-01T23:04:26.213Z,0.50
2023-04-01T23:07:33.226Z,0.70
2023-04-01T23:10:29.477Z,0.57
2023-04-01T23:13:26.474Z,0.60
2023-04-01T23:16:13.950Z,0.50
2023-04-01T23:19:24.334Z,0.50
2023-04-01T23:22:29.771Z,0.50
2023-04-01T23:25:43.114Z,0.50
2023-04-01T23:28:40.738Z,0.50
2023-04-01T23:31:30.478Z,0.50
2023-04-01T23:34:25.332Z,0.50
2023-04-01T23:37:16.980Z,0.60
2023-04-01T23:40:05.832Z,0.47
2023-04-01T23:42:52.836Z,0.57
2023-04-01T23:45:43.632Z,0.60
2023-04-01T23:48:41.600Z,0.50
2023-04-01T23:51:40.401Z,0.50
2023-04-01T23:54:42.352Z,0.50
2023-04-01T23:57:35.919Z,0.50
