createdAt,value
2019-01-25T00:02:06.292Z,77.60
2019-01-25T00:04:36.665Z,77.10
2019-01-25T00:07:07.061Z,77.30
2019-01-25T00:09:38.699Z,77.30
2019-01-25T00:12:09.037Z,77.40
2019-01-25T00:14:39.363Z,77.30
2019-01-25T00:17:09.755Z,77.70
2019-01-25T00:19:40.141Z,78.20
2019-01-25T00:22:10.597Z,77.60
2019-01-25T00:24:40.921Z,77.30
2019-01-25T00:27:11.274Z,77.20
2019-01-25T00:29:41.611Z,76.90
2019-01-25T00:32:12.052Z,76.40
2019-01-25T00:34:42.461Z,76.40
2019-01-25T00:37:12.825Z,76.20
2019-01-25T00:39:43.489Z,76.80
2019-01-25T00:42:13.814Z,76.90
2019-01-25T00:44:44.161Z,76.50
2019-01-25T00:47:14.528Z,76.90
2019-01-25T00:49:44.909Z,76.20
2019-01-25T00:52:15.243Z,75.40
2019-01-25T00:54:45.603Z,75.50
2019-01-25T00:57:15.958Z,75.80
2019-01-25T00:59:46.269Z,75.90
2019-01-25T01:02:16.665Z,76.00
2019-01-25T01:04:47.089Z,75.70
2019-01-25T01:07:17.405Z,75.50
2019-01-25T01:09:48.779Z,75.60
2019-01-25T01:12:19.112Z,76.10
2019-01-25T01:14:49.461Z,76.80
2019-01-25T01:17:19.829Z,78.90
2019-01-25T01:19:50.169Z,79.80
2019-01-25T01:22:20.520Z,82.50
2019-01-25T01:24:50.841Z,84.30
2019-01-25T01:27:21.233Z,85.00
2019-01-25T01:29:51.576Z,85.30
2019-01-25T01:32:21.934Z,85.90
2019-01-25T01:34:53.345Z,87.70
2019-01-25T01:37:23.673Z,87.80
2019-01-25T01:39:54.203Z,90.00
2019-01-25T01:42:24.613Z,90.30
2019-01-25T01:44:54.985Z,90.60
2019-01-25T01:47:25.326Z,90.80
2019-01-25T01:49:55.703Z,91.00
2019-01-25T01:52:26.029Z,91.10
2019-01-25T01:54:56.425Z,91.30
2019-01-25T01:57:26.764Z,91.40
2019-01-25T01:59:57.121Z,91.40
2019-01-25T02:02:27.525Z,91.50
2019-01-25T02:04:57.841Z,91.60
2019-01-25T02:07:28.215Z,91.80
2019-01-25T02:09:59.277Z,91.80
2019-01-25T02:12:29.637Z,92.10
2019-01-25T02:14:59.981Z,92.70
2019-01-25T02:17:30.361Z,92.00
2019-01-25T02:20:00.690Z,91.80
2019-01-25T02:22:31.013Z,91.70
2019-01-25T02:25:01.361Z,91.80
2019-01-25T02:27:31.759Z,92.20
2019-01-25T02:30:02.153Z,92.40
2019-01-25T02:32:32.553Z,92.50
2019-01-25T02:35:02.913Z,93.00
2019-01-25T02:37:33.297Z,93.30
2019-01-25T02:40:06.305Z,93.20
2019-01-25T02:42:36.678Z,93.70
2019-01-25T02:45:08.560Z,93.40
2019-01-25T02:47:38.910Z,93.20
2019-01-25T02:50:11.997Z,93.40
2019-01-25T02:52:42.399Z,92.90
2019-01-25T02:55:13.081Z,93.10
2019-01-25T02:57:43.428Z,93.20
2019-01-25T03:00:19.057Z,93.70
2019-01-25T03:02:49.988Z,93.80
2019-01-25T03:05:20.933Z,93.50
2019-01-25T03:07:51.946Z,93.80
2019-01-25T03:10:28.646Z,94.10
2019-01-25T03:12:54.762Z,94.40
2019-01-25T03:15:28.113Z,94.30
2019-01-25T03:17:58.425Z,94.40
2019-01-25T03:20:28.781Z,94.20
2019-01-25T03:22:59.145Z,94.60
2019-01-25T03:25:29.709Z,94.70
2019-01-25T03:28:00.094Z,94.20
2019-01-25T03:30:30.499Z,94.10
2019-01-25T03:33:00.858Z,93.90
2019-01-25T03:35:31.209Z,93.90
2019-01-25T03:38:01.598Z,93.80
2019-01-25T03:40:31.913Z,93.90
2019-01-25T03:43:02.243Z,94.40
2019-01-25T03:45:32.641Z,94.40
2019-01-25T03:48:02.943Z,94.00
2019-01-25T03:50:34.342Z,93.50
2019-01-25T03:53:04.681Z,93.70
2019-01-25T03:55:35.017Z,93.40
2019-01-25T03:58:05.361Z,93.60
2019-01-25T04:00:35.730Z,93.50
2019-01-25T04:03:06.445Z,93.40
2019-01-25T04:05:37.773Z,93.40
2019-01-25T04:08:08.097Z,93.60
2019-01-25T04:10:39.384Z,93.70
2019-01-25T04:13:09.721Z,93.40
2019-01-25T04:15:40.053Z,93.30
2019-01-25T04:18:10.384Z,93.40
2019-01-25T04:20:40.765Z,93.50
2019-01-25T04:23:11.066Z,93.70
2019-01-25T04:25:41.544Z,93.60
2019-01-25T04:28:11.857Z,93.80
2019-01-25T04:30:42.193Z,94.70
2019-01-25T04:33:12.569Z,93.90
2019-01-25T04:35:42.941Z,94.20
2019-01-25T04:38:13.312Z,94.60
2019-01-25T04:40:44.149Z,94.20
2019-01-25T04:43:14.457Z,93.80
2019-01-25T04:45:44.792Z,93.20
2019-01-25T04:48:16.029Z,93.60
2019-01-25T04:50:46.362Z,93.00
2019-01-25T04:53:16.689Z,92.70
2019-01-25T04:55:47.039Z,92.90
2019-01-25T04:58:18.668Z,93.30
2019-01-25T05:00:49.137Z,93.50
2019-01-25T05:03:19.439Z,93.50
2019-01-25T05:05:49.763Z,93.70
2019-01-25T05:08:21.213Z,93.20
2019-01-25T05:10:54.102Z,93.60
2019-01-25T05:13:24.445Z,93.40
2019-01-25T05:15:54.773Z,93.40
2019-01-25T05:18:25.109Z,93.50
2019-01-25T05:20:55.444Z,93.00
2019-01-25T05:23:25.789Z,92.90
2019-01-25T05:25:56.118Z,93.30
2019-01-25T05:28:26.506Z,93.80
2019-01-25T05:30:59.599Z,93.80
2019-01-25T05:33:29.940Z,93.30
2019-01-25T05:36:00.245Z,93.50
2019-01-25T05:38:30.605Z,93.60
2019-01-25T05:41:02.477Z,93.70
2019-01-25T05:43:40.749Z,93.60
2019-01-25T05:46:11.483Z,93.60
2019-01-25T05:48:41.813Z,93.50
2019-01-25T05:51:12.121Z,93.20
2019-01-25T05:53:50.193Z,93.50
2019-01-25T05:56:22.553Z,94.00
2019-01-25T05:58:52.901Z,93.50
2019-01-25T06:01:23.214Z,93.70
2019-01-25T06:03:53.578Z,93.80
2019-01-25T06:06:23.885Z,93.40
2019-01-25T06:08:54.251Z,93.40
2019-01-25T06:11:24.863Z,93.60
2019-01-25T06:13:55.206Z,93.10
2019-01-25T06:16:25.527Z,93.70
2019-01-25T06:18:55.865Z,94.10
2019-01-25T06:21:26.157Z,93.70
2019-01-25T06:23:56.489Z,93.70
2019-01-25T06:26:26.857Z,93.50
2019-01-25T06:28:57.212Z,93.50
2019-01-25T06:31:27.581Z,93.00
2019-01-25T06:33:57.955Z,92.60
2019-01-25T06:36:28.311Z,93.30
2019-01-25T06:38:58.609Z,92.80
2019-01-25T06:41:30.022Z,92.50
2019-01-25T06:44:00.377Z,92.40
2019-01-25T06:46:30.763Z,92.00
2019-01-25T06:49:01.081Z,93.00
2019-01-25T06:51:31.401Z,93.10
2019-01-25T06:54:01.704Z,92.90
2019-01-25T06:56:32.050Z,93.00
2019-01-25T06:59:14.473Z,92.80
2019-01-25T07:02:02.631Z,92.70
2019-01-25T07:04:32.931Z,92.30
2019-01-25T07:07:05.145Z,92.90
2019-01-25T07:09:35.493Z,93.20
2019-01-25T07:12:05.823Z,92.50
2019-01-25T07:14:36.177Z,92.50
2019-01-25T07:17:06.521Z,92.10
2019-01-25T07:19:37.913Z,92.10
2019-01-25T07:22:08.311Z,92.50
2019-01-25T07:24:38.666Z,92.80
2019-01-25T07:27:08.966Z,92.30
2019-01-25T07:29:39.315Z,92.40
2019-01-25T07:32:09.809Z,92.30
2019-01-25T07:34:40.113Z,92.00
2019-01-25T07:37:10.450Z,92.10
2019-01-25T07:39:40.785Z,92.70
2019-01-25T07:42:11.081Z,92.30
2019-01-25T07:44:41.582Z,92.10
2019-01-25T07:47:11.893Z,91.90
2019-01-25T07:49:42.245Z,92.20
2019-01-25T07:52:12.559Z,92.00
2019-01-25T07:54:42.981Z,91.80
2019-01-25T07:57:13.353Z,92.50
2019-01-25T07:59:43.657Z,92.90
2019-01-25T08:02:14.038Z,92.70
2019-01-25T08:04:44.366Z,92.30
2019-01-25T08:07:14.730Z,92.50
2019-01-25T08:09:45.028Z,92.20
2019-01-25T08:12:15.428Z,91.40
2019-01-25T08:14:45.916Z,92.10
2019-01-25T08:17:16.258Z,92.40
2019-01-25T08:19:46.740Z,92.60
2019-01-25T08:22:17.185Z,91.00
2019-01-25T08:24:47.509Z,91.80
2019-01-25T08:27:17.913Z,91.60
2019-01-25T08:29:48.220Z,91.50
2019-01-25T08:32:18.581Z,91.40
2019-01-25T08:34:48.989Z,92.10
2019-01-25T08:37:19.352Z,91.50
2019-01-25T08:39:49.685Z,91.00
2019-01-25T08:42:21.478Z,91.30
2019-01-25T08:44:51.874Z,89.90
2019-01-25T08:47:23.117Z,90.70
2019-01-25T08:49:57.778Z,90.80
2019-01-25T08:52:25.526Z,91.60
2019-01-25T08:54:55.975Z,91.10
2019-01-25T08:57:26.290Z,91.60
2019-01-25T08:59:56.676Z,91.80
2019-01-25T09:02:27.070Z,91.40
2019-01-25T09:04:57.511Z,90.70
2019-01-25T09:07:27.879Z,90.50
2019-01-25T09:09:58.291Z,90.70
2019-01-25T09:12:29.768Z,89.40
2019-01-25T09:15:01.269Z,89.70
2019-01-25T09:17:33.301Z,90.10
2019-01-25T09:20:04.121Z,89.30
2019-01-25T09:22:34.633Z,88.10
2019-01-25T09:25:05.909Z,85.60
2019-01-25T09:27:36.357Z,87.50
2019-01-25T09:30:09.513Z,87.50
2019-01-25T09:32:40.135Z,86.20
2019-01-25T09:35:10.793Z,89.00
2019-01-25T09:37:41.333Z,88.90
2019-01-25T09:40:14.679Z,90.30
2019-01-25T09:42:46.333Z,88.70
2019-01-25T09:45:17.330Z,88.80
2019-01-25T09:47:47.705Z,89.90
2019-01-25T09:50:18.897Z,90.40
2019-01-25T09:52:52.430Z,90.50
2019-01-25T09:55:24.656Z,90.40
2019-01-25T09:57:57.037Z,90.70
2019-01-25T10:00:30.592Z,90.20
2019-01-25T10:03:00.973Z,90.70
2019-01-25T10:05:31.498Z,91.10
2019-01-25T10:08:01.850Z,90.80
2019-01-25T10:10:32.228Z,87.90
2019-01-25T10:13:03.252Z,87.50
2019-01-25T10:15:33.589Z,88.00
2019-01-25T10:18:03.987Z,89.60
2019-01-25T10:20:34.336Z,90.20
2019-01-25T10:23:05.217Z,86.80
2019-01-25T10:25:35.643Z,87.10
2019-01-25T10:28:06.000Z,89.70
2019-01-25T10:30:37.189Z,87.80
2019-01-25T10:33:08.491Z,88.40
2019-01-25T10:35:38.830Z,90.10
2019-01-25T10:38:09.174Z,89.60
2019-01-25T10:40:39.569Z,90.40
2019-01-25T10:43:09.977Z,90.70
2019-01-25T10:45:41.056Z,90.50
2019-01-25T10:48:12.486Z,89.60
2019-01-25T10:50:42.809Z,90.60
2019-01-25T10:53:13.125Z,90.70
2019-01-25T10:55:43.522Z,90.70
2019-01-25T10:58:13.833Z,90.80
2019-01-25T11:00:44.233Z,90.80
2019-01-25T11:03:14.546Z,90.70
2019-01-25T11:05:44.929Z,90.60
2019-01-25T11:08:15.241Z,88.30
2019-01-25T11:10:45.637Z,89.90
2019-01-25T11:13:15.961Z,90.40
2019-01-25T11:15:46.353Z,90.80
2019-01-25T11:18:16.769Z,90.10
2019-01-25T11:20:48.673Z,90.00
2019-01-25T11:23:19.037Z,89.10
2019-01-25T11:25:51.461Z,89.60
2019-01-25T11:28:22.770Z,89.30
2019-01-25T11:31:19.157Z,88.00
2019-01-25T11:33:49.506Z,86.80
2019-01-25T11:36:20.809Z,89.40
2019-01-25T11:38:51.192Z,89.30
2019-01-25T11:41:22.589Z,88.70
2019-01-25T11:43:53.251Z,87.40
2019-01-25T11:46:24.446Z,88.00
2019-01-25T11:48:55.521Z,87.40
2019-01-25T11:51:25.838Z,87.60
2019-01-25T11:53:56.189Z,90.00
2019-01-25T11:56:26.597Z,89.80
2019-01-25T11:58:56.925Z,89.30
2019-01-25T12:01:27.235Z,88.50
2019-01-25T12:03:57.573Z,89.30
2019-01-25T12:06:27.925Z,89.30
2019-01-25T12:08:58.417Z,88.80
2019-01-25T12:11:30.936Z,88.70
2019-01-25T12:14:01.388Z,88.50
2019-01-25T12:16:31.703Z,89.00
2019-01-25T12:19:02.182Z,89.50
2019-01-25T12:21:40.103Z,89.80
2019-01-25T12:24:10.535Z,90.00
2019-01-25T12:26:40.894Z,89.40
2019-01-25T12:29:11.293Z,89.30
2019-01-25T12:31:41.613Z,89.40
2019-01-25T12:34:12.013Z,89.50
2019-01-25T12:36:42.349Z,89.70
2019-01-25T12:39:13.625Z,88.10
2019-01-25T12:41:43.989Z,88.40
2019-01-25T12:44:14.421Z,88.50
2019-01-25T12:46:44.775Z,89.10
2019-01-25T12:49:15.167Z,89.20
2019-01-25T12:51:55.574Z,86.80
2019-01-25T12:54:25.943Z,89.00
2019-01-25T12:56:56.345Z,90.10
2019-01-25T12:59:26.691Z,90.30
2019-01-25T13:01:57.086Z,90.60
2019-01-25T13:04:27.485Z,90.50
2019-01-25T13:06:57.893Z,89.90
2019-01-25T13:09:28.271Z,88.80
2019-01-25T13:11:58.709Z,89.90
2019-01-25T13:14:29.167Z,90.00
2019-01-25T13:16:59.579Z,90.40
2019-01-25T13:19:30.062Z,90.50
2019-01-25T13:22:00.421Z,90.20
2019-01-25T13:24:30.997Z,90.90
2019-01-25T13:27:01.397Z,91.00
2019-01-25T13:29:31.767Z,90.90
2019-01-25T13:32:02.097Z,90.80
2019-01-25T13:34:32.490Z,90.10
2019-01-25T13:37:02.897Z,89.30
2019-01-25T13:39:33.390Z,88.00
2019-01-25T13:42:03.949Z,87.60
2019-01-25T13:44:34.797Z,86.80
2019-01-25T13:47:05.203Z,87.40
2019-01-25T13:49:35.613Z,87.80
2019-01-25T13:52:05.917Z,88.10
2019-01-25T13:54:36.313Z,88.30
2019-01-25T13:57:06.713Z,88.00
2019-01-25T13:59:37.121Z,87.90
2019-01-25T14:02:07.635Z,89.40
2019-01-25T14:04:38.393Z,89.20
2019-01-25T14:07:08.871Z,89.60
2019-01-25T14:09:39.541Z,89.40
2019-01-25T14:12:10.181Z,89.70
2019-01-25T14:14:41.691Z,89.90
2019-01-25T14:17:12.225Z,90.00
2019-01-25T14:19:42.641Z,90.20
2019-01-25T14:22:13.218Z,90.50
2019-01-25T14:24:43.663Z,90.20
2019-01-25T14:27:14.449Z,90.50
2019-01-25T14:29:45.105Z,90.70
2019-01-25T14:32:15.719Z,90.70
2019-01-25T14:34:46.194Z,90.90
2019-01-25T14:37:16.753Z,90.70
2019-01-25T14:39:47.629Z,90.80
2019-01-25T14:42:22.751Z,90.90
2019-01-25T14:44:59.218Z,91.10
2019-01-25T14:47:29.962Z,91.40
2019-01-25T14:50:09.846Z,91.40
2019-01-25T14:52:41.265Z,91.70
2019-01-25T14:55:11.753Z,91.50
2019-01-25T14:57:42.323Z,91.60
2019-01-25T15:00:12.808Z,91.60
2019-01-25T15:02:43.640Z,91.70
2019-01-25T15:05:20.072Z,91.80
2019-01-25T15:07:52.542Z,91.90
2019-01-25T15:10:25.924Z,91.90
2019-01-25T15:12:59.054Z,91.70
2019-01-25T15:15:29.582Z,91.80
2019-01-25T15:18:00.065Z,91.80
2019-01-25T15:20:30.770Z,92.00
2019-01-25T15:23:13.217Z,92.00
2019-01-25T15:25:46.758Z,91.60
2019-01-25T15:28:19.766Z,92.00
2019-01-25T15:30:55.924Z,91.90
2019-01-25T15:33:26.363Z,91.60
2019-01-25T15:35:56.998Z,91.30
2019-01-25T15:38:27.836Z,91.50
2019-01-25T15:40:58.683Z,91.20
2019-01-25T15:43:29.312Z,91.30
2019-01-25T15:46:00.031Z,91.40
2019-01-25T15:48:30.662Z,91.50
2019-01-25T15:51:01.129Z,91.50
2019-01-25T15:53:31.509Z,91.40
2019-01-25T15:56:01.865Z,91.60
2019-01-25T15:58:32.309Z,92.10
2019-01-25T16:01:02.867Z,92.10
2019-01-25T16:03:33.212Z,92.00
2019-01-25T16:06:03.746Z,92.00
2019-01-25T16:08:35.943Z,92.00
2019-01-25T16:11:06.353Z,92.10
2019-01-25T16:13:36.763Z,92.10
2019-01-25T16:16:07.152Z,92.00
2019-01-25T16:18:37.487Z,91.90
2019-01-25T16:21:07.821Z,91.80
2019-01-25T16:23:38.156Z,91.80
2019-01-25T16:26:08.567Z,91.90
2019-01-25T16:28:38.906Z,91.60
2019-01-25T16:31:09.238Z,91.60
2019-01-25T16:33:39.717Z,91.90
2019-01-25T16:36:10.094Z,92.00
2019-01-25T16:38:40.457Z,91.80
2019-01-25T16:41:10.773Z,91.90
2019-01-25T16:43:41.139Z,91.90
2019-01-25T16:46:12.834Z,91.80
2019-01-25T16:48:43.149Z,92.10
2019-01-25T16:51:13.529Z,92.10
2019-01-25T16:53:43.853Z,92.30
2019-01-25T16:56:14.229Z,92.10
2019-01-25T16:58:44.625Z,92.20
2019-01-25T17:01:14.972Z,92.30
2019-01-25T17:03:45.397Z,92.40
2019-01-25T17:06:15.713Z,92.60
2019-01-25T17:08:46.049Z,92.70
2019-01-25T17:11:16.411Z,92.80
2019-01-25T17:13:46.733Z,92.60
2019-01-25T17:16:17.140Z,92.40
2019-01-25T17:18:47.608Z,92.00
2019-01-25T17:21:18.043Z,91.60
2019-01-25T17:23:48.513Z,91.50
2019-01-25T17:26:19.023Z,91.70
2019-01-25T17:28:49.430Z,91.60
2019-01-25T17:31:19.801Z,91.50
2019-01-25T17:33:50.149Z,91.10
2019-01-25T17:36:20.493Z,91.20
2019-01-25T17:38:50.853Z,91.00
2019-01-25T17:41:21.192Z,90.90
2019-01-25T17:43:51.533Z,91.10
2019-01-25T17:46:23.021Z,91.50
2019-01-25T17:48:53.385Z,91.40
2019-01-25T17:51:23.743Z,91.80
2019-01-25T17:53:54.091Z,92.10
2019-01-25T17:56:24.491Z,92.00
2019-01-25T17:58:54.829Z,91.70
2019-01-25T18:01:25.192Z,92.00
2019-01-25T18:03:55.506Z,92.10
2019-01-25T18:06:25.923Z,92.00
2019-01-25T18:08:57.305Z,92.00
2019-01-25T18:11:27.657Z,92.10
2019-01-25T18:13:57.993Z,92.10
2019-01-25T18:16:28.397Z,92.30
2019-01-25T18:18:58.706Z,92.20
2019-01-25T18:21:29.038Z,92.10
2019-01-25T18:23:59.385Z,91.80
2019-01-25T18:26:29.741Z,91.80
2019-01-25T18:29:09.730Z,91.80
2019-01-25T18:31:40.141Z,91.50
2019-01-25T18:34:10.513Z,91.70
2019-01-25T18:36:41.299Z,91.20
2019-01-25T18:39:12.765Z,91.20
2019-01-25T18:41:43.174Z,91.30
2019-01-25T18:44:13.800Z,91.20
2019-01-25T18:46:44.713Z,91.40
2019-01-25T18:49:15.025Z,91.80
2019-01-25T18:51:45.385Z,91.60
2019-01-25T18:54:15.709Z,91.70
2019-01-25T18:56:48.337Z,92.20
2019-01-25T18:59:18.683Z,92.10
2019-01-25T19:01:49.038Z,92.00
2019-01-25T19:04:19.481Z,91.90
2019-01-25T19:06:50.961Z,91.80
2019-01-25T19:09:21.381Z,92.00
2019-01-25T19:11:52.115Z,92.20
2019-01-25T19:14:22.525Z,93.10
2019-01-25T19:16:53.724Z,92.90
2019-01-25T19:19:24.131Z,92.90
2019-01-25T19:21:57.689Z,92.70
2019-01-25T19:24:28.183Z,92.80
2019-01-25T19:26:58.604Z,92.70
2019-01-25T19:29:28.959Z,93.40
2019-01-25T19:31:59.341Z,93.00
2019-01-25T19:34:29.673Z,92.60
2019-01-25T19:37:00.002Z,92.60
2019-01-25T19:39:31.349Z,92.40
2019-01-25T19:42:01.705Z,92.60
2019-01-25T19:44:32.069Z,92.90
2019-01-25T19:47:03.475Z,92.70
2019-01-25T19:49:33.893Z,92.90
2019-01-25T19:52:04.781Z,93.10
2019-01-25T19:54:35.160Z,93.10
2019-01-25T19:57:05.900Z,93.20
2019-01-25T19:59:36.261Z,93.00
2019-01-25T20:02:06.797Z,93.00
2019-01-25T20:04:37.211Z,93.60
2019-01-25T20:07:07.602Z,93.20
2019-01-25T20:09:38.073Z,93.40
2019-01-25T20:12:08.545Z,93.50
2019-01-25T20:14:39.071Z,93.50
2019-01-25T20:17:10.337Z,93.10
2019-01-25T20:19:41.629Z,93.50
2019-01-25T20:22:12.949Z,93.30
2019-01-25T20:24:43.386Z,93.20
2019-01-25T20:27:13.770Z,93.20
2019-01-25T20:29:44.128Z,93.30
2019-01-25T20:32:14.621Z,93.50
2019-01-25T20:34:45.045Z,93.50
2019-01-25T20:37:15.367Z,93.50
2019-01-25T20:39:45.721Z,93.50
2019-01-25T20:42:16.055Z,93.60
2019-01-25T20:44:46.397Z,93.50
2019-01-25T20:47:16.733Z,93.20
2019-01-25T20:49:47.781Z,93.50
2019-01-25T20:52:18.097Z,93.60
2019-01-25T20:54:48.463Z,93.90
2019-01-25T20:57:18.787Z,93.90
2019-01-25T20:59:49.143Z,93.70
2019-01-25T21:02:19.458Z,94.00
2019-01-25T21:04:49.809Z,94.00
2019-01-25T21:07:20.207Z,94.00
2019-01-25T21:09:50.529Z,93.90
2019-01-25T21:12:20.897Z,94.00
2019-01-25T21:14:51.317Z,94.00
2019-01-25T21:17:21.688Z,94.20
2019-01-25T21:19:52.438Z,94.00
2019-01-25T21:22:22.849Z,94.00
2019-01-25T21:24:53.428Z,93.80
2019-01-25T21:27:23.782Z,93.90
2019-01-25T21:29:54.161Z,94.00
2019-01-25T21:32:24.487Z,94.00
2019-01-25T21:34:55.013Z,94.10
2019-01-25T21:37:25.337Z,94.00
2019-01-25T21:39:56.073Z,94.20
2019-01-25T21:42:28.018Z,94.40
2019-01-25T21:44:58.397Z,94.50
2019-01-25T21:47:28.759Z,94.60
2019-01-25T21:50:00.353Z,94.60
2019-01-25T21:52:30.709Z,94.70
2019-01-25T21:55:01.067Z,94.80
2019-01-25T21:57:31.405Z,94.70
2019-01-25T22:00:01.769Z,94.60
2019-01-25T22:02:32.141Z,94.60
2019-01-25T22:05:02.491Z,95.00
2019-01-25T22:07:32.891Z,94.80
2019-01-25T22:10:03.220Z,94.60
2019-01-25T22:12:33.597Z,94.70
2019-01-25T22:15:04.030Z,94.80
2019-01-25T22:17:34.413Z,94.80
2019-01-25T22:20:06.955Z,94.70
2019-01-25T22:22:37.368Z,94.90
2019-01-25T22:25:08.297Z,95.10
2019-01-25T22:27:38.608Z,95.00
2019-01-25T22:30:11.907Z,94.50
2019-01-25T22:32:42.562Z,94.70
2019-01-25T22:35:12.932Z,94.20
2019-01-25T22:37:43.365Z,94.40
2019-01-25T22:40:19.344Z,94.60
2019-01-25T22:42:49.678Z,94.60
2019-01-25T22:45:21.739Z,94.50
2019-01-25T22:47:52.065Z,94.70
2019-01-25T22:50:24.931Z,94.90
2019-01-25T22:52:55.289Z,95.10
2019-01-25T22:55:26.306Z,95.00
2019-01-25T22:57:56.649Z,95.30
2019-01-25T23:01:19.838Z,95.50
2019-01-25T23:04:46.500Z,95.50
2019-01-25T23:07:25.977Z,95.50
2019-01-25T23:09:58.572Z,95.40
2019-01-25T23:12:28.904Z,95.20
2019-01-25T23:14:59.242Z,95.50
2019-01-25T23:17:29.556Z,95.40
2019-01-25T23:20:01.010Z,95.50
2019-01-25T23:22:32.808Z,95.30
2019-01-25T23:25:03.156Z,95.50
2019-01-25T23:27:33.488Z,95.60
2019-01-25T23:30:03.816Z,95.90
2019-01-25T23:32:34.250Z,95.90
2019-01-25T23:35:05.301Z,95.90
2019-01-25T23:37:35.983Z,95.80
2019-01-25T23:40:09.106Z,95.90
2019-01-25T23:42:40.439Z,95.80
2019-01-25T23:45:12.107Z,95.60
2019-01-25T23:47:43.451Z,95.50
2019-01-25T23:50:13.777Z,95.60
2019-01-25T23:52:44.579Z,95.60
2019-01-25T23:55:15.022Z,95.60
2019-01-25T23:57:45.425Z,96.10
