createdAt,value
2018-08-04T00:00:54.140Z,9.50
2018-08-04T00:01:54.137Z,8.00
2018-08-04T00:02:54.116Z,7.90
2018-08-04T00:03:54.151Z,8.50
2018-08-04T00:04:54.089Z,8.30
2018-08-04T00:05:54.085Z,7.90
2018-08-04T00:06:54.077Z,9.90
2018-08-04T00:07:54.060Z,7.00
2018-08-04T00:08:54.053Z,7.20
2018-08-04T00:09:54.055Z,7.00
2018-08-04T00:10:54.026Z,7.30
2018-08-04T00:11:54.070Z,9.70
2018-08-04T00:12:54.008Z,7.50
2018-08-04T00:13:54.025Z,7.10
2018-08-04T00:14:53.984Z,9.20
2018-08-04T00:15:53.972Z,8.60
2018-08-04T00:16:53.957Z,8.20
2018-08-04T00:17:53.948Z,7.80
2018-08-04T00:18:53.938Z,7.10
2018-08-04T00:19:53.951Z,6.90
2018-08-04T00:20:53.920Z,7.70
2018-08-04T00:21:53.909Z,7.60
2018-08-04T00:22:53.899Z,8.40
2018-08-04T00:23:53.888Z,7.20
2018-08-04T00:24:53.897Z,7.80
2018-08-04T00:25:53.865Z,7.90
2018-08-04T00:26:53.853Z,8.00
2018-08-04T00:27:53.842Z,7.20
2018-08-04T00:28:53.826Z,7.60
2018-08-04T00:29:53.817Z,7.80
2018-08-04T00:30:53.835Z,7.50
2018-08-04T00:31:53.798Z,7.50
2018-08-04T00:32:53.806Z,6.90
2018-08-04T00:33:53.779Z,7.80
2018-08-04T00:34:53.765Z,8.00
2018-08-04T00:35:53.752Z,7.90
2018-08-04T00:36:53.765Z,7.50
2018-08-04T00:37:53.728Z,7.60
2018-08-04T00:38:53.720Z,7.80
2018-08-04T00:39:53.711Z,8.00
2018-08-04T00:40:53.705Z,8.00
2018-08-04T00:41:53.690Z,6.60
2018-08-04T00:42:53.737Z,6.70
2018-08-04T00:43:53.667Z,7.50
2018-08-04T00:44:53.669Z,8.60
2018-08-04T00:45:53.656Z,6.90
2018-08-04T00:46:53.635Z,7.40
2018-08-04T00:47:53.626Z,6.70
2018-08-04T00:48:53.637Z,6.90
2018-08-04T00:49:53.599Z,7.70
2018-08-04T00:50:53.586Z,6.60
2018-08-04T00:51:53.589Z,6.10
2018-08-04T00:52:53.569Z,6.60
2018-08-04T00:53:53.577Z,7.60
2018-08-04T00:54:53.576Z,6.50
2018-08-04T00:55:53.531Z,6.00
2018-08-04T00:56:53.526Z,7.50
2018-08-04T00:57:53.525Z,7.80
2018-08-04T00:58:53.510Z,7.10
2018-08-04T00:59:53.514Z,5.80
2018-08-04T01:00:53.479Z,6.20
2018-08-04T01:01:53.468Z,5.50
2018-08-04T01:02:53.455Z,5.10
2018-08-04T01:03:53.451Z,6.90
2018-08-04T01:04:53.442Z,6.30
2018-08-04T01:05:53.467Z,5.70
2018-08-04T01:06:53.433Z,5.50
2018-08-04T01:07:53.418Z,7.00
2018-08-04T01:08:53.393Z,6.50
2018-08-04T01:09:53.383Z,6.30
2018-08-04T01:10:53.389Z,5.70
2018-08-04T01:11:53.365Z,5.70
2018-08-04T01:12:53.356Z,5.30
2018-08-04T01:13:53.340Z,5.90
2018-08-04T01:14:53.342Z,5.50
2018-08-04T01:15:53.340Z,5.20
2018-08-04T01:16:53.309Z,6.60
2018-08-04T01:17:53.298Z,7.40
2018-08-04T01:18:53.299Z,4.70
2018-08-04T01:19:53.273Z,8.10
2018-08-04T01:20:53.282Z,7.00
2018-08-04T01:21:53.254Z,5.10
2018-08-04T01:22:53.240Z,4.50
2018-08-04T01:23:53.243Z,4.70
2018-08-04T01:24:53.223Z,4.90
2018-08-04T01:25:53.230Z,4.90
2018-08-04T01:26:53.207Z,5.00
2018-08-04T01:27:53.186Z,6.00
2018-08-04T01:28:53.178Z,5.60
2018-08-04T01:29:53.171Z,8.00
2018-08-04T01:30:53.182Z,5.90
2018-08-04T01:31:53.177Z,7.20
2018-08-04T01:32:53.139Z,5.90
2018-08-04T01:33:53.127Z,4.80
2018-08-04T01:34:53.112Z,4.80
2018-08-04T01:35:53.125Z,6.00
2018-08-04T01:36:53.095Z,4.80
2018-08-04T01:37:53.084Z,4.70
2018-08-04T01:38:53.076Z,5.90
2018-08-04T01:39:53.058Z,5.10
2018-08-04T01:40:53.068Z,5.70
2018-08-04T01:41:53.039Z,4.50
2018-08-04T01:42:53.033Z,4.70
2018-08-04T01:43:53.021Z,5.50
2018-08-04T01:44:53.009Z,5.00
2018-08-04T01:45:53.019Z,5.10
2018-08-04T01:46:52.987Z,6.40
2018-08-04T01:47:52.975Z,5.30
2018-08-04T01:48:52.966Z,5.80
2018-08-04T01:49:52.954Z,5.70
2018-08-04T01:50:52.976Z,5.90
2018-08-04T01:51:52.939Z,5.80
2018-08-04T01:52:52.926Z,5.40
2018-08-04T01:53:52.918Z,4.90
2018-08-04T01:54:52.901Z,5.20
2018-08-04T01:55:52.908Z,5.90
2018-08-04T01:56:52.875Z,5.60
2018-08-04T01:57:52.865Z,5.60
2018-08-04T01:58:52.857Z,5.80
2018-08-04T01:59:52.854Z,5.00
2018-08-04T02:00:52.859Z,5.70
2018-08-04T02:01:52.827Z,5.40
2018-08-04T02:02:52.814Z,6.00
2018-08-04T02:03:52.804Z,4.80
2018-08-04T02:04:52.794Z,5.50
2018-08-04T02:05:52.803Z,5.70
2018-08-04T02:06:52.777Z,5.30
2018-08-04T02:07:52.772Z,5.60
2018-08-04T02:08:52.759Z,7.30
2018-08-04T02:09:52.741Z,6.20
2018-08-04T02:10:52.757Z,6.70
2018-08-04T02:11:52.716Z,5.70
2018-08-04T02:12:52.708Z,6.80
2018-08-04T02:13:52.698Z,6.60
2018-08-04T02:14:52.683Z,5.80
2018-08-04T02:15:52.670Z,5.90
2018-08-04T02:16:52.676Z,6.10
2018-08-04T02:17:52.652Z,5.30
2018-08-04T02:18:52.639Z,5.30
2018-08-04T02:19:52.626Z,6.50
2018-08-04T02:20:52.612Z,6.80
2018-08-04T02:21:52.621Z,6.40
2018-08-04T02:22:52.595Z,6.60
2018-08-04T02:23:52.589Z,6.80
2018-08-04T02:24:52.576Z,6.60
2018-08-04T02:25:52.565Z,6.50
2018-08-04T02:26:52.597Z,8.10
2018-08-04T02:27:52.540Z,5.60
2018-08-04T02:28:52.528Z,8.40
2018-08-04T02:29:52.518Z,5.80
2018-08-04T02:30:52.513Z,5.60
2018-08-04T02:31:52.520Z,6.20
2018-08-04T02:32:52.490Z,6.40
2018-08-04T02:33:52.494Z,6.70
2018-08-04T02:34:52.467Z,5.70
2018-08-04T02:35:52.464Z,7.00
2018-08-04T02:36:52.468Z,7.20
2018-08-04T02:37:52.438Z,7.90
2018-08-04T02:38:52.425Z,6.80
2018-08-04T02:39:52.414Z,6.90
2018-08-04T02:40:52.399Z,6.90
2018-08-04T02:41:52.407Z,5.60
2018-08-04T02:42:52.379Z,6.70
2018-08-04T02:43:52.372Z,6.70
2018-08-04T02:44:52.363Z,7.00
2018-08-04T02:45:52.355Z,5.80
2018-08-04T02:46:52.359Z,5.70
2018-08-04T02:47:52.345Z,6.60
2018-08-04T02:48:52.313Z,5.90
2018-08-04T02:49:52.311Z,5.90
2018-08-04T02:50:52.303Z,5.90
2018-08-04T02:51:52.305Z,6.30
2018-08-04T02:52:52.274Z,7.60
2018-08-04T02:53:52.261Z,4.40
2018-08-04T02:54:52.250Z,6.00
2018-08-04T02:55:52.248Z,6.50
2018-08-04T02:56:52.303Z,4.20
2018-08-04T02:57:52.224Z,4.40
2018-08-04T02:58:52.209Z,5.80
2018-08-04T02:59:52.198Z,4.40
2018-08-04T03:00:52.185Z,5.00
2018-08-04T03:01:52.193Z,4.30
2018-08-04T03:02:52.165Z,4.60
2018-08-04T03:03:52.167Z,4.70
2018-08-04T03:04:52.148Z,5.70
2018-08-04T03:05:52.131Z,5.50
2018-08-04T03:06:52.141Z,6.50
2018-08-04T03:07:52.115Z,4.20
2018-08-04T03:08:52.110Z,4.60
2018-08-04T03:09:52.144Z,4.80
2018-08-04T03:10:52.084Z,5.50
2018-08-04T03:11:52.104Z,6.50
2018-08-04T03:12:52.056Z,6.20
2018-08-04T03:13:52.044Z,5.30
2018-08-04T03:14:52.037Z,5.40
2018-08-04T03:15:52.031Z,4.50
2018-08-04T03:16:52.039Z,4.60
2018-08-04T03:17:52.014Z,4.50
2018-08-04T03:18:51.996Z,6.30
2018-08-04T03:19:51.983Z,4.60
2018-08-04T03:20:51.978Z,5.00
2018-08-04T03:21:51.992Z,4.70
2018-08-04T03:22:51.955Z,4.20
2018-08-04T03:23:51.939Z,4.70
2018-08-04T03:24:51.929Z,6.50
2018-08-04T03:25:51.920Z,4.60
2018-08-04T03:26:51.908Z,4.40
2018-08-04T03:27:51.919Z,4.10
2018-08-04T03:28:51.898Z,4.50
2018-08-04T03:29:51.906Z,4.90
2018-08-04T03:30:51.867Z,5.10
2018-08-04T03:31:51.854Z,5.20
2018-08-04T03:32:51.866Z,5.50
2018-08-04T03:33:51.832Z,4.70
2018-08-04T03:34:51.827Z,5.20
2018-08-04T03:35:51.812Z,5.40
2018-08-04T03:36:51.806Z,5.60
2018-08-04T03:37:51.787Z,4.60
2018-08-04T03:38:51.797Z,5.10
2018-08-04T03:39:51.769Z,6.40
2018-08-04T03:40:51.762Z,5.10
2018-08-04T03:41:51.757Z,5.40
2018-08-04T03:42:51.737Z,4.90
2018-08-04T03:43:51.760Z,5.10
2018-08-04T03:44:51.719Z,5.30
2018-08-04T03:45:51.701Z,5.30
2018-08-04T03:46:51.689Z,4.40
2018-08-04T03:47:51.690Z,5.50
2018-08-04T03:48:51.703Z,6.50
2018-08-04T03:49:51.667Z,5.30
2018-08-04T03:50:51.650Z,5.10
2018-08-04T03:51:51.638Z,5.60
2018-08-04T03:52:51.630Z,5.40
2018-08-04T03:53:51.647Z,4.90
2018-08-04T03:54:51.610Z,4.60
2018-08-04T03:55:51.594Z,5.40
2018-08-04T03:56:51.584Z,5.30
2018-08-04T03:57:51.583Z,5.10
2018-08-04T03:58:51.561Z,4.90
2018-08-04T03:59:51.576Z,4.40
2018-08-04T04:00:51.544Z,4.40
2018-08-04T04:01:51.579Z,5.30
2018-08-04T04:02:51.520Z,5.40
2018-08-04T04:03:51.513Z,5.30
2018-08-04T04:04:51.521Z,5.30
2018-08-04T04:05:51.501Z,6.80
2018-08-04T04:06:51.476Z,5.60
2018-08-04T04:07:51.466Z,5.50
2018-08-04T04:08:51.466Z,5.60
2018-08-04T04:09:51.439Z,5.60
2018-08-04T04:10:51.451Z,5.90
2018-08-04T04:11:51.423Z,6.10
2018-08-04T04:12:51.417Z,6.30
2018-08-04T04:13:51.402Z,5.70
2018-08-04T04:14:51.393Z,5.60
2018-08-04T04:15:51.412Z,6.00
2018-08-04T04:16:51.369Z,5.40
2018-08-04T04:17:51.368Z,5.40
2018-08-04T04:18:51.345Z,5.60
2018-08-04T04:19:51.339Z,5.60
2018-08-04T04:20:51.327Z,5.70
2018-08-04T04:21:51.349Z,5.40
2018-08-04T04:22:51.306Z,5.80
2018-08-04T04:23:51.377Z,6.00
2018-08-04T04:24:51.281Z,6.00
2018-08-04T04:25:51.284Z,5.90
2018-08-04T04:26:51.298Z,7.00
2018-08-04T04:27:51.250Z,5.60
2018-08-04T04:28:51.233Z,6.30
2018-08-04T04:29:51.223Z,5.30
2018-08-04T04:30:51.219Z,6.30
2018-08-04T04:31:51.207Z,7.80
2018-08-04T04:32:51.243Z,5.50
2018-08-04T04:33:51.197Z,5.70
2018-08-04T04:34:51.193Z,5.80
2018-08-04T04:35:51.200Z,5.30
2018-08-04T04:36:51.174Z,6.80
2018-08-04T04:37:51.157Z,5.80
2018-08-04T04:38:51.129Z,5.90
2018-08-04T04:39:51.130Z,6.40
2018-08-04T04:40:51.115Z,6.40
2018-08-04T04:41:51.103Z,6.20
2018-08-04T04:42:51.115Z,5.90
2018-08-04T04:43:51.689Z,6.00
2018-08-04T04:44:51.070Z,6.00
2018-08-04T04:45:51.079Z,5.60
2018-08-04T04:46:51.046Z,5.70
2018-08-04T04:47:51.076Z,5.80
2018-08-04T04:48:51.022Z,7.30
2018-08-04T04:49:51.015Z,6.00
2018-08-04T04:50:51.002Z,6.10
2018-08-04T04:51:50.993Z,5.40
2018-08-04T04:52:50.990Z,5.60
2018-08-04T04:53:50.992Z,5.40
2018-08-04T04:54:50.974Z,5.70
2018-08-04T04:55:50.949Z,5.20
2018-08-04T04:56:50.936Z,5.30
2018-08-04T04:57:50.932Z,5.60
2018-08-04T04:58:50.945Z,4.90
2018-08-04T04:59:50.916Z,5.60
2018-08-04T05:00:50.894Z,5.20
2018-08-04T05:01:50.885Z,5.40
2018-08-04T05:02:50.876Z,5.20
2018-08-04T05:03:50.889Z,5.30
2018-08-04T05:04:50.868Z,5.50
2018-08-04T05:05:50.843Z,5.20
2018-08-04T05:06:50.842Z,4.90
2018-08-04T05:07:50.817Z,3.90
2018-08-04T05:08:50.827Z,4.40
2018-08-04T05:09:50.819Z,3.90
2018-08-04T05:10:50.783Z,5.50
2018-08-04T05:11:50.780Z,3.70
2018-08-04T05:12:50.771Z,4.90
2018-08-04T05:13:50.780Z,5.10
2018-08-04T05:14:50.740Z,4.40
2018-08-04T05:15:50.735Z,4.40
2018-08-04T05:16:50.722Z,4.60
2018-08-04T05:17:50.711Z,4.20
2018-08-04T05:18:50.705Z,3.80
2018-08-04T05:19:50.723Z,3.80
2018-08-04T05:20:50.707Z,4.80
2018-08-04T05:21:50.684Z,3.90
2018-08-04T05:22:50.662Z,3.60
2018-08-04T05:23:50.685Z,5.00
2018-08-04T05:24:50.664Z,4.40
2018-08-04T05:25:50.622Z,3.40
2018-08-04T05:26:50.618Z,4.40
2018-08-04T05:27:50.606Z,4.90
2018-08-04T05:28:50.587Z,3.50
2018-08-04T05:29:50.610Z,4.70
2018-08-04T05:30:50.570Z,3.50
2018-08-04T05:31:50.552Z,3.70
2018-08-04T05:32:50.544Z,3.50
2018-08-04T05:33:50.532Z,4.00
2018-08-04T05:34:50.520Z,3.20
2018-08-04T05:35:50.533Z,4.10
2018-08-04T05:36:50.501Z,4.20
2018-08-04T05:37:50.492Z,3.60
2018-08-04T05:38:50.483Z,3.40
2018-08-04T05:39:50.464Z,4.20
2018-08-04T05:40:50.491Z,3.40
2018-08-04T05:41:50.463Z,4.10
2018-08-04T05:42:50.432Z,3.80
2018-08-04T05:43:50.430Z,4.80
2018-08-04T05:44:50.416Z,4.60
2018-08-04T05:45:50.406Z,4.50
2018-08-04T05:46:51.073Z,3.30
2018-08-04T05:47:50.385Z,3.10
2018-08-04T05:48:50.372Z,3.60
2018-08-04T05:49:50.364Z,3.70
2018-08-04T05:50:50.371Z,4.00
2018-08-04T05:51:50.373Z,3.40
2018-08-04T05:52:50.334Z,3.00
2018-08-04T05:53:50.322Z,3.30
2018-08-04T05:54:50.313Z,3.00
2018-08-04T05:55:50.300Z,4.70
2018-08-04T05:56:50.287Z,5.30
2018-08-04T05:57:50.359Z,3.30
2018-08-04T05:58:50.273Z,3.80
2018-08-04T05:59:50.250Z,4.20
2018-08-04T06:00:50.245Z,4.30
2018-08-04T06:01:50.237Z,4.60
2018-08-04T06:02:50.249Z,3.40
2018-08-04T06:03:50.217Z,4.00
2018-08-04T06:04:50.203Z,4.80
2018-08-04T06:05:50.189Z,4.70
2018-08-04T06:06:50.176Z,4.00
2018-08-04T06:07:50.193Z,5.00
2018-08-04T06:08:50.182Z,3.10
2018-08-04T06:09:50.147Z,3.70
2018-08-04T06:10:50.139Z,3.80
2018-08-04T06:11:50.125Z,4.80
2018-08-04T06:12:50.139Z,4.30
2018-08-04T06:13:50.111Z,6.10
2018-08-04T06:14:50.096Z,3.50
2018-08-04T06:15:50.086Z,3.90
2018-08-04T06:16:50.075Z,4.00
2018-08-04T06:17:50.061Z,4.40
2018-08-04T06:18:50.074Z,4.50
2018-08-04T06:19:50.143Z,4.10
2018-08-04T06:20:50.100Z,3.20
2018-08-04T06:21:50.019Z,4.40
2018-08-04T06:22:50.014Z,5.90
2018-08-04T06:23:50.028Z,3.90
2018-08-04T06:24:50.008Z,3.20
2018-08-04T06:25:49.974Z,4.20
2018-08-04T06:26:49.962Z,3.10
2018-08-04T06:27:49.957Z,3.00
2018-08-04T06:28:49.945Z,2.90
2018-08-04T06:29:49.962Z,3.90
2018-08-04T06:30:49.924Z,5.60
2018-08-04T06:31:49.926Z,3.90
2018-08-04T06:32:49.909Z,3.70
2018-08-04T06:33:49.895Z,5.90
2018-08-04T06:34:49.907Z,5.20
2018-08-04T06:35:49.865Z,3.70
2018-08-04T06:36:49.858Z,5.70
2018-08-04T06:37:49.844Z,3.80
2018-08-04T06:38:49.839Z,5.20
2018-08-04T06:39:49.828Z,6.50
2018-08-04T06:40:49.834Z,4.90
2018-08-04T06:41:49.803Z,3.40
2018-08-04T06:42:49.801Z,3.50
2018-08-04T06:43:49.777Z,6.60
2018-08-04T06:44:49.783Z,5.30
2018-08-04T06:45:49.782Z,4.80
2018-08-04T06:46:49.749Z,4.80
2018-08-04T06:47:49.741Z,5.50
2018-08-04T06:48:49.729Z,4.30
2018-08-04T06:49:49.716Z,5.60
2018-08-04T06:50:49.721Z,4.10
2018-08-04T06:51:49.706Z,4.40
2018-08-04T06:52:49.737Z,3.20
2018-08-04T06:53:49.682Z,5.20
2018-08-04T06:54:49.668Z,4.10
2018-08-04T06:55:49.677Z,4.10
2018-08-04T06:56:49.649Z,3.10
2018-08-04T06:57:49.645Z,3.30
2018-08-04T06:58:49.619Z,4.60
2018-08-04T06:59:49.626Z,3.60
2018-08-04T07:00:49.623Z,4.90
2018-08-04T07:01:49.603Z,4.30
2018-08-04T07:02:49.592Z,4.60
2018-08-04T07:03:49.569Z,5.30
2018-08-04T07:04:49.561Z,3.50
2018-08-04T07:05:49.588Z,5.30
2018-08-04T07:06:49.553Z,4.90
2018-08-04T07:07:49.526Z,3.80
2018-08-04T07:08:49.529Z,4.50
2018-08-04T07:09:49.508Z,4.40
2018-08-04T07:10:49.523Z,5.00
2018-08-04T07:11:49.492Z,3.60
2018-08-04T07:12:49.480Z,3.50
2018-08-04T07:13:49.509Z,3.20
2018-08-04T07:14:49.460Z,3.30
2018-08-04T07:15:49.445Z,5.60
2018-08-04T07:16:49.465Z,5.40
2018-08-04T07:17:49.424Z,3.50
2018-08-04T07:18:49.414Z,3.30
2018-08-04T07:19:49.409Z,5.00
2018-08-04T07:20:49.397Z,4.20
2018-08-04T07:21:49.402Z,3.30
2018-08-04T07:22:49.374Z,3.50
2018-08-04T07:23:49.366Z,3.20
2018-08-04T07:24:49.354Z,3.80
2018-08-04T07:25:49.356Z,5.90
2018-08-04T07:26:49.372Z,4.40
2018-08-04T07:27:49.319Z,4.80
2018-08-04T07:28:49.316Z,4.10
2018-08-04T07:29:49.315Z,3.70
2018-08-04T07:30:49.289Z,3.10
2018-08-04T07:31:49.309Z,3.50
2018-08-04T07:32:49.275Z,4.00
2018-08-04T07:33:49.263Z,6.00
2018-08-04T07:34:49.362Z,6.40
2018-08-04T07:35:49.241Z,4.60
2018-08-04T07:36:49.253Z,4.10
2018-08-04T07:37:49.217Z,4.70
2018-08-04T07:38:49.209Z,4.50
2018-08-04T07:39:49.191Z,3.20
2018-08-04T07:40:49.196Z,4.10
2018-08-04T07:41:49.209Z,4.20
2018-08-04T07:42:49.179Z,3.50
2018-08-04T07:43:49.183Z,4.90
2018-08-04T07:44:49.201Z,4.10
2018-08-04T07:45:49.142Z,6.60
2018-08-04T07:46:49.172Z,3.80
2018-08-04T07:47:49.141Z,3.60
2018-08-04T07:48:49.101Z,3.00
2018-08-04T07:49:49.084Z,3.10
2018-08-04T07:50:49.071Z,3.70
2018-08-04T07:51:49.085Z,3.60
2018-08-04T07:52:49.054Z,3.20
2018-08-04T07:53:49.039Z,4.50
2018-08-04T07:54:49.044Z,3.80
2018-08-04T07:55:49.031Z,4.70
2018-08-04T07:56:49.028Z,3.90
2018-08-04T07:57:48.998Z,3.30
2018-08-04T07:58:48.992Z,3.50
2018-08-04T07:59:48.973Z,3.20
2018-08-04T08:00:48.965Z,3.90
2018-08-04T08:01:48.974Z,4.20
2018-08-04T08:02:48.945Z,3.90
2018-08-04T08:03:48.952Z,3.50
2018-08-04T08:04:48.927Z,5.80
2018-08-04T08:05:48.939Z,5.20
2018-08-04T08:06:48.946Z,4.10
2018-08-04T08:07:48.906Z,4.60
2018-08-04T08:08:48.897Z,5.00
2018-08-04T08:09:48.871Z,3.50
2018-08-04T08:10:48.960Z,5.20
2018-08-04T08:11:48.877Z,4.30
2018-08-04T08:12:48.838Z,5.10
2018-08-04T08:13:48.830Z,3.80
2018-08-04T08:14:48.812Z,5.10
2018-08-04T08:15:48.807Z,4.50
2018-08-04T08:16:48.815Z,3.50
2018-08-04T08:17:48.797Z,5.40
2018-08-04T08:18:48.794Z,5.30
2018-08-04T08:19:48.761Z,4.20
2018-08-04T08:20:48.756Z,6.60
2018-08-04T08:21:48.763Z,3.70
2018-08-04T08:22:48.724Z,3.20
2018-08-04T08:23:48.720Z,3.60
2018-08-04T08:24:48.709Z,3.70
2018-08-04T08:25:48.702Z,3.60
2018-08-04T08:26:48.681Z,5.10
2018-08-04T08:27:48.721Z,5.40
2018-08-04T08:28:48.733Z,4.90
2018-08-04T08:29:48.681Z,3.40
2018-08-04T08:30:48.750Z,5.20
2018-08-04T08:31:48.629Z,3.80
2018-08-04T08:32:48.640Z,4.10
2018-08-04T08:33:48.615Z,4.10
2018-08-04T08:34:48.598Z,3.40
2018-08-04T08:35:48.595Z,4.30
2018-08-04T08:36:48.585Z,6.60
2018-08-04T08:37:48.592Z,3.00
2018-08-04T08:38:48.562Z,4.60
2018-08-04T08:39:48.545Z,4.40
2018-08-04T08:40:48.537Z,2.90
2018-08-04T08:41:48.533Z,3.90
2018-08-04T08:42:48.561Z,4.00
2018-08-04T08:43:48.510Z,3.30
2018-08-04T08:44:48.496Z,3.90
2018-08-04T08:45:48.494Z,2.90
2018-08-04T08:46:48.502Z,4.80
2018-08-04T08:47:48.476Z,2.60
2018-08-04T08:48:48.460Z,4.60
2018-08-04T08:49:48.456Z,3.00
2018-08-04T08:50:49.235Z,4.90
2018-08-04T08:51:48.424Z,3.60
2018-08-04T08:52:48.438Z,3.00
2018-08-04T08:53:48.511Z,4.30
2018-08-04T08:54:48.407Z,3.50
2018-08-04T08:55:48.390Z,6.80
2018-08-04T08:56:48.387Z,3.20
2018-08-04T08:57:48.390Z,3.50
2018-08-04T08:58:48.351Z,6.40
2018-08-04T08:59:48.348Z,4.90
2018-08-04T09:00:48.348Z,4.00
2018-08-04T09:01:48.325Z,3.80
2018-08-04T09:02:48.356Z,3.20
2018-08-04T09:03:48.300Z,4.20
2018-08-04T09:04:48.293Z,3.70
2018-08-04T09:05:48.287Z,3.60
2018-08-04T09:06:48.267Z,3.10
2018-08-04T09:07:48.264Z,3.50
2018-08-04T09:08:48.273Z,4.70
2018-08-04T09:09:48.243Z,3.10
2018-08-04T09:10:48.233Z,3.40
2018-08-04T09:11:48.220Z,4.20
2018-08-04T09:12:48.212Z,4.60
2018-08-04T09:13:48.255Z,4.60
2018-08-04T09:14:48.203Z,3.90
2018-08-04T09:15:48.233Z,5.10
2018-08-04T09:16:48.182Z,4.70
2018-08-04T09:17:48.182Z,3.70
2018-08-04T09:18:48.150Z,3.40
2018-08-04T09:19:48.185Z,4.10
2018-08-04T09:20:48.171Z,3.50
2018-08-04T09:21:48.129Z,4.40
2018-08-04T09:22:48.118Z,3.90
2018-08-04T09:23:48.100Z,3.70
2018-08-04T09:24:48.129Z,3.70
2018-08-04T09:25:48.102Z,3.40
2018-08-04T09:26:48.073Z,3.50
2018-08-04T09:27:48.145Z,5.00
2018-08-04T09:28:48.053Z,2.80
2018-08-04T09:29:48.092Z,4.70
2018-08-04T09:30:48.086Z,2.70
2018-08-04T09:31:48.021Z,4.50
2018-08-04T09:32:48.015Z,4.10
2018-08-04T09:33:48.045Z,3.30
2018-08-04T09:34:48.009Z,3.20
2018-08-04T09:35:47.978Z,3.40
2018-08-04T09:36:47.983Z,4.20
2018-08-04T09:37:47.961Z,3.70
2018-08-04T09:38:47.951Z,3.70
2018-08-04T09:39:47.960Z,4.30
2018-08-04T09:40:47.947Z,4.60
2018-08-04T09:41:47.925Z,3.20
2018-08-04T09:42:47.913Z,2.70
2018-08-04T09:43:47.902Z,2.80
2018-08-04T09:44:47.909Z,4.20
2018-08-04T09:45:47.884Z,2.80
2018-08-04T09:46:47.873Z,2.70
2018-08-04T09:47:47.857Z,3.20
2018-08-04T09:48:47.850Z,3.70
2018-08-04T09:49:47.860Z,2.90
2018-08-04T09:50:47.828Z,3.30
2018-08-04T09:51:47.821Z,3.40
2018-08-04T09:52:47.812Z,2.60
2018-08-04T09:53:47.802Z,2.80
2018-08-04T09:54:47.813Z,4.60
2018-08-04T09:55:47.781Z,3.20
2018-08-04T09:56:47.760Z,2.70
2018-08-04T09:57:47.758Z,2.70
2018-08-04T09:58:47.742Z,4.00
2018-08-04T09:59:47.750Z,2.70
2018-08-04T10:00:47.755Z,3.80
2018-08-04T10:01:47.708Z,2.60
2018-08-04T10:02:47.700Z,3.00
2018-08-04T10:03:47.703Z,2.30
2018-08-04T10:04:47.706Z,3.60
2018-08-04T10:05:47.731Z,2.30
2018-08-04T10:06:47.673Z,4.50
2018-08-04T10:07:47.666Z,3.10
2018-08-04T10:08:47.649Z,3.80
2018-08-04T10:09:47.629Z,3.10
2018-08-04T10:10:47.636Z,3.40
2018-08-04T10:11:47.611Z,2.50
2018-08-04T10:12:47.604Z,3.70
2018-08-04T10:13:47.590Z,3.20
2018-08-04T10:14:47.584Z,2.50
2018-08-04T10:15:47.590Z,2.50
2018-08-04T10:16:47.553Z,3.00
2018-08-04T10:17:47.549Z,5.30
2018-08-04T10:18:47.535Z,5.00
2018-08-04T10:19:47.525Z,3.30
2018-08-04T10:20:47.546Z,2.60
2018-08-04T10:21:47.510Z,2.30
2018-08-04T10:22:47.492Z,3.40
2018-08-04T10:23:47.492Z,4.60
2018-08-04T10:24:47.476Z,3.00
2018-08-04T10:25:47.488Z,2.20
2018-08-04T10:26:47.452Z,3.10
2018-08-04T10:27:47.440Z,2.60
2018-08-04T10:28:47.468Z,2.40
2018-08-04T10:29:47.415Z,3.10
2018-08-04T10:30:47.426Z,2.30
2018-08-04T10:31:47.423Z,3.30
2018-08-04T10:32:47.438Z,2.90
2018-08-04T10:33:47.375Z,3.30
2018-08-04T10:34:47.368Z,3.20
2018-08-04T10:35:47.422Z,2.40
2018-08-04T10:36:47.379Z,4.00
2018-08-04T10:37:47.344Z,3.40
2018-08-04T10:38:47.342Z,2.80
2018-08-04T10:39:47.369Z,2.30
2018-08-04T10:40:47.321Z,2.60
2018-08-04T10:41:47.290Z,2.10
2018-08-04T10:42:47.293Z,3.80
2018-08-04T10:43:47.274Z,3.80
2018-08-04T10:44:47.266Z,2.70
2018-08-04T10:45:47.274Z,2.80
2018-08-04T10:46:47.247Z,2.70
2018-08-04T10:47:47.248Z,2.70
2018-08-04T10:48:47.217Z,3.50
2018-08-04T10:49:47.217Z,3.30
2018-08-04T10:50:47.233Z,2.40
2018-08-04T10:51:47.189Z,4.70
2018-08-04T10:52:47.176Z,3.90
2018-08-04T10:53:47.170Z,3.00
2018-08-04T10:54:47.157Z,2.70
2018-08-04T10:55:47.183Z,3.50
2018-08-04T10:56:47.141Z,3.70
2018-08-04T10:57:47.160Z,3.80
2018-08-04T10:58:47.313Z,3.30
2018-08-04T10:59:47.111Z,3.40
2018-08-04T11:00:47.124Z,2.60
2018-08-04T11:01:47.342Z,4.10
2018-08-04T11:02:47.092Z,2.90
2018-08-04T11:03:47.093Z,3.20
2018-08-04T11:04:47.059Z,3.50
2018-08-04T11:05:47.067Z,4.00
2018-08-04T11:06:47.035Z,2.80
2018-08-04T11:07:47.044Z,3.50
2018-08-04T11:08:47.026Z,2.30
2018-08-04T11:09:47.004Z,2.70
2018-08-04T11:10:46.999Z,2.20
2018-08-04T11:11:46.998Z,2.30
2018-08-04T11:12:46.967Z,2.70
2018-08-04T11:13:46.956Z,2.60
2018-08-04T11:14:46.949Z,4.90
2018-08-04T11:15:46.943Z,4.20
2018-08-04T11:16:46.951Z,2.60
2018-08-04T11:17:46.923Z,4.80
2018-08-04T11:18:46.910Z,3.50
2018-08-04T11:19:46.898Z,3.30
2018-08-04T11:20:46.885Z,2.70
2018-08-04T11:21:46.903Z,2.60
2018-08-04T11:22:46.889Z,2.90
2018-08-04T11:23:46.859Z,3.30
2018-08-04T11:24:46.847Z,4.10
2018-08-04T11:25:46.844Z,3.30
2018-08-04T11:26:46.851Z,2.40
2018-08-04T11:27:46.823Z,3.00
2018-08-04T11:28:46.836Z,2.30
2018-08-04T11:29:46.808Z,3.00
2018-08-04T11:30:46.812Z,2.40
2018-08-04T11:31:46.829Z,2.40
2018-08-04T11:32:46.774Z,3.30
2018-08-04T11:33:46.821Z,2.40
2018-08-04T11:34:46.760Z,2.40
2018-08-04T11:35:46.754Z,2.90
2018-08-04T11:36:46.771Z,3.40
2018-08-04T11:37:46.792Z,2.80
2018-08-04T11:38:46.731Z,2.90
2018-08-04T11:39:46.721Z,3.20
2018-08-04T11:40:46.715Z,2.70
2018-08-04T11:41:46.725Z,2.30
2018-08-04T11:42:46.706Z,2.70
2018-08-04T11:43:46.707Z,2.60
2018-08-04T11:44:46.690Z,2.90
2018-08-04T11:45:46.689Z,2.50
2018-08-04T11:46:46.683Z,2.70
2018-08-04T11:47:46.663Z,2.60
2018-08-04T11:48:46.668Z,3.40
2018-08-04T11:49:46.705Z,3.00
2018-08-04T11:50:46.646Z,3.40
2018-08-04T11:51:46.689Z,3.20
2018-08-04T11:52:46.613Z,3.00
2018-08-04T11:53:46.620Z,2.40
2018-08-04T11:54:46.606Z,3.40
2018-08-04T11:55:46.743Z,2.50
2018-08-04T11:56:46.610Z,2.80
2018-08-04T11:57:46.577Z,3.10
2018-08-04T11:58:46.585Z,3.40
2018-08-04T11:59:46.568Z,3.80
2018-08-04T12:00:46.564Z,2.50
2018-08-04T12:01:46.589Z,2.60
2018-08-04T12:02:46.547Z,3.30
2018-08-04T12:03:46.536Z,2.50
2018-08-04T12:04:46.530Z,2.30
2018-08-04T12:05:46.518Z,2.70
2018-08-04T12:06:46.536Z,5.40
2018-08-04T12:07:46.507Z,2.50
2018-08-04T12:08:46.503Z,2.40
2018-08-04T12:09:46.496Z,3.00
2018-08-04T12:10:46.514Z,2.60
2018-08-04T12:11:46.536Z,2.60
2018-08-04T12:12:46.491Z,2.90
2018-08-04T12:13:46.477Z,3.40
2018-08-04T12:14:46.468Z,2.80
2018-08-04T12:15:46.444Z,2.90
2018-08-04T12:16:46.460Z,2.80
2018-08-04T12:17:46.453Z,3.00
2018-08-04T12:18:46.429Z,2.70
2018-08-04T12:19:46.419Z,2.80
2018-08-04T12:20:46.424Z,2.70
2018-08-04T12:21:46.454Z,3.00
2018-08-04T12:22:46.446Z,2.90
2018-08-04T12:23:46.386Z,2.60
2018-08-04T12:24:46.377Z,2.80
2018-08-04T12:25:46.377Z,3.40
2018-08-04T12:26:46.368Z,4.50
2018-08-04T12:27:46.394Z,2.90
2018-08-04T12:28:46.356Z,2.50
2018-08-04T12:29:46.350Z,2.70
2018-08-04T12:30:46.361Z,2.70
2018-08-04T12:31:46.330Z,2.60
2018-08-04T12:32:46.343Z,2.80
2018-08-04T12:33:46.327Z,2.60
2018-08-04T12:34:46.317Z,2.60
2018-08-04T12:35:46.297Z,2.90
2018-08-04T12:36:46.289Z,2.60
2018-08-04T12:37:46.316Z,2.60
2018-08-04T12:38:46.281Z,2.50
2018-08-04T12:39:46.284Z,2.90
2018-08-04T12:40:46.280Z,3.00
2018-08-04T12:41:46.252Z,2.80
2018-08-04T12:42:46.278Z,2.80
2018-08-04T12:43:46.288Z,2.50
2018-08-04T12:44:46.261Z,2.40
2018-08-04T12:45:46.248Z,3.80
2018-08-04T12:46:46.225Z,3.80
2018-08-04T12:47:46.257Z,4.00
2018-08-04T12:48:46.221Z,3.00
2018-08-04T12:49:46.205Z,2.70
2018-08-04T12:50:46.189Z,2.90
2018-08-04T12:51:46.191Z,2.60
2018-08-04T12:52:46.198Z,2.90
2018-08-04T12:53:46.180Z,3.20
2018-08-04T12:54:46.183Z,2.80
2018-08-04T12:55:46.164Z,2.60
2018-08-04T12:56:46.144Z,2.50
2018-08-04T12:57:46.190Z,3.00
2018-08-04T12:58:46.168Z,3.10
2018-08-04T12:59:46.122Z,2.70
2018-08-04T13:00:46.124Z,2.50
2018-08-04T13:01:46.101Z,3.20
2018-08-04T13:02:46.212Z,2.60
2018-08-04T13:03:46.107Z,2.50
2018-08-04T13:04:46.092Z,2.60
2018-08-04T13:05:46.081Z,2.70
2018-08-04T13:06:46.101Z,2.80
2018-08-04T13:07:46.091Z,2.50
2018-08-04T13:08:46.113Z,2.60
2018-08-04T13:09:46.055Z,3.10
2018-08-04T13:10:46.050Z,3.30
2018-08-04T13:11:46.035Z,3.30
2018-08-04T13:12:46.060Z,3.10
2018-08-04T13:13:46.025Z,2.80
2018-08-04T13:14:46.013Z,3.90
2018-08-04T13:15:46.013Z,2.70
2018-08-04T13:16:45.997Z,2.70
2018-08-04T13:17:46.026Z,2.60
2018-08-04T13:18:45.979Z,2.80