createdAt,value
2022-08-29T00:01:23.195Z,9.03
2022-08-29T00:03:50.492Z,12.00
2022-08-29T00:06:18.236Z,8.43
2022-08-29T00:08:45.308Z,11.80
2022-08-29T00:11:13.353Z,10.23
2022-08-29T00:13:40.943Z,9.27
2022-08-29T00:16:08.691Z,6.67
2022-08-29T00:18:37.060Z,6.67
2022-08-29T00:21:04.941Z,11.47
2022-08-29T00:23:32.138Z,10.57
2022-08-29T00:25:59.164Z,13.57
2022-08-29T00:28:26.806Z,13.30
2022-08-29T00:30:54.044Z,8.70
2022-08-29T00:33:21.150Z,7.97
2022-08-29T00:35:48.264Z,8.40
2022-08-29T00:38:18.276Z,8.50
2022-08-29T00:40:58.062Z,10.30
2022-08-29T00:43:31.377Z,13.00
2022-08-29T00:46:41.426Z,10.53
2022-08-29T00:49:39.329Z,10.63
2022-08-29T00:52:27.038Z,7.77
2022-08-29T00:54:55.760Z,11.30
2022-08-29T00:57:26.368Z,11.97
2022-08-29T00:59:54.247Z,11.23
2022-08-29T01:02:21.687Z,7.70
2022-08-29T01:04:48.752Z,8.90
2022-08-29T01:07:15.967Z,12.90
2022-08-29T01:09:46.880Z,8.60
2022-08-29T01:12:17.877Z,17.80
2022-08-29T01:14:53.485Z,6.50
2022-08-29T01:17:42.705Z,15.93
2022-08-29T01:20:20.817Z,12.43
2022-08-29T01:23:25.126Z,7.20
2022-08-29T01:25:52.772Z,11.57
2022-08-29T01:28:33.568Z,11.13
2022-08-29T01:31:11.290Z,8.77
2022-08-29T01:33:48.410Z,7.97
2022-08-29T01:36:25.770Z,9.37
2022-08-29T01:38:54.186Z,8.37
2022-08-29T01:41:22.703Z,9.73
2022-08-29T01:43:56.041Z,10.30
2022-08-29T01:46:34.683Z,10.50
2022-08-29T01:49:07.652Z,10.47
2022-08-29T01:51:37.430Z,9.20
2022-08-29T01:54:07.328Z,10.83
2022-08-29T01:56:44.085Z,10.20
2022-08-29T01:59:17.001Z,15.17
2022-08-29T02:02:05.218Z,13.23
2022-08-29T02:04:32.922Z,8.20
2022-08-29T02:07:00.360Z,14.13
2022-08-29T02:09:28.911Z,10.97
2022-08-29T02:11:58.158Z,9.13
2022-08-29T02:14:26.392Z,11.27
2022-08-29T02:16:53.498Z,9.30
2022-08-29T02:19:20.827Z,9.90
2022-08-29T02:21:48.243Z,12.40
2022-08-29T02:24:26.128Z,10.13
2022-08-29T02:26:57.001Z,9.93
2022-08-29T02:29:26.254Z,9.27
2022-08-29T02:32:12.787Z,8.80
2022-08-29T02:34:44.462Z,15.67
2022-08-29T02:37:12.993Z,7.33
2022-08-29T02:39:40.102Z,14.03
2022-08-29T02:42:07.334Z,13.33
2022-08-29T02:44:34.402Z,13.10
2022-08-29T02:47:01.447Z,13.53
2022-08-29T02:49:28.529Z,8.43
2022-08-29T02:51:57.321Z,11.37
2022-08-29T02:54:24.364Z,10.50
2022-08-29T02:56:51.335Z,10.47
2022-08-29T02:59:18.653Z,9.60
2022-08-29T03:01:45.667Z,11.10
2022-08-29T03:04:12.734Z,13.43
2022-08-29T03:06:39.768Z,10.97
2022-08-29T03:09:09.078Z,9.90
2022-08-29T03:11:36.596Z,10.87
2022-08-29T03:14:03.923Z,10.33
2022-08-29T03:16:31.385Z,14.13
2022-08-29T03:18:58.584Z,12.30
2022-08-29T03:21:27.897Z,10.83
2022-08-29T03:23:59.097Z,14.27
2022-08-29T03:26:26.173Z,13.23
2022-08-29T03:28:53.273Z,12.60
2022-08-29T03:31:21.276Z,13.77
2022-08-29T03:33:48.509Z,8.10
2022-08-29T03:36:15.705Z,9.97
2022-08-29T03:38:47.691Z,6.80
2022-08-29T03:41:29.169Z,6.57
2022-08-29T03:43:58.913Z,12.73
2022-08-29T03:46:27.840Z,11.27
2022-08-29T03:48:55.079Z,10.90
2022-08-29T03:51:22.726Z,8.83
2022-08-29T03:53:52.302Z,12.67
2022-08-29T03:56:19.374Z,8.90
2022-08-29T03:58:52.564Z,12.00
2022-08-29T04:01:27.353Z,8.03
2022-08-29T04:03:57.030Z,12.20
2022-08-29T04:06:30.068Z,10.73
2022-08-29T04:08:58.952Z,14.10
2022-08-29T04:11:28.220Z,11.07
2022-08-29T04:13:55.709Z,11.70
2022-08-29T04:16:30.748Z,9.30
2022-08-29T04:18:58.746Z,10.03
2022-08-29T04:21:26.011Z,12.53
2022-08-29T04:23:54.541Z,15.93
2022-08-29T04:26:37.763Z,15.90
2022-08-29T04:29:09.817Z,14.40
2022-08-29T04:31:38.011Z,15.83
2022-08-29T04:34:07.834Z,12.77
2022-08-29T04:36:38.252Z,12.67
2022-08-29T04:39:06.678Z,14.23
2022-08-29T04:41:34.884Z,9.70
2022-08-29T04:44:03.066Z,10.30
2022-08-29T04:46:30.873Z,15.77
2022-08-29T04:49:03.273Z,13.63
2022-08-29T04:51:34.334Z,19.37
2022-08-29T04:54:03.600Z,12.57
2022-08-29T04:56:31.197Z,10.67
2022-08-29T04:58:58.555Z,18.67
2022-08-29T05:01:27.281Z,12.47
2022-08-29T05:03:55.581Z,9.20
2022-08-29T05:06:24.322Z,9.60
2022-08-29T05:08:59.037Z,12.00
2022-08-29T05:11:29.268Z,16.63
2022-08-29T05:13:56.585Z,14.80
2022-08-29T05:16:23.718Z,10.83
2022-08-29T05:18:50.806Z,16.07
2022-08-29T05:21:33.977Z,12.57
2022-08-29T05:24:07.179Z,10.10
2022-08-29T05:26:41.404Z,9.90
2022-08-29T05:29:12.080Z,20.03
2022-08-29T05:31:41.821Z,20.23
2022-08-29T05:34:32.253Z,18.87
2022-08-29T05:36:58.491Z,19.23
2022-08-29T05:39:25.480Z,18.67
2022-08-29T05:41:57.336Z,17.73
2022-08-29T05:44:32.920Z,20.40
2022-08-29T05:47:06.097Z,22.33
2022-08-29T05:49:35.245Z,20.83
2022-08-29T05:52:02.342Z,22.87
2022-08-29T05:54:32.119Z,21.10
2022-08-29T05:56:59.085Z,25.43
2022-08-29T05:59:26.124Z,23.47
2022-08-29T06:01:53.172Z,19.13
2022-08-29T06:04:20.367Z,22.73
2022-08-29T06:06:47.470Z,25.27
2022-08-29T06:09:15.295Z,21.10
2022-08-29T06:11:46.009Z,20.93
2022-08-29T06:14:15.243Z,19.30
2022-08-29T06:16:42.627Z,19.03
2022-08-29T06:19:10.005Z,20.13
2022-08-29T06:21:37.428Z,20.40
2022-08-29T06:24:06.286Z,29.07
2022-08-29T06:26:34.297Z,30.20
2022-08-29T06:29:05.981Z,14.20
2022-08-29T06:31:33.068Z,24.00
2022-08-29T06:34:05.138Z,14.37
2022-08-29T06:36:33.725Z,13.37
2022-08-29T06:39:09.726Z,16.27
2022-08-29T06:41:40.286Z,25.63
2022-08-29T06:44:09.211Z,19.93
2022-08-29T06:46:48.587Z,18.97
2022-08-29T06:49:19.038Z,15.50
2022-08-29T06:51:54.132Z,11.60
2022-08-29T06:54:28.129Z,14.07
2022-08-29T06:56:56.680Z,14.50
2022-08-29T06:59:24.335Z,14.93
2022-08-29T07:01:51.664Z,15.93
2022-08-29T07:04:20.559Z,13.73
2022-08-29T07:06:49.172Z,11.03
2022-08-29T07:09:16.756Z,13.03
2022-08-29T07:11:43.980Z,11.57
2022-08-29T07:14:12.716Z,16.90
2022-08-29T07:16:41.640Z,17.93
2022-08-29T07:19:10.377Z,15.57
2022-08-29T07:21:38.548Z,9.80
2022-08-29T07:24:07.987Z,16.07
2022-08-29T07:26:44.745Z,19.43
2022-08-29T07:29:20.633Z,14.77
2022-08-29T07:31:48.810Z,21.57
2022-08-29T07:34:20.423Z,18.73
2022-08-29T07:36:48.253Z,14.20
2022-08-29T07:39:19.051Z,20.27
2022-08-29T07:41:46.583Z,15.77
2022-08-29T07:44:14.475Z,18.57
2022-08-29T07:46:44.165Z,17.63
2022-08-29T07:49:12.374Z,13.55
2022-08-29T07:51:42.328Z,11.83
2022-08-29T07:54:16.479Z,12.60
2022-08-29T07:56:43.774Z,15.25
2022-08-29T07:59:10.897Z,14.75
2022-08-29T08:01:38.808Z,9.77
2022-08-29T08:04:06.519Z,10.37
2022-08-29T08:06:36.729Z,14.23
2022-08-29T08:09:09.120Z,10.63
2022-08-29T08:11:39.226Z,13.90
2022-08-29T08:14:06.629Z,17.70
2022-08-29T08:16:34.138Z,11.00
2022-08-29T08:19:01.935Z,14.50
2022-08-29T08:21:30.369Z,12.27
2022-08-29T08:23:57.889Z,13.25
2022-08-29T08:26:25.176Z,14.77
2022-08-29T08:28:53.520Z,14.13
2022-08-29T08:31:23.451Z,12.43
2022-08-29T08:33:51.934Z,12.95
2022-08-29T08:36:30.832Z,16.02
2022-08-29T08:39:02.645Z,19.67
2022-08-29T08:42:04.317Z,13.75
2022-08-29T08:45:03.391Z,15.57
2022-08-29T08:48:13.878Z,10.63
2022-08-29T08:51:30.670Z,11.95
2022-08-29T08:53:59.504Z,10.50
2022-08-29T08:56:35.102Z,14.52
2022-08-29T08:59:34.646Z,12.63
2022-08-29T09:02:35.157Z,12.73
2022-08-29T09:05:20.209Z,18.23
2022-08-29T09:08:12.353Z,15.85
2022-08-29T09:11:12.333Z,12.10
2022-08-29T09:14:14.558Z,10.80
2022-08-29T09:16:52.315Z,9.50
2022-08-29T09:19:19.323Z,11.65
2022-08-29T09:22:07.705Z,10.85
2022-08-29T09:25:00.758Z,11.07
2022-08-29T09:27:33.857Z,10.57
2022-08-29T09:30:20.437Z,9.48
2022-08-29T09:33:04.310Z,14.77
2022-08-29T09:35:51.846Z,15.43
2022-08-29T09:38:26.600Z,8.95
2022-08-29T09:41:10.659Z,15.38
2022-08-29T09:43:40.614Z,11.35
2022-08-29T09:46:26.655Z,9.57
2022-08-29T09:48:59.416Z,12.93
2022-08-29T09:51:35.760Z,11.63
2022-08-29T09:54:22.875Z,14.80
2022-08-29T09:57:03.209Z,12.98
2022-08-29T09:59:49.011Z,15.70
2022-08-29T10:02:32.649Z,14.18
2022-08-29T10:05:13.053Z,11.73
2022-08-29T10:07:54.794Z,10.70
2022-08-29T10:10:30.228Z,14.82
2022-08-29T10:13:37.018Z,10.45
2022-08-29T10:16:33.357Z,14.30
2022-08-29T10:19:42.435Z,11.65
2022-08-29T10:26:34.617Z,15.52
2022-08-29T10:29:17.278Z,12.18
2022-08-29T10:33:05.354Z,12.30
2022-08-29T10:39:58.847Z,13.98
2022-08-29T10:43:55.377Z,12.85
2022-08-29T10:47:22.589Z,11.73
2022-08-29T10:53:36.837Z,13.05
2022-08-29T10:57:23.380Z,9.07
2022-08-29T11:00:11.306Z,8.98
2022-08-29T11:03:04.817Z,14.38
2022-08-29T11:05:53.701Z,11.27
2022-08-29T11:09:14.651Z,10.48
2022-08-29T11:13:11.197Z,12.35
2022-08-29T11:16:27.962Z,7.97
2022-08-29T11:19:58.160Z,7.05
2022-08-29T11:23:32.073Z,9.25
2022-08-29T11:26:52.662Z,8.20
2022-08-29T11:30:02.867Z,5.47
2022-08-29T11:33:46.591Z,8.65
2022-08-29T11:37:14.282Z,7.68
2022-08-29T11:39:59.063Z,6.03
2022-08-29T11:43:04.055Z,5.75
2022-08-29T11:45:58.300Z,6.22
2022-08-29T11:49:14.570Z,7.10
2022-08-29T11:51:52.680Z,6.72
2022-08-29T11:55:38.711Z,5.85
2022-08-29T11:58:25.301Z,9.65
2022-08-29T12:01:34.918Z,8.65
2022-08-29T12:04:10.886Z,7.07
2022-08-29T12:07:19.804Z,5.68
2022-08-29T12:10:00.358Z,7.95
2022-08-29T12:13:08.010Z,10.27
2022-08-29T12:18:36.567Z,8.70
2022-08-29T12:21:45.354Z,8.82
2022-08-29T12:24:43.161Z,4.40
2022-08-29T12:32:41.238Z,11.45
2022-08-29T12:35:42.273Z,6.88
2022-08-29T12:39:09.848Z,12.05
2022-08-29T12:42:13.536Z,7.55
2022-08-29T12:45:15.464Z,8.50
2022-08-29T12:48:00.067Z,4.55
2022-08-29T12:52:03.473Z,7.93
2022-08-29T12:53:56.142Z,5.63
2022-08-29T12:56:57.170Z,9.68
2022-08-29T12:59:51.024Z,8.77
2022-08-29T13:02:41.758Z,5.70
2022-08-29T13:05:35.283Z,7.70
2022-08-29T13:08:15.887Z,11.57
2022-08-29T13:11:11.388Z,9.30
2022-08-29T13:13:49.399Z,6.60
2022-08-29T13:16:45.590Z,10.30
2022-08-29T13:19:25.164Z,5.03
2022-08-29T13:22:04.245Z,5.32
2022-08-29T13:25:10.057Z,4.35
2022-08-29T13:27:37.830Z,6.10
2022-08-29T13:30:10.205Z,7.13
2022-08-29T13:32:54.998Z,4.85
2022-08-29T13:35:39.005Z,4.07
2022-08-29T13:38:55.695Z,4.38
2022-08-29T13:41:31.944Z,4.75
2022-08-29T13:44:04.983Z,7.68
2022-08-29T13:46:47.597Z,5.30
2022-08-29T13:49:35.440Z,6.25
2022-08-29T13:52:06.945Z,6.90
2022-08-29T13:54:35.762Z,4.43
2022-08-29T13:57:08.074Z,7.72
2022-08-29T13:59:43.992Z,6.80
2022-08-29T14:02:14.802Z,11.52
2022-08-29T14:04:48.505Z,6.80
2022-08-29T14:07:32.218Z,4.57
2022-08-29T14:10:04.191Z,7.95
2022-08-29T14:12:33.763Z,6.63
2022-08-29T14:15:10.675Z,6.85
2022-08-29T14:17:47.529Z,6.15
2022-08-29T14:20:18.621Z,9.80
2022-08-29T14:22:51.571Z,8.70
2022-08-29T14:25:20.841Z,3.25
2022-08-29T14:27:49.139Z,7.18
2022-08-29T14:30:27.215Z,5.03
2022-08-29T14:32:54.604Z,9.25
2022-08-29T14:35:32.166Z,7.20
2022-08-29T14:38:02.134Z,7.60
2022-08-29T14:40:42.995Z,7.15
2022-08-29T14:43:11.284Z,3.78
2022-08-29T14:45:38.594Z,4.40
2022-08-29T14:48:06.480Z,4.35
2022-08-29T14:50:42.406Z,5.60
2022-08-29T14:53:15.230Z,3.80
2022-08-29T14:55:42.582Z,4.82
2022-08-29T14:58:09.608Z,2.38
2022-08-29T15:00:37.123Z,5.47
2022-08-29T15:03:04.694Z,6.45
2022-08-29T15:05:32.149Z,3.10
2022-08-29T15:08:08.980Z,4.47
2022-08-29T15:10:37.442Z,4.88
2022-08-29T15:13:07.201Z,5.20
2022-08-29T15:15:35.029Z,3.08
2022-08-29T15:18:06.878Z,2.10
2022-08-29T15:20:40.137Z,2.38
2022-08-29T15:23:19.153Z,2.97
2022-08-29T15:25:52.016Z,3.53
2022-08-29T15:28:20.806Z,3.92
2022-08-29T15:30:54.016Z,2.92
2022-08-29T15:33:23.298Z,4.07
2022-08-29T15:35:51.958Z,3.42
2022-08-29T15:38:19.413Z,3.40
2022-08-29T15:40:46.497Z,2.05
2022-08-29T15:43:13.748Z,3.85
2022-08-29T15:45:40.903Z,4.18
2022-08-29T15:48:11.935Z,4.82
2022-08-29T15:50:42.351Z,2.90
2022-08-29T15:53:09.619Z,1.20
2022-08-29T15:55:44.204Z,4.28
2022-08-29T15:58:11.781Z,3.17
2022-08-29T16:00:41.387Z,1.58
2022-08-29T16:03:11.274Z,4.40
2022-08-29T16:05:40.191Z,2.13
2022-08-29T16:08:25.913Z,2.72
2022-08-29T16:10:56.948Z,4.45
2022-08-29T16:13:24.123Z,2.28
2022-08-29T16:15:51.395Z,2.63
2022-08-29T16:18:19.017Z,3.80
2022-08-29T16:20:46.087Z,3.40
2022-08-29T16:23:13.202Z,3.53
2022-08-29T16:25:42.184Z,4.65
2022-08-29T16:28:11.714Z,5.60
2022-08-29T16:30:44.388Z,1.50
2022-08-29T16:33:13.685Z,3.65
2022-08-29T16:35:41.331Z,0.60
2022-08-29T16:38:08.635Z,1.00
2022-08-29T16:40:35.819Z,5.47
2022-08-29T16:43:04.193Z,0.70
2022-08-29T16:45:31.734Z,1.48
2022-08-29T16:48:00.008Z,1.98
2022-08-29T16:50:28.731Z,2.38
2022-08-29T16:52:56.398Z,1.83
2022-08-29T16:55:24.368Z,1.33
2022-08-29T16:58:10.304Z,1.17
2022-08-29T17:00:40.002Z,1.50
2022-08-29T17:03:07.834Z,5.35
2022-08-29T17:05:35.178Z,2.50
2022-08-29T17:08:05.576Z,3.85
2022-08-29T17:10:32.669Z,2.50
2022-08-29T17:12:59.882Z,3.35
2022-08-29T17:15:29.614Z,1.80
2022-08-29T17:17:56.631Z,0.25
2022-08-29T17:20:24.374Z,2.05
2022-08-29T17:22:52.257Z,0.68
2022-08-29T17:25:21.152Z,2.28
2022-08-29T17:28:07.468Z,2.30
2022-08-29T17:30:36.667Z,1.30
2022-08-29T17:33:04.256Z,4.53
2022-08-29T17:35:31.270Z,1.05
2022-08-29T17:37:58.605Z,1.75
2022-08-29T17:40:26.076Z,1.00
2022-08-29T17:42:53.619Z,1.75
2022-08-29T17:45:20.691Z,1.70
2022-08-29T17:47:47.802Z,2.13
2022-08-29T17:50:14.774Z,4.38
2022-08-29T17:52:41.806Z,2.85
2022-08-29T17:55:09.431Z,2.38
2022-08-29T17:57:36.532Z,1.90
2022-08-29T18:00:07.582Z,4.53
2022-08-29T18:02:35.108Z,0.98
2022-08-29T18:05:02.511Z,2.47
2022-08-29T18:07:29.882Z,0.82
2022-08-29T18:09:59.263Z,3.75
2022-08-29T18:12:26.332Z,2.63
2022-08-29T18:14:54.853Z,2.15
2022-08-29T18:17:21.953Z,1.73
2022-08-29T18:19:49.004Z,5.00
2022-08-29T18:22:16.058Z,1.38
2022-08-29T18:24:43.159Z,1.98
2022-08-29T18:27:10.221Z,1.55
2022-08-29T18:29:37.236Z,2.22
2022-08-29T18:32:04.621Z,2.60
2022-08-29T18:34:31.634Z,1.70
2022-08-29T18:36:58.642Z,1.33
2022-08-29T18:39:25.864Z,2.65
2022-08-29T18:41:52.816Z,5.57
2022-08-29T18:44:19.899Z,2.03
2022-08-29T18:46:51.682Z,4.13
2022-08-29T18:49:19.871Z,2.92
2022-08-29T18:51:47.188Z,3.50
2022-08-29T18:54:18.760Z,1.15
2022-08-29T18:56:46.749Z,4.35
2022-08-29T18:59:13.729Z,3.83
2022-08-29T19:01:42.632Z,1.65
2022-08-29T19:04:09.673Z,3.03
2022-08-29T19:06:36.631Z,2.22
2022-08-29T19:09:03.830Z,3.47
2022-08-29T19:11:31.573Z,4.18
2022-08-29T19:13:58.594Z,1.30
2022-08-29T19:16:25.662Z,1.48
2022-08-29T19:18:52.786Z,3.97
2022-08-29T19:21:19.948Z,3.67
2022-08-29T19:23:52.206Z,2.38
2022-08-29T19:26:28.160Z,2.22
2022-08-29T19:28:59.208Z,1.47
2022-08-29T19:31:28.003Z,4.40
2022-08-29T19:33:55.298Z,3.08
2022-08-29T19:36:23.429Z,4.30
2022-08-29T19:38:53.568Z,0.68
2022-08-29T19:41:20.866Z,2.17
2022-08-29T19:43:48.799Z,1.30
2022-08-29T19:46:23.038Z,1.98
2022-08-29T19:48:52.327Z,2.05
2022-08-29T19:51:24.922Z,1.58
2022-08-29T19:53:56.581Z,1.20
2022-08-29T19:56:28.455Z,0.70
2022-08-29T19:58:56.777Z,2.43
2022-08-29T20:01:24.181Z,4.93
2022-08-29T20:03:53.934Z,3.03
2022-08-29T20:06:21.495Z,2.80
2022-08-29T20:08:48.671Z,2.50
2022-08-29T20:11:24.475Z,3.00
2022-08-29T20:13:57.614Z,1.55
2022-08-29T20:16:31.285Z,1.65
2022-08-29T20:18:59.098Z,2.92
2022-08-29T20:21:26.625Z,1.33
2022-08-29T20:23:58.229Z,1.23
2022-08-29T20:26:31.409Z,1.23
2022-08-29T20:29:02.007Z,3.35
2022-08-29T20:31:29.889Z,1.75
2022-08-29T20:33:57.198Z,1.73
2022-08-29T20:36:43.780Z,1.43
2022-08-29T20:39:16.993Z,2.27
2022-08-29T20:41:55.644Z,1.57
2022-08-29T20:44:31.508Z,1.88
2022-08-29T20:47:00.747Z,3.58
2022-08-29T20:49:27.813Z,1.35
2022-08-29T20:51:54.933Z,2.80
2022-08-29T20:54:24.954Z,1.73
2022-08-29T20:56:54.552Z,0.80
2022-08-29T20:59:26.463Z,3.00
2022-08-29T21:01:55.365Z,1.07
2022-08-29T21:04:41.872Z,1.17
2022-08-29T21:07:15.057Z,0.80
2022-08-29T21:09:46.346Z,1.77
2022-08-29T21:12:14.754Z,3.20
2022-08-29T21:14:42.310Z,2.60
2022-08-29T21:17:11.564Z,2.10
2022-08-29T21:19:39.787Z,2.23
2022-08-29T21:22:10.001Z,1.90
2022-08-29T21:24:37.114Z,3.53
2022-08-29T21:27:04.636Z,2.23
2022-08-29T21:29:31.866Z,3.00
2022-08-29T21:31:58.955Z,2.40
2022-08-29T21:34:26.274Z,7.77
2022-08-29T21:36:54.355Z,4.63
2022-08-29T21:39:28.607Z,3.10
2022-08-29T21:41:57.810Z,1.80
2022-08-29T21:44:27.939Z,3.17
2022-08-29T21:46:55.000Z,1.63
2022-08-29T21:49:22.090Z,1.13
2022-08-29T21:51:50.093Z,3.80
2022-08-29T21:54:18.344Z,1.97
2022-08-29T21:56:46.539Z,1.60
2022-08-29T21:59:15.172Z,1.70
2022-08-29T22:01:45.459Z,4.93
2022-08-29T22:04:19.151Z,3.93
2022-08-29T22:06:54.710Z,3.33
2022-08-29T22:09:21.804Z,5.77
2022-08-29T22:11:49.235Z,1.97
2022-08-29T22:14:16.263Z,2.67
2022-08-29T22:16:43.589Z,2.50
2022-08-29T22:19:17.629Z,8.17
2022-08-29T22:21:53.760Z,2.30
2022-08-29T22:24:20.864Z,2.20
2022-08-29T22:26:48.163Z,2.50
2022-08-29T22:29:15.916Z,2.20
2022-08-29T22:31:44.816Z,2.03
2022-08-29T22:34:17.526Z,1.53
2022-08-29T22:36:45.480Z,2.53
2022-08-29T22:39:12.530Z,4.10
2022-08-29T22:41:42.112Z,1.50
2022-08-29T22:47:00.325Z,2.90
2022-08-29T22:49:33.403Z,1.67
2022-08-29T22:52:01.067Z,4.87
2022-08-29T22:54:37.209Z,5.70
2022-08-29T22:57:13.658Z,3.07
2022-08-29T22:59:42.756Z,3.43
2022-08-29T23:02:12.296Z,4.17
2022-08-29T23:04:40.456Z,2.97
2022-08-29T23:07:08.719Z,2.70
2022-08-29T23:09:41.793Z,3.37
2022-08-29T23:12:12.789Z,2.20
2022-08-29T23:14:43.164Z,1.53
2022-08-29T23:17:10.238Z,2.60
2022-08-29T23:19:40.945Z,2.80
2022-08-29T23:22:10.151Z,3.37
2022-08-29T23:24:39.243Z,3.03
2022-08-29T23:27:08.367Z,2.33
2022-08-29T23:29:37.000Z,3.57
2022-08-29T23:32:09.065Z,5.60
2022-08-29T23:34:36.013Z,2.63
2022-08-29T23:37:03.089Z,2.50
2022-08-29T23:39:30.168Z,2.63
2022-08-29T23:41:59.728Z,3.33
2022-08-29T23:44:26.684Z,2.43
2022-08-29T23:46:56.621Z,9.97
2022-08-29T23:49:23.920Z,3.20
2022-08-29T23:51:51.261Z,2.33
2022-08-29T23:54:19.258Z,2.63
2022-08-29T23:56:46.294Z,3.33
2022-08-29T23:59:33.256Z,4.93
