createdAt,value
2023-07-27T00:06:44.009Z,27.94
2023-07-27T00:16:47.220Z,27.92
2023-07-27T00:26:50.408Z,27.91
2023-07-27T00:36:53.594Z,27.88
2023-07-27T00:46:56.759Z,27.85
2023-07-27T00:57:00.017Z,27.84
2023-07-27T01:07:03.168Z,27.80
2023-07-27T01:17:06.364Z,27.79
2023-07-27T01:27:09.659Z,27.76
2023-07-27T01:37:12.875Z,27.76
2023-07-27T01:47:16.067Z,27.73
2023-07-27T01:57:19.290Z,27.73
2023-07-27T02:07:22.444Z,27.71
2023-07-27T02:17:25.727Z,27.71
2023-07-27T02:27:28.929Z,27.71
2023-07-27T02:37:32.148Z,27.70
2023-07-27T02:47:35.381Z,27.70
2023-07-27T02:57:38.598Z,27.70
2023-07-27T03:07:41.941Z,27.69
2023-07-27T03:17:45.175Z,27.69
2023-07-27T03:27:48.370Z,27.67
2023-07-27T03:37:51.596Z,27.67
2023-07-27T03:47:54.810Z,27.67
2023-07-27T03:57:58.001Z,27.64
2023-07-27T04:08:01.153Z,27.64
2023-07-27T04:18:04.454Z,27.64
2023-07-27T04:28:07.640Z,27.61
2023-07-27T04:38:10.829Z,27.62
2023-07-27T04:48:14.011Z,27.61
2023-07-27T04:58:17.220Z,27.61
2023-07-27T05:08:20.361Z,27.58
2023-07-27T05:18:23.565Z,27.57
2023-07-27T05:28:26.739Z,27.57
2023-07-27T05:38:29.971Z,27.57
2023-07-27T05:48:33.122Z,27.54
2023-07-27T05:58:36.326Z,27.53
2023-07-27T06:08:39.484Z,27.51
2023-07-27T06:18:42.689Z,27.50
2023-07-27T06:28:45.841Z,27.47
2023-07-27T06:38:49.028Z,27.46
2023-07-27T06:48:52.192Z,27.43
2023-07-27T06:58:55.381Z,27.41
2023-07-27T07:08:58.539Z,27.39
2023-07-27T07:19:01.735Z,27.38
2023-07-27T07:29:04.893Z,27.35
2023-07-27T07:39:08.135Z,27.36
2023-07-27T07:49:11.316Z,27.33
2023-07-27T07:59:14.578Z,27.33
2023-07-27T08:09:17.743Z,27.33
2023-07-27T08:19:20.920Z,27.33
2023-07-27T08:29:24.126Z,27.32
2023-07-27T08:39:27.310Z,27.32
2023-07-27T08:49:30.456Z,27.33
2023-07-27T08:59:33.666Z,27.35
2023-07-27T09:09:36.820Z,27.36
2023-07-27T09:19:40.035Z,27.35
2023-07-27T09:29:43.198Z,27.36
2023-07-27T09:39:46.406Z,27.38
2023-07-27T09:49:49.575Z,27.38
2023-07-27T09:59:52.783Z,27.39
2023-07-27T10:09:56.074Z,27.39
2023-07-27T10:19:59.260Z,27.41
2023-07-27T10:30:02.419Z,27.41
2023-07-27T10:40:05.611Z,27.41
2023-07-27T10:50:08.782Z,27.43
2023-07-27T11:00:11.983Z,27.46
2023-07-27T11:10:15.250Z,27.46
2023-07-27T11:20:18.624Z,27.46
2023-07-27T11:30:21.890Z,27.47
2023-07-27T11:40:25.082Z,27.47
2023-07-27T11:50:28.258Z,27.48
2023-07-27T12:00:31.459Z,27.47
2023-07-27T12:10:34.633Z,27.51
2023-07-27T12:30:43.492Z,27.51
2023-07-27T12:50:48.111Z,27.54
2023-07-27T13:00:51.310Z,27.51
2023-07-27T13:10:54.484Z,27.54
2023-07-27T13:20:57.663Z,27.54
2023-07-27T13:31:00.838Z,27.57
2023-07-27T13:41:04.023Z,27.58
2023-07-27T13:51:07.188Z,27.57
2023-07-27T14:01:10.381Z,27.58
2023-07-27T14:11:13.562Z,27.57
2023-07-27T14:21:16.780Z,27.58
2023-07-27T14:31:20.114Z,27.57
2023-07-27T14:41:23.322Z,27.58
2023-07-27T14:51:26.549Z,27.58
2023-07-27T15:01:31.153Z,27.58
2023-07-27T15:21:38.028Z,27.57
2023-07-27T15:31:41.203Z,27.58
2023-07-27T15:41:44.396Z,27.58
2023-07-27T15:51:47.556Z,27.57
2023-07-27T16:01:51.473Z,27.59
2023-07-27T16:11:54.669Z,27.59
2023-07-27T16:21:57.860Z,27.59
2023-07-27T16:32:01.011Z,27.59
2023-07-27T16:42:04.243Z,27.59
2023-07-27T16:52:07.421Z,27.59
2023-07-27T17:02:10.714Z,27.58
2023-07-27T17:12:13.868Z,27.58
2023-07-27T17:22:17.060Z,27.58
2023-07-27T17:32:20.334Z,27.58
2023-07-27T17:42:23.537Z,27.58
2023-07-27T17:52:26.698Z,27.58
2023-07-27T18:02:29.978Z,27.58
2023-07-27T18:12:33.158Z,27.58
2023-07-27T18:22:36.344Z,27.58
2023-07-27T18:32:39.537Z,27.57
2023-07-27T18:42:42.763Z,27.57
2023-07-27T18:52:46.000Z,27.57
2023-07-27T19:02:49.208Z,27.57
2023-07-27T19:12:52.386Z,27.54
2023-07-27T19:22:55.596Z,27.54
2023-07-27T19:32:58.840Z,27.54
2023-07-27T19:43:02.088Z,27.53
2023-07-27T19:53:05.291Z,27.53
2023-07-27T20:03:08.499Z,27.53
2023-07-27T20:13:11.756Z,27.51
2023-07-27T20:23:14.940Z,27.51
2023-07-27T20:33:18.103Z,27.53
2023-07-27T20:43:21.321Z,27.50
2023-07-27T20:53:24.472Z,27.50
2023-07-27T21:03:27.657Z,27.50
2023-07-27T21:13:30.823Z,27.47
2023-07-27T21:23:34.028Z,27.48
2023-07-27T21:33:37.168Z,27.48
2023-07-27T21:43:40.459Z,27.46
2023-07-27T21:53:43.704Z,27.48
2023-07-27T22:03:46.914Z,27.47
2023-07-27T22:13:50.069Z,27.47
2023-07-27T22:23:53.255Z,27.46
2023-07-27T22:33:56.412Z,27.46
2023-07-27T22:43:59.616Z,27.43
2023-07-27T22:54:02.805Z,27.46
2023-07-27T23:04:06.043Z,27.43
2023-07-27T23:14:09.225Z,27.43
2023-07-27T23:24:12.425Z,27.43
2023-07-27T23:34:15.580Z,27.42
2023-07-27T23:44:18.768Z,27.43
2023-07-27T23:54:21.917Z,27.42
