createdAt,value
2022-10-09T00:01:20.498Z,99286.91
2022-10-09T00:04:05.386Z,99273.75
2022-10-09T00:06:49.989Z,99283.78
2022-10-09T00:09:34.818Z,99284.19
2022-10-09T00:12:19.804Z,99274.16
2022-10-09T00:15:05.209Z,99277.50
2022-10-09T00:17:49.870Z,99262.72
2022-10-09T00:20:39.671Z,99268.84
2022-10-09T00:23:24.786Z,99273.19
2022-10-09T00:26:09.401Z,99269.41
2022-10-09T00:28:55.333Z,99261.72
2022-10-09T00:31:40.490Z,99260.16
2022-10-09T00:34:25.468Z,99256.22
2022-10-09T00:37:10.321Z,99257.97
2022-10-09T00:39:55.279Z,99251.72
2022-10-09T00:42:40.496Z,99254.66
2022-10-09T00:45:26.751Z,99257.06
2022-10-09T00:48:12.043Z,99246.00
2022-10-09T00:50:59.549Z,99245.63
2022-10-09T00:53:44.833Z,99235.97
2022-10-09T00:56:29.974Z,99241.91
2022-10-09T00:59:17.145Z,99236.78
2022-10-09T01:02:02.133Z,99228.06
2022-10-09T01:04:46.819Z,99232.22
2022-10-09T01:07:56.592Z,99237.13
2022-10-09T01:10:53.444Z,99236.56
2022-10-09T01:13:46.148Z,99226.72
2022-10-09T01:16:38.128Z,99220.59
2022-10-09T01:19:22.957Z,99219.81
2022-10-09T01:22:14.111Z,99216.47
2022-10-09T01:25:14.495Z,99213.31
2022-10-09T01:28:01.614Z,99218.22
2022-10-09T01:30:48.043Z,99208.19
2022-10-09T01:33:33.527Z,99220.59
2022-10-09T01:36:20.829Z,99220.19
2022-10-09T01:39:09.854Z,99224.53
2022-10-09T01:41:55.631Z,99216.84
2022-10-09T01:44:40.585Z,99202.09
2022-10-09T01:47:25.609Z,99216.69
2022-10-09T01:50:24.650Z,99213.53
2022-10-09T01:53:15.649Z,99209.22
2022-10-09T01:56:18.665Z,99217.69
2022-10-09T01:59:15.513Z,99210.59
2022-10-09T02:02:00.692Z,99213.38
2022-10-09T02:04:48.545Z,99217.94
2022-10-09T02:07:34.461Z,99212.03
2022-10-09T02:10:21.649Z,99206.91
2022-10-09T02:13:06.894Z,99204.34
2022-10-09T02:15:59.969Z,99205.50
2022-10-09T02:19:01.390Z,99201.34
2022-10-09T02:21:56.689Z,99198.00
2022-10-09T02:24:42.197Z,99198.78
2022-10-09T02:27:28.239Z,99207.28
2022-10-09T02:30:14.849Z,99201.34
2022-10-09T02:32:59.768Z,99200.75
2022-10-09T02:35:45.078Z,99200.91
2022-10-09T02:38:30.015Z,99200.28
2022-10-09T02:41:14.699Z,99202.25
2022-10-09T02:43:59.547Z,99201.63
2022-10-09T02:46:44.656Z,99200.44
2022-10-09T02:49:29.581Z,99199.66
2022-10-09T02:52:14.568Z,99202.78
2022-10-09T02:54:59.563Z,99201.81
2022-10-09T02:57:44.520Z,99206.72
2022-10-09T03:00:29.646Z,99198.25
2022-10-09T03:03:14.845Z,99205.16
2022-10-09T03:06:08.766Z,99196.69
2022-10-09T03:08:54.632Z,99205.94
2022-10-09T03:11:39.244Z,99211.06
2022-10-09T03:14:24.231Z,99205.94
2022-10-09T03:17:09.336Z,99211.06
2022-10-09T03:19:54.274Z,99216.78
2022-10-09T03:22:39.318Z,99209.28
2022-10-09T03:25:24.622Z,99220.13
2022-10-09T03:28:09.967Z,99225.25
2022-10-09T03:30:55.617Z,99220.13
2022-10-09T03:33:40.961Z,99224.47
2022-10-09T03:36:25.919Z,99230.75
2022-10-09T03:39:10.711Z,99216.94
2022-10-09T03:41:55.970Z,99220.47
2022-10-09T03:44:40.476Z,99224.78
2022-10-09T03:47:25.504Z,99220.16
2022-10-09T03:50:10.343Z,99227.00
2022-10-09T03:52:55.129Z,99226.72
2022-10-09T03:55:40.585Z,99222.63
2022-10-09T03:58:25.827Z,99222.31
2022-10-09T04:01:10.693Z,99218.63
2022-10-09T04:03:55.464Z,99219.72
2022-10-09T04:06:40.775Z,99212.56
2022-10-09T04:09:25.570Z,99220.53
2022-10-09T04:12:10.467Z,99217.78
2022-10-09T04:14:55.416Z,99213.78
2022-10-09T04:17:40.319Z,99213.78
2022-10-09T04:20:25.299Z,99208.06
2022-10-09T04:23:10.132Z,99217.00
2022-10-09T04:25:57.875Z,99218.53
2022-10-09T04:28:43.079Z,99226.63
2022-10-09T04:31:27.863Z,99234.28
2022-10-09T04:34:12.823Z,99222.56
2022-10-09T04:36:57.670Z,99232.78
2022-10-09T04:39:42.674Z,99243.38
2022-10-09T04:42:27.588Z,99244.97
2022-10-09T04:45:12.654Z,99239.59
2022-10-09T04:47:57.780Z,99243.34
2022-10-09T04:50:42.623Z,99241.88
2022-10-09T04:53:27.747Z,99242.16
2022-10-09T04:56:16.358Z,99238.66
2022-10-09T04:59:00.995Z,99234.78
2022-10-09T05:01:46.218Z,99232.47
2022-10-09T05:04:31.732Z,99233.19
2022-10-09T05:07:16.897Z,99238.78
2022-10-09T05:10:01.676Z,99239.13
2022-10-09T05:12:47.120Z,99240.25
2022-10-09T05:15:36.421Z,99241.16
2022-10-09T05:18:21.080Z,99243.09
2022-10-09T05:21:06.236Z,99241.09
2022-10-09T05:23:53.267Z,99244.47
2022-10-09T05:26:37.974Z,99243.88
2022-10-09T05:29:22.805Z,99236.72
2022-10-09T05:32:07.818Z,99241.41
2022-10-09T05:34:52.784Z,99252.19
2022-10-09T05:37:37.674Z,99256.78
2022-10-09T05:40:25.852Z,99262.97
2022-10-09T05:43:13.728Z,99269.47
2022-10-09T05:46:13.014Z,99266.16
2022-10-09T05:49:00.815Z,99275.13
2022-10-09T05:51:45.624Z,99274.44
2022-10-09T05:54:30.493Z,99270.84
2022-10-09T05:57:15.899Z,99277.31
2022-10-09T06:00:00.411Z,99279.16
2022-10-09T06:02:45.498Z,99277.66
2022-10-09T06:05:30.336Z,99283.75
2022-10-09T06:08:15.313Z,99282.06
2022-10-09T06:11:17.232Z,99280.31
2022-10-09T06:14:04.269Z,99285.72
2022-10-09T06:16:49.778Z,99288.41
2022-10-09T06:19:35.035Z,99280.13
2022-10-09T06:22:20.231Z,99286.50
2022-10-09T06:25:05.497Z,99284.28
2022-10-09T06:27:50.451Z,99275.28
2022-10-09T06:30:38.787Z,99277.50
2022-10-09T06:33:23.941Z,99277.47
2022-10-09T06:36:14.837Z,99277.53
2022-10-09T06:39:01.503Z,99283.53
2022-10-09T06:41:46.231Z,99279.34
2022-10-09T06:44:58.075Z,99290.00
2022-10-09T06:47:43.011Z,99295.41
2022-10-09T06:50:28.105Z,99304.31
2022-10-09T06:53:13.033Z,99296.09
2022-10-09T06:55:58.415Z,99302.06
2022-10-09T06:58:44.054Z,99308.22
2022-10-09T07:01:31.492Z,99319.09
2022-10-09T07:04:17.673Z,99325.84
2022-10-09T07:07:02.504Z,99327.84
2022-10-09T07:09:47.290Z,99327.66
2022-10-09T07:12:35.051Z,99333.31
2022-10-09T07:15:19.741Z,99343.72
2022-10-09T07:18:05.118Z,99342.53
2022-10-09T07:20:50.222Z,99340.38
2022-10-09T07:23:36.123Z,99348.19
2022-10-09T07:26:27.968Z,99346.56
2022-10-09T07:29:15.928Z,99347.88
2022-10-09T07:32:00.412Z,99355.41
2022-10-09T07:34:45.324Z,99354.00
2022-10-09T07:37:30.733Z,99354.28
2022-10-09T07:40:15.556Z,99358.19
2022-10-09T07:43:01.239Z,99362.94
2022-10-09T07:45:46.580Z,99362.88
2022-10-09T07:48:34.003Z,99359.66
2022-10-09T07:51:22.121Z,99363.69
2022-10-09T07:54:07.091Z,99369.06
2022-10-09T07:56:52.094Z,99373.81
2022-10-09T07:59:37.071Z,99377.56
2022-10-09T08:02:22.070Z,99381.13
2022-10-09T08:05:07.465Z,99382.84
2022-10-09T08:07:52.410Z,99376.50
2022-10-09T08:10:37.412Z,99389.94
2022-10-09T08:13:22.301Z,99383.97
2022-10-09T08:16:07.512Z,99394.78
2022-10-09T08:19:01.076Z,99400.31
2022-10-09T08:21:46.034Z,99403.06
2022-10-09T08:24:30.855Z,99409.91
2022-10-09T08:27:16.117Z,99403.06
2022-10-09T08:30:00.835Z,99407.72
2022-10-09T08:32:45.904Z,99406.72
2022-10-09T08:35:34.438Z,99412.34
2022-10-09T08:38:45.653Z,99419.88
2022-10-09T08:41:53.715Z,99417.75
2022-10-09T08:44:49.198Z,99418.63
2022-10-09T08:47:40.951Z,99425.38
2022-10-09T08:50:32.396Z,99424.63
2022-10-09T08:53:32.862Z,99426.06
2022-10-09T08:56:18.061Z,99429.06
2022-10-09T08:59:02.834Z,99423.88
2022-10-09T09:01:56.802Z,99434.00
2022-10-09T09:05:03.670Z,99436.41
2022-10-09T09:08:16.372Z,99444.50
2022-10-09T09:11:38.301Z,99440.44
2022-10-09T09:14:32.186Z,99439.13
2022-10-09T09:17:22.740Z,99443.31
2022-10-09T09:20:23.523Z,99445.00
2022-10-09T09:23:14.737Z,99449.59
2022-10-09T09:26:01.238Z,99450.72
2022-10-09T09:28:51.900Z,99450.22
2022-10-09T09:31:37.553Z,99448.88
2022-10-09T09:34:43.627Z,99457.91
2022-10-09T09:37:28.316Z,99468.53
2022-10-09T09:43:25.540Z,99458.38
2022-10-09T09:46:28.535Z,99461.72
2022-10-09T09:49:19.641Z,99467.53
2022-10-09T09:52:08.740Z,99461.78
2022-10-09T09:54:56.903Z,99468.81
2022-10-09T09:57:44.756Z,99477.09
2022-10-09T10:00:29.940Z,99484.25
2022-10-09T10:03:16.440Z,99484.88
2022-10-09T10:06:03.767Z,99491.78
2022-10-09T10:08:58.564Z,99486.47
2022-10-09T10:11:51.853Z,99486.91
2022-10-09T10:14:36.882Z,99481.38
2022-10-09T10:17:28.607Z,99477.97
2022-10-09T10:20:17.791Z,99476.13
2022-10-09T10:23:02.809Z,99480.13
2022-10-09T10:25:48.477Z,99480.41
2022-10-09T10:29:12.438Z,99485.72
2022-10-09T10:32:25.337Z,99497.03
2022-10-09T10:35:19.517Z,99489.53
2022-10-09T10:38:53.397Z,99489.22
2022-10-09T10:41:45.266Z,99489.41
2022-10-09T10:44:42.747Z,99491.22
2022-10-09T10:47:33.644Z,99488.38
2022-10-09T10:50:19.934Z,99487.50
2022-10-09T10:53:32.370Z,99485.63
2022-10-09T10:56:36.992Z,99482.47
2022-10-09T10:59:45.396Z,99485.66
2022-10-09T11:02:40.956Z,99489.84
2022-10-09T11:05:39.304Z,99490.44
2022-10-09T11:09:02.152Z,99483.19
2022-10-09T11:11:54.873Z,99483.19
2022-10-09T11:14:47.295Z,99479.19
2022-10-09T11:17:59.351Z,99485.09
2022-10-09T11:21:17.582Z,99481.13
2022-10-09T11:24:26.153Z,99487.41
2022-10-09T11:27:20.019Z,99476.88
2022-10-09T11:30:16.664Z,99470.03
2022-10-09T11:33:28.670Z,99467.28
2022-10-09T11:36:34.362Z,99472.75
2022-10-09T11:39:23.142Z,99478.50
2022-10-09T11:42:12.311Z,99468.63
2022-10-09T11:45:15.688Z,99464.47
2022-10-09T11:48:03.344Z,99466.75
2022-10-09T11:50:58.519Z,99471.19
2022-10-09T11:53:44.504Z,99469.09
2022-10-09T11:56:31.505Z,99483.41
2022-10-09T11:59:25.214Z,99487.84
2022-10-09T12:02:25.438Z,99489.28
2022-10-09T12:05:16.568Z,99495.47
2022-10-09T12:08:18.303Z,99493.56
2022-10-09T12:11:19.094Z,99491.59
2022-10-09T12:14:07.597Z,99492.94
2022-10-09T12:16:52.900Z,99492.41
2022-10-09T12:19:40.510Z,99494.31
2022-10-09T12:22:36.177Z,99496.25
2022-10-09T12:25:50.898Z,99503.91
2022-10-09T12:28:38.663Z,99499.88
2022-10-09T12:31:37.625Z,99497.06
2022-10-09T12:34:41.546Z,99499.88
2022-10-09T12:37:36.147Z,99500.16
2022-10-09T12:40:27.271Z,99492.81
2022-10-09T12:43:17.479Z,99498.38
2022-10-09T12:46:02.909Z,99505.41
2022-10-09T12:48:47.962Z,99511.56
2022-10-09T12:51:33.574Z,99507.81
2022-10-09T12:54:18.750Z,99507.47
2022-10-09T12:57:03.975Z,99505.56
2022-10-09T12:59:49.354Z,99506.97
2022-10-09T13:02:34.389Z,99498.53
2022-10-09T13:05:19.340Z,99496.91
2022-10-09T13:08:05.493Z,99498.72
2022-10-09T13:10:51.230Z,99507.59
2022-10-09T13:13:36.664Z,99502.44
2022-10-09T13:16:23.349Z,99500.81
2022-10-09T13:19:30.623Z,99498.94
2022-10-09T13:22:32.179Z,99507.56
2022-10-09T13:25:20.107Z,99508.84
2022-10-09T13:28:05.381Z,99507.88
2022-10-09T13:30:50.719Z,99502.97
2022-10-09T13:33:35.814Z,99512.63
2022-10-09T13:36:21.312Z,99508.97
2022-10-09T13:39:06.732Z,99513.91
2022-10-09T13:41:56.714Z,99517.56
2022-10-09T13:44:41.708Z,99515.81
2022-10-09T13:47:26.520Z,99527.03
2022-10-09T13:50:14.178Z,99525.03
2022-10-09T13:52:59.684Z,99527.63
2022-10-09T13:55:45.247Z,99528.59
2022-10-09T13:58:30.732Z,99534.19
2022-10-09T14:01:15.773Z,99530.44
2022-10-09T14:04:00.560Z,99541.78
2022-10-09T14:06:45.844Z,99544.13
2022-10-09T14:09:31.034Z,99539.81
2022-10-09T14:12:15.731Z,99545.25
2022-10-09T14:15:00.645Z,99548.19
2022-10-09T14:17:46.513Z,99548.97
2022-10-09T14:20:32.057Z,99547.34
2022-10-09T14:23:16.991Z,99550.25
2022-10-09T14:26:04.149Z,99549.88
2022-10-09T14:28:49.483Z,99544.53
2022-10-09T14:31:34.489Z,99556.31
2022-10-09T14:34:19.349Z,99565.69
2022-10-09T14:37:13.657Z,99563.41
2022-10-09T14:40:04.075Z,99574.34
2022-10-09T14:42:49.666Z,99567.38
2022-10-09T14:45:34.590Z,99580.19
2022-10-09T14:48:19.663Z,99576.34
2022-10-09T14:51:07.024Z,99580.91
2022-10-09T14:53:57.376Z,99592.22
2022-10-09T14:56:42.095Z,99588.44
2022-10-09T14:59:27.253Z,99589.38
2022-10-09T15:02:14.747Z,99595.13
2022-10-09T15:04:59.648Z,99580.47
2022-10-09T15:07:44.556Z,99594.00
2022-10-09T15:10:29.641Z,99601.84
2022-10-09T15:13:14.619Z,99610.88
2022-10-09T15:16:11.895Z,99605.56
2022-10-09T15:18:57.765Z,99613.03
2022-10-09T15:21:42.709Z,99621.13
2022-10-09T15:24:27.633Z,99622.59
2022-10-09T15:27:12.570Z,99623.94
2022-10-09T15:29:57.366Z,99629.56
2022-10-09T15:32:42.362Z,99625.31
2022-10-09T15:35:27.441Z,99634.31
2022-10-09T15:38:15.709Z,99641.47
2022-10-09T15:41:00.425Z,99637.34
2022-10-09T15:43:45.364Z,99648.34
2022-10-09T15:46:30.921Z,99662.94
2022-10-09T15:49:16.070Z,99675.94
2022-10-09T15:52:01.015Z,99667.94
2022-10-09T15:54:45.852Z,99677.59
2022-10-09T15:57:30.928Z,99679.03
2022-10-09T16:00:15.985Z,99685.13
2022-10-09T16:03:00.788Z,99689.53
2022-10-09T16:05:49.107Z,99699.22
2022-10-09T16:08:34.226Z,99694.78
2022-10-09T16:11:21.894Z,99699.81
2022-10-09T16:14:10.497Z,99702.25
2022-10-09T16:16:56.516Z,99700.09
2022-10-09T16:19:41.681Z,99704.50
2022-10-09T16:22:29.268Z,99702.09
2022-10-09T16:25:13.966Z,99707.06
2022-10-09T16:27:59.148Z,99716.34
2022-10-09T16:30:44.420Z,99714.00
2022-10-09T16:33:29.749Z,99718.94
2022-10-09T16:36:15.894Z,99721.31
2022-10-09T16:39:01.070Z,99730.41
2022-10-09T16:41:45.919Z,99723.91
2022-10-09T16:44:30.882Z,99723.91
2022-10-09T16:47:15.913Z,99723.09
2022-10-09T16:50:00.958Z,99728.25
2022-10-09T16:52:45.962Z,99734.78
2022-10-09T16:55:30.853Z,99738.13
2022-10-09T16:58:15.924Z,99736.56
2022-10-09T17:01:03.903Z,99731.63
2022-10-09T17:03:53.561Z,99741.56
2022-10-09T17:06:43.458Z,99745.13
2022-10-09T17:09:29.733Z,99744.78
2022-10-09T17:12:14.499Z,99741.06
2022-10-09T17:14:59.381Z,99733.41
2022-10-09T17:17:44.511Z,99745.34
2022-10-09T17:20:29.265Z,99753.28
2022-10-09T17:23:14.197Z,99754.78
2022-10-09T17:26:04.338Z,99752.63
2022-10-09T17:28:49.483Z,99756.16
2022-10-09T17:31:34.281Z,99756.63
2022-10-09T17:34:19.065Z,99759.94
2022-10-09T17:37:04.416Z,99761.56
2022-10-09T17:39:52.262Z,99763.97
2022-10-09T17:42:37.447Z,99772.56
2022-10-09T17:45:22.349Z,99771.03
2022-10-09T17:48:08.687Z,99771.66
2022-10-09T17:50:55.736Z,99769.31
2022-10-09T17:53:40.871Z,99783.59
2022-10-09T17:56:26.710Z,99779.06
2022-10-09T17:59:11.778Z,99789.59
2022-10-09T18:01:56.438Z,99788.03
2022-10-09T18:04:41.477Z,99788.81
2022-10-09T18:07:27.095Z,99792.19
2022-10-09T18:10:16.038Z,99787.47
2022-10-09T18:13:01.072Z,99790.25
2022-10-09T18:15:46.124Z,99791.84
2022-10-09T18:18:31.049Z,99796.38
2022-10-09T18:21:16.945Z,99797.00
2022-10-09T18:24:02.396Z,99802.50
2022-10-09T18:26:47.183Z,99811.97
2022-10-09T18:29:32.132Z,99809.41
2022-10-09T18:32:17.136Z,99818.88
2022-10-09T18:35:02.636Z,99824.41
2022-10-09T18:37:47.552Z,99832.09
2022-10-09T18:40:36.528Z,99830.72
2022-10-09T18:43:21.517Z,99833.47
2022-10-09T18:46:07.023Z,99839.59
2022-10-09T18:48:54.155Z,99840.56
2022-10-09T18:51:40.567Z,99838.59
2022-10-09T18:54:27.030Z,99840.19
2022-10-09T18:57:12.072Z,99846.91
2022-10-09T18:59:57.991Z,99844.16
2022-10-09T19:02:43.041Z,99849.28
2022-10-09T19:05:28.198Z,99855.22
2022-10-09T19:08:12.864Z,99854.41
2022-10-09T19:10:57.915Z,99858.97
2022-10-09T19:13:43.954Z,99853.03
2022-10-09T19:16:31.407Z,99864.47
2022-10-09T19:19:16.363Z,99862.69
2022-10-09T19:22:01.459Z,99860.31
2022-10-09T19:24:46.411Z,99867.81
2022-10-09T19:27:32.029Z,99860.91
2022-10-09T19:30:16.776Z,99867.59
2022-10-09T19:33:01.634Z,99875.09
2022-10-09T19:35:52.297Z,99867.97
2022-10-09T19:38:37.164Z,99878.19
2022-10-09T19:41:22.000Z,99879.16
2022-10-09T19:44:08.013Z,99870.66
2022-10-09T19:46:53.046Z,99887.00
2022-10-09T19:49:38.136Z,99874.75
2022-10-09T19:52:22.965Z,99886.41
2022-10-09T19:55:07.856Z,99884.38
2022-10-09T19:57:52.970Z,99882.81
2022-10-09T20:00:42.795Z,99889.72
2022-10-09T20:03:27.462Z,99891.69
2022-10-09T20:06:12.875Z,99890.28
2022-10-09T20:08:57.873Z,99891.47
2022-10-09T20:11:42.967Z,99901.53
2022-10-09T20:14:28.383Z,99895.75
2022-10-09T20:17:12.992Z,99891.63
2022-10-09T20:19:58.087Z,99899.53
2022-10-09T20:22:44.091Z,99898.50
2022-10-09T20:25:29.254Z,99903.59
2022-10-09T20:28:15.005Z,99898.81
2022-10-09T20:31:06.370Z,99902.97
2022-10-09T20:33:53.232Z,99899.59
2022-10-09T20:36:38.604Z,99901.31
2022-10-09T20:39:23.703Z,99901.50
2022-10-09T20:42:09.268Z,99911.16
2022-10-09T20:44:54.073Z,99901.28
2022-10-09T20:47:38.997Z,99905.00
2022-10-09T20:50:24.535Z,99898.28
2022-10-09T20:53:11.911Z,99903.03
2022-10-09T20:56:01.189Z,99905.19
2022-10-09T20:58:46.357Z,99894.88
2022-10-09T21:01:31.358Z,99896.41
2022-10-09T21:04:16.559Z,99908.63
2022-10-09T21:07:01.438Z,99914.91
2022-10-09T21:09:46.413Z,99911.56
2022-10-09T21:12:31.395Z,99911.50
2022-10-09T21:15:16.365Z,99909.72
2022-10-09T21:18:01.200Z,99909.47
2022-10-09T21:20:47.855Z,99915.97
2022-10-09T21:23:33.491Z,99921.50
2022-10-09T21:26:19.554Z,99920.66
2022-10-09T21:29:05.451Z,99921.22
2022-10-09T21:31:50.537Z,99917.81
2022-10-09T21:34:35.997Z,99923.66
2022-10-09T21:37:22.081Z,99924.44
2022-10-09T21:40:07.683Z,99924.59
2022-10-09T21:42:52.787Z,99930.28
2022-10-09T21:45:38.984Z,99929.25
2022-10-09T21:48:23.608Z,99935.34
2022-10-09T21:51:08.751Z,99933.66
2022-10-09T21:53:54.294Z,99932.25
2022-10-09T21:56:39.291Z,99937.22
2022-10-09T21:59:24.528Z,99938.38
2022-10-09T22:02:09.111Z,99935.13
2022-10-09T22:04:56.633Z,99938.63
2022-10-09T22:07:41.817Z,99938.84
2022-10-09T22:10:26.348Z,99944.47
2022-10-09T22:13:11.336Z,99948.09
2022-10-09T22:15:56.404Z,99946.06
2022-10-09T22:18:42.161Z,99949.13
2022-10-09T22:21:27.168Z,99954.25
2022-10-09T22:24:11.928Z,99949.50
2022-10-09T22:26:57.322Z,99952.25
2022-10-09T22:29:42.436Z,99952.41
2022-10-09T22:32:27.421Z,99951.97
2022-10-09T22:35:12.370Z,99945.97
2022-10-09T22:37:57.329Z,99946.22
2022-10-09T22:40:46.427Z,99948.97
2022-10-09T22:43:31.831Z,99956.47
2022-10-09T22:46:19.568Z,99949.94
2022-10-09T22:49:05.956Z,99956.84
2022-10-09T22:51:51.252Z,99954.28
2022-10-09T22:54:35.710Z,99964.50
2022-10-09T22:57:20.787Z,99962.56
2022-10-09T23:00:06.510Z,99961.97
2022-10-09T23:02:51.681Z,99965.91
2022-10-09T23:05:37.016Z,99967.84
2022-10-09T23:08:21.871Z,99970.06
2022-10-09T23:11:08.175Z,99965.28
2022-10-09T23:13:58.019Z,99968.38
2022-10-09T23:16:43.011Z,99973.78
2022-10-09T23:19:28.327Z,99978.28
2022-10-09T23:22:12.773Z,99980.84
2022-10-09T23:24:57.820Z,99985.50
2022-10-09T23:27:42.870Z,99983.28
2022-10-09T23:30:27.588Z,99981.06
2022-10-09T23:33:12.643Z,99984.63
2022-10-09T23:35:57.944Z,99991.75
2022-10-09T23:38:43.668Z,99988.31
2022-10-09T23:41:29.576Z,99986.09
2022-10-09T23:44:15.964Z,99983.38
2022-10-09T23:47:02.431Z,99986.72
2022-10-09T23:49:47.514Z,99984.69
2022-10-09T23:52:32.701Z,99994.28
2022-10-09T23:55:17.759Z,100000.72
2022-10-09T23:58:02.712Z,100000.53
