createdAt,value
2023-12-29T11:10:13.832Z,38.50
2023-12-29T11:12:42.233Z,39.00
2023-12-29T11:15:11.528Z,39.20
2023-12-29T11:17:40.710Z,39.40
2023-12-29T11:20:09.585Z,39.30
2023-12-29T11:22:38.125Z,39.40
2023-12-29T11:25:09.077Z,40.00
2023-12-29T11:27:38.966Z,40.10
2023-12-29T11:30:09.567Z,40.20
2023-12-29T11:32:47.188Z,40.40
2023-12-29T11:35:21.561Z,40.20
2023-12-29T11:38:03.510Z,40.10
2023-12-29T11:40:38.972Z,40.30
2023-12-29T11:43:15.679Z,40.50
2023-12-29T11:45:45.501Z,41.00
2023-12-29T11:48:15.362Z,41.20
2023-12-29T11:50:44.602Z,41.40
2023-12-29T11:53:33.804Z,41.30
2023-12-29T11:56:02.337Z,41.20
2023-12-29T11:58:32.721Z,41.30
2023-12-29T12:01:01.816Z,41.50
2023-12-29T12:03:33.974Z,41.90
2023-12-29T12:06:05.025Z,42.40
2023-12-29T12:08:37.059Z,43.30
2023-12-29T12:11:38.855Z,43.80
2023-12-29T12:14:08.591Z,44.60
2023-12-29T12:16:55.143Z,44.80
2023-12-29T12:19:25.812Z,45.00
2023-12-29T12:21:56.155Z,45.30
2023-12-29T12:24:24.673Z,45.50
2023-12-29T12:26:53.279Z,45.60
2023-12-29T12:29:23.085Z,45.70
2023-12-29T12:31:55.579Z,45.90
2023-12-29T12:34:25.314Z,46.30
2023-12-29T12:36:57.750Z,46.50
2023-12-29T12:39:26.392Z,46.70
2023-12-29T12:41:54.852Z,47.00
2023-12-29T12:44:29.376Z,47.20
2023-12-29T12:47:03.286Z,47.90
2023-12-29T12:49:32.250Z,48.30
2023-12-29T12:52:00.771Z,48.40
2023-12-29T12:54:29.403Z,48.90
2023-12-29T12:56:58.155Z,49.60
2023-12-29T12:59:29.924Z,49.90
2023-12-29T13:01:58.860Z,50.20
2023-12-29T13:04:28.144Z,50.30
2023-12-29T13:06:56.831Z,50.20
2023-12-29T13:09:25.392Z,50.50
2023-12-29T13:12:09.184Z,50.20
2023-12-29T13:14:38.932Z,50.20
2023-12-29T13:17:11.827Z,51.10
2023-12-29T13:19:42.121Z,50.80
2023-12-29T13:22:12.505Z,51.60
2023-12-29T13:24:46.497Z,53.60
2023-12-29T13:27:16.803Z,53.10
2023-12-29T13:29:48.273Z,53.60
2023-12-29T13:32:19.523Z,53.30
2023-12-29T13:34:57.953Z,52.90
2023-12-29T13:37:33.163Z,52.20
2023-12-29T13:40:11.725Z,51.90
2023-12-29T13:42:42.605Z,51.50
2023-12-29T13:45:14.230Z,51.50
2023-12-29T13:47:42.618Z,51.30
2023-12-29T13:50:12.670Z,51.20
2023-12-29T13:52:42.409Z,51.30
2023-12-29T13:55:11.215Z,51.30
2023-12-29T13:57:40.140Z,51.40
2023-12-29T14:00:22.456Z,51.60
2023-12-29T14:03:00.351Z,51.60
2023-12-29T14:05:34.515Z,52.10
2023-12-29T14:08:10.855Z,53.00
2023-12-29T14:10:39.773Z,53.10
2023-12-29T14:13:10.710Z,53.30
2023-12-29T14:15:41.873Z,53.20
2023-12-29T14:18:24.231Z,54.20
2023-12-29T14:20:53.077Z,54.20
2023-12-29T14:23:22.042Z,54.30
2023-12-29T14:25:50.623Z,54.20
2023-12-29T14:28:20.506Z,54.40
2023-12-29T14:30:50.645Z,54.30
2023-12-29T14:33:19.570Z,54.10
2023-12-29T14:35:49.276Z,54.10
2023-12-29T14:38:19.104Z,54.10
2023-12-29T14:40:47.973Z,54.50
2023-12-29T14:43:16.617Z,55.10
2023-12-29T14:45:45.303Z,55.70
2023-12-29T14:48:15.697Z,55.60
2023-12-29T14:50:47.220Z,55.90
2023-12-29T14:53:15.820Z,55.80
2023-12-29T14:55:46.049Z,55.90
2023-12-29T14:58:14.764Z,55.80
2023-12-29T15:00:47.921Z,55.70
2023-12-29T15:03:18.083Z,56.30
2023-12-29T15:05:47.204Z,55.80
2023-12-29T15:08:15.699Z,55.70
2023-12-29T15:10:45.517Z,55.90
2023-12-29T15:13:14.265Z,56.50
2023-12-29T15:15:42.821Z,56.50
2023-12-29T15:18:11.555Z,57.20
2023-12-29T15:20:41.330Z,57.30
2023-12-29T15:23:10.384Z,57.80
2023-12-29T15:25:39.245Z,58.00
2023-12-29T15:28:07.855Z,58.40
2023-12-29T15:30:36.440Z,58.00
2023-12-29T15:33:05.301Z,57.70
2023-12-29T15:35:33.812Z,57.80
2023-12-29T15:38:03.912Z,57.90
2023-12-29T15:40:33.557Z,58.20
2023-12-29T15:43:04.233Z,58.20
2023-12-29T15:45:33.093Z,57.90
2023-12-29T15:48:02.014Z,57.80
2023-12-29T15:50:30.644Z,57.40
2023-12-29T15:52:59.482Z,57.20
2023-12-29T15:55:29.413Z,57.30
2023-12-29T15:57:58.196Z,57.40
2023-12-29T16:00:26.921Z,57.80
2023-12-29T16:02:55.733Z,58.00
2023-12-29T16:05:24.254Z,58.50
2023-12-29T16:07:52.787Z,58.60
2023-12-29T16:10:21.735Z,58.80
2023-12-29T16:12:51.680Z,58.90
2023-12-29T16:15:20.135Z,58.90
2023-12-29T16:17:48.710Z,58.90
2023-12-29T16:20:37.404Z,58.90
2023-12-29T16:23:06.781Z,58.90
2023-12-29T16:25:35.349Z,58.90
2023-12-29T16:28:05.661Z,58.90
2023-12-29T16:30:34.466Z,58.90
2023-12-29T16:33:03.239Z,58.90
2023-12-29T16:35:31.874Z,58.70
2023-12-29T16:38:00.358Z,58.80
2023-12-29T16:40:28.942Z,58.80
2023-12-29T16:42:57.630Z,58.80
2023-12-29T16:45:29.104Z,58.80
2023-12-29T16:47:59.240Z,59.10
2023-12-29T16:50:27.779Z,59.10
2023-12-29T16:53:16.188Z,59.10
2023-12-29T16:55:44.723Z,59.20
2023-12-29T16:58:13.134Z,59.10
2023-12-29T17:00:42.927Z,59.20
2023-12-29T17:03:11.466Z,59.20
2023-12-29T17:05:40.105Z,59.30
2023-12-29T17:08:08.804Z,59.50
2023-12-29T17:10:39.935Z,59.50
2023-12-29T17:13:09.956Z,59.30
2023-12-29T17:15:38.509Z,59.20
2023-12-29T17:18:08.726Z,59.20
2023-12-29T17:20:37.953Z,59.20
2023-12-29T17:23:06.529Z,59.10
2023-12-29T17:25:42.782Z,59.10
2023-12-29T17:28:15.386Z,59.20
2023-12-29T17:30:43.932Z,59.30
2023-12-29T17:33:13.824Z,59.40
2023-12-29T17:35:42.333Z,59.40
2023-12-29T17:38:10.780Z,59.50
2023-12-29T17:40:39.215Z,59.40
2023-12-29T17:43:07.693Z,59.60
2023-12-29T17:45:36.145Z,60.00
2023-12-29T17:48:04.850Z,60.30
2023-12-29T17:50:34.647Z,60.30
2023-12-29T17:53:03.220Z,60.30
2023-12-29T17:55:31.808Z,60.30
2023-12-29T17:58:00.307Z,60.00
2023-12-29T18:00:28.754Z,59.90
2023-12-29T18:02:57.292Z,59.80
2023-12-29T18:05:25.993Z,59.90
2023-12-29T18:07:55.953Z,60.60
2023-12-29T18:10:24.598Z,60.70
2023-12-29T18:12:53.089Z,61.20
2023-12-29T18:15:21.584Z,61.20
2023-12-29T18:17:50.177Z,61.10
2023-12-29T18:20:18.682Z,61.30
2023-12-29T18:22:47.221Z,61.20
2023-12-29T18:25:17.186Z,61.00
2023-12-29T18:27:45.751Z,60.30
2023-12-29T18:30:15.016Z,60.30
2023-12-29T18:32:43.603Z,60.20
2023-12-29T18:35:12.132Z,60.10
2023-12-29T18:37:41.000Z,60.00
2023-12-29T18:40:10.246Z,59.90
2023-12-29T18:42:40.165Z,59.80
2023-12-29T18:45:09.543Z,59.80
2023-12-29T18:47:40.507Z,60.00
2023-12-29T18:50:09.730Z,60.00
2023-12-29T18:52:38.807Z,60.50
2023-12-29T18:55:09.021Z,60.60
2023-12-29T18:57:39.937Z,60.80
2023-12-29T19:00:09.233Z,60.90
2023-12-29T19:02:37.893Z,61.20
2023-12-29T19:05:06.841Z,62.20
2023-12-29T19:07:35.466Z,62.10
2023-12-29T19:10:04.391Z,62.20
2023-12-29T19:12:32.950Z,62.30
2023-12-29T19:15:02.863Z,62.30
2023-12-29T19:17:31.399Z,62.20
2023-12-29T19:20:00.018Z,62.30
2023-12-29T19:22:29.166Z,62.30
2023-12-29T19:24:58.866Z,62.00
2023-12-29T19:27:28.954Z,61.90
2023-12-29T19:29:57.361Z,62.10
2023-12-29T19:32:27.138Z,63.20
2023-12-29T19:34:55.669Z,62.50
2023-12-29T19:37:24.343Z,62.70
2023-12-29T19:39:52.790Z,62.80
2023-12-29T19:42:21.528Z,63.70
2023-12-29T19:44:50.052Z,64.90
2023-12-29T19:47:19.042Z,65.60
2023-12-29T19:49:49.369Z,66.00
2023-12-29T19:52:20.694Z,65.80
2023-12-29T19:54:49.720Z,65.60
2023-12-29T19:57:18.268Z,65.00
2023-12-29T19:59:47.640Z,65.30
2023-12-29T20:02:16.195Z,66.00
2023-12-29T20:04:45.119Z,65.30
2023-12-29T20:07:18.215Z,65.20
2023-12-29T20:09:46.762Z,65.40
2023-12-29T20:12:17.966Z,65.50
2023-12-29T20:14:47.941Z,65.60
2023-12-29T20:17:16.618Z,65.90
2023-12-29T20:19:45.253Z,66.20
2023-12-29T20:22:15.057Z,66.40
2023-12-29T20:24:44.186Z,66.50
2023-12-29T20:27:12.678Z,66.50
2023-12-29T20:29:41.779Z,66.90
2023-12-29T20:32:10.215Z,68.00
2023-12-29T20:34:38.958Z,69.20
2023-12-29T20:37:07.446Z,71.00
2023-12-29T20:39:37.252Z,71.80
2023-12-29T20:42:06.087Z,73.30
2023-12-29T20:44:34.526Z,73.30
2023-12-29T20:47:03.013Z,73.40
2023-12-29T20:49:31.541Z,73.80
2023-12-29T20:52:00.163Z,73.90
2023-12-29T20:54:32.824Z,73.80
2023-12-29T20:59:40.614Z,74.10
2023-12-29T21:02:09.296Z,74.60
2023-12-29T21:04:37.759Z,75.00
2023-12-29T21:07:06.813Z,76.30
2023-12-29T21:09:35.278Z,77.40
2023-12-29T21:12:05.061Z,77.90
2023-12-29T21:14:34.341Z,78.70
2023-12-29T21:17:04.789Z,79.20
2023-12-29T21:19:33.333Z,79.30
2023-12-29T21:22:01.748Z,79.10
2023-12-29T21:24:30.282Z,79.90
2023-12-29T21:26:58.742Z,81.50
2023-12-29T21:29:27.263Z,83.40
2023-12-29T21:31:56.472Z,85.50
2023-12-29T21:34:26.616Z,86.50
2023-12-29T21:36:56.766Z,86.50
2023-12-29T21:39:25.306Z,85.70
2023-12-29T21:41:57.903Z,84.30
2023-12-29T21:44:26.742Z,83.20
2023-12-29T21:46:55.243Z,82.40
2023-12-29T21:49:25.365Z,82.30
2023-12-29T21:51:53.948Z,82.00
2023-12-29T21:54:22.394Z,81.70
2023-12-29T21:56:50.794Z,82.00
2023-12-29T21:59:19.229Z,82.20
2023-12-29T22:01:48.180Z,82.40
2023-12-29T22:04:16.625Z,82.60
2023-12-29T22:06:46.662Z,82.50
2023-12-29T22:09:17.289Z,82.90
2023-12-29T22:11:46.215Z,83.80
2023-12-29T22:14:15.062Z,84.20
2023-12-29T22:16:43.541Z,84.30
2023-12-29T22:19:12.692Z,86.20
2023-12-29T22:21:41.441Z,86.60
2023-12-29T22:24:11.472Z,88.00
2023-12-29T22:26:41.458Z,88.00
2023-12-29T22:29:09.930Z,88.00
2023-12-29T22:31:38.377Z,87.80
2023-12-29T22:34:07.381Z,88.20
2023-12-29T22:36:36.627Z,88.90
2023-12-29T22:39:05.362Z,89.70
2023-12-29T22:41:35.140Z,90.30
2023-12-29T22:44:03.594Z,91.30
2023-12-29T22:46:32.013Z,91.90
2023-12-29T22:49:00.594Z,92.80
2023-12-29T22:51:30.121Z,93.00
2023-12-29T22:53:58.530Z,92.70
2023-12-29T22:56:26.941Z,92.30
2023-12-29T22:58:56.777Z,91.90
2023-12-29T23:01:25.513Z,91.40
2023-12-29T23:03:54.066Z,91.00
2023-12-29T23:06:22.476Z,91.20
2023-12-29T23:08:51.252Z,90.90
2023-12-29T23:11:19.712Z,90.70
2023-12-29T23:13:48.037Z,90.60
2023-12-29T23:16:18.000Z,90.40
2023-12-29T23:18:46.565Z,90.00
2023-12-29T23:21:15.735Z,89.70
2023-12-29T23:23:44.272Z,88.60
2023-12-29T23:26:13.612Z,88.50
2023-12-29T23:28:42.046Z,88.40
2023-12-29T23:31:11.157Z,88.80
2023-12-29T23:33:41.035Z,89.60
2023-12-29T23:36:10.002Z,90.30
2023-12-29T23:38:38.674Z,90.80
2023-12-29T23:41:07.086Z,91.20
2023-12-29T23:43:37.077Z,91.40
2023-12-29T23:46:06.186Z,91.70
2023-12-29T23:48:34.692Z,91.80
2023-12-29T23:51:04.587Z,91.90
2023-12-29T23:53:33.363Z,91.90
2023-12-29T23:56:02.047Z,91.80
2023-12-29T23:58:31.465Z,91.70
