createdAt,value
2023-02-17T00:00:03.853Z,0
2023-02-17T00:05:04.010Z,0
2023-02-17T00:10:03.871Z,0
2023-02-17T00:15:01.125Z,0
2023-02-17T00:20:01.173Z,0
2023-02-17T00:25:01.172Z,0
2023-02-17T00:30:01.225Z,0
2023-02-17T00:35:01.152Z,0
2023-02-17T00:40:01.206Z,0
2023-02-17T00:45:01.201Z,0
2023-02-17T00:50:01.209Z,0
2023-02-17T00:55:01.148Z,0
2023-02-17T01:00:01.221Z,0
2023-02-17T01:05:01.273Z,0
2023-02-17T01:10:01.145Z,0
2023-02-17T01:15:01.258Z,0
2023-02-17T01:20:01.161Z,0
2023-02-17T01:25:01.183Z,0
2023-02-17T01:30:01.284Z,0
2023-02-17T01:35:01.209Z,0
2023-02-17T01:40:01.206Z,0
2023-02-17T01:45:01.265Z,0
2023-02-17T01:50:01.316Z,0
2023-02-17T01:55:01.370Z,0
2023-02-17T02:00:01.338Z,0
2023-02-17T02:05:01.321Z,0
2023-02-17T02:10:01.410Z,0
2023-02-17T02:15:01.655Z,0
2023-02-17T02:20:01.345Z,0
2023-02-17T02:25:01.377Z,0
2023-02-17T02:30:01.417Z,0
2023-02-17T02:35:01.508Z,0
2023-02-17T02:40:01.470Z,0
2023-02-17T02:45:01.384Z,0
2023-02-17T02:50:01.486Z,0
2023-02-17T02:55:01.242Z,0
2023-02-17T03:00:01.307Z,0
2023-02-17T03:05:01.306Z,0
2023-02-17T03:10:01.356Z,0
2023-02-17T03:15:01.320Z,0
2023-02-17T03:20:01.318Z,0
2023-02-17T03:25:01.328Z,0
2023-02-17T03:30:01.413Z,0
2023-02-17T03:35:01.320Z,0
2023-02-17T03:40:01.300Z,0
2023-02-17T03:45:01.418Z,0
2023-02-17T03:50:01.250Z,0
2023-02-17T03:55:01.316Z,0
2023-02-17T04:00:01.300Z,0
2023-02-17T04:05:01.352Z,0
2023-02-17T04:10:02.702Z,0
2023-02-17T04:15:01.368Z,0
2023-02-17T04:20:01.299Z,0
2023-02-17T04:25:01.359Z,0
2023-02-17T04:30:01.430Z,0
2023-02-17T04:35:01.330Z,0
2023-02-17T04:40:01.385Z,0
2023-02-17T04:45:01.362Z,0
2023-02-17T04:50:01.355Z,0
2023-02-17T04:55:01.349Z,0
2023-02-17T05:00:01.421Z,0
2023-02-17T05:05:01.449Z,0
2023-02-17T05:10:01.406Z,0
2023-02-17T05:15:01.380Z,0
2023-02-17T05:20:01.383Z,0
2023-02-17T05:25:01.444Z,0
2023-02-17T05:30:01.453Z,0
2023-02-17T05:35:01.381Z,0
2023-02-17T05:40:01.371Z,0
2023-02-17T05:45:01.367Z,0
2023-02-17T05:50:01.461Z,0
2023-02-17T05:55:01.341Z,0
2023-02-17T06:00:01.555Z,0
2023-02-17T06:05:01.580Z,0
2023-02-17T06:10:01.474Z,0
2023-02-17T06:15:01.439Z,0
2023-02-17T06:20:01.455Z,0
2023-02-17T06:25:01.457Z,0
2023-02-17T06:30:01.533Z,0
2023-02-17T06:35:01.526Z,0
2023-02-17T06:40:01.457Z,0
2023-02-17T06:45:01.438Z,0
2023-02-17T06:50:01.473Z,0
2023-02-17T06:55:01.710Z,0
2023-02-17T07:00:01.544Z,0
2023-02-17T07:05:01.520Z,0
2023-02-17T07:10:01.431Z,0
2023-02-17T07:15:01.485Z,0
2023-02-17T07:20:01.502Z,0
2023-02-17T07:25:01.476Z,0
2023-02-17T07:30:01.584Z,0
2023-02-17T07:35:01.660Z,0
2023-02-17T07:40:01.492Z,0
2023-02-17T07:45:01.487Z,0
2023-02-17T07:50:01.630Z,0
2023-02-17T07:55:01.499Z,0
2023-02-17T08:00:01.569Z,0
2023-02-17T08:05:01.564Z,0
2023-02-17T08:10:01.540Z,0
2023-02-17T08:15:01.540Z,0
2023-02-17T08:20:05.960Z,0
2023-02-17T08:25:01.562Z,0
2023-02-17T08:30:01.623Z,0.29625396825396827
2023-02-17T08:35:01.540Z,0.32206349206349205
2023-02-17T08:40:01.562Z,0.5058201058201058
2023-02-17T08:45:01.609Z,0.5506984126984128
2023-02-17T08:50:01.569Z,0.5713650793650793
2023-02-17T08:55:01.584Z,0.47001058201058205
2023-02-17T09:00:01.651Z,0.39646560846560847
2023-02-17T09:05:01.722Z,0.6236402116402117
2023-02-17T09:10:01.567Z,0.4937777777777778
2023-02-17T09:15:01.598Z,0.47131216931216935
2023-02-17T09:20:01.682Z,0.38096296296296295
2023-02-17T09:25:01.678Z,0.39926984126984133
2023-02-17T09:30:01.675Z,0.27554497354497354
2023-02-17T09:35:01.622Z,0.3055555555555556
2023-02-17T09:40:01.636Z,0.2567936507936508
2023-02-17T09:45:01.725Z,0.3127936507936508
2023-02-17T09:50:01.679Z,0.31402116402116403
2023-02-17T09:55:01.699Z,0.4321164021164022
2023-02-17T10:00:01.680Z,0.3722222222222223
2023-02-17T10:05:01.790Z,0.500899470899471
2023-02-17T10:10:01.741Z,0.4213650793650794
2023-02-17T10:15:01.809Z,0.5175238095238095
2023-02-17T10:20:01.990Z,0.48515343915343917
2023-02-17T10:25:01.820Z,0.506
2023-02-17T10:30:01.876Z,0.5943492063492064
2023-02-17T10:35:01.759Z,0.615989417989418
2023-02-17T10:40:01.771Z,0.8718201058201058
2023-02-17T10:45:01.800Z,0.7942645502645503
2023-02-17T10:50:01.789Z,0.6338201058201058
2023-02-17T10:55:04.668Z,0.7093015873015872
2023-02-17T11:00:01.804Z,0.7823068783068783
2023-02-17T11:05:01.815Z,0.9371957671957672
2023-02-17T11:10:01.803Z,0.8241481481481482
2023-02-17T11:15:01.887Z,1.3492063492063493
2023-02-17T11:20:01.845Z,1.7742539682539682
2023-02-17T11:25:01.867Z,2.0123068783068785
2023-02-17T11:30:01.968Z,2.1193756613756616
2023-02-17T11:35:01.849Z,2.456984126984127
2023-02-17T11:40:01.899Z,2.9718095238095237
2023-02-17T11:45:01.896Z,5.252560846560847
2023-02-17T11:50:01.822Z,4.237724867724868
2023-02-17T11:55:01.890Z,2.9524867724867723
2023-02-17T12:00:01.995Z,2.1695555555555557
2023-02-17T12:05:01.912Z,1.8698941798941802
2023-02-17T12:10:01.897Z,2.758878306878307
2023-02-17T12:15:01.898Z,4.142899470899471
2023-02-17T12:20:01.876Z,3.7700211640211636
2023-02-17T12:25:01.869Z,3.263481481481482
2023-02-17T12:30:01.958Z,4.8902222222222225
2023-02-17T12:35:01.868Z,3.294338624338624
2023-02-17T12:40:01.901Z,3.4034603174603175
2023-02-17T12:45:01.899Z,2.6019682539682543
2023-02-17T12:50:01.923Z,2.4501798941798945
2023-02-17T12:55:01.915Z,3.239555555555556
2023-02-17T13:00:01.923Z,4.6185291005291
2023-02-17T13:05:01.913Z,4.941492063492063
2023-02-17T13:20:02.085Z,7.914232804232804
2023-02-17T13:25:01.860Z,7.529301587301587
2023-02-17T13:30:01.906Z,9.282518518518518
2023-02-17T13:35:01.944Z,5.164338624338625
2023-02-17T13:40:01.831Z,3.2116931216931217
2023-02-17T13:45:01.869Z,2.5983597883597884
2023-02-17T13:50:01.839Z,2.901100529100529
2023-02-17T13:55:01.824Z,2.8271005291005293
2023-02-17T14:00:01.978Z,8.006328042328043
2023-02-17T14:05:02.068Z,5.345153439153439
2023-02-17T14:10:01.786Z,6.759111111111111
2023-02-17T14:15:01.853Z,8.999830687830688
2023-02-17T14:20:01.992Z,6.0538624338624345
2023-02-17T14:25:01.838Z,6.083227513227514
2023-02-17T14:30:03.827Z,6.331333333333333
2023-02-17T14:35:01.873Z,4.819291005291005
2023-02-17T14:40:02.073Z,7.521439153439154
2023-02-17T14:45:01.874Z,4.9517671957671965
2023-02-17T14:50:01.849Z,3.2445291005291006
2023-02-17T14:55:01.880Z,2.3222010582010584
2023-02-17T15:00:01.916Z,0.3965502645502646
2023-02-17T15:05:01.907Z,1.0117354497354498
2023-02-17T15:10:01.903Z,1.2002433862433861
2023-02-17T15:15:01.882Z,0.32315343915343914
2023-02-17T15:20:02.018Z,0.28895238095238096
2023-02-17T15:25:01.907Z,0.38703703703703707
2023-02-17T15:30:01.982Z,0.23644444444444446
2023-02-17T15:35:01.961Z,0
2023-02-17T15:40:01.926Z,0
2023-02-17T15:45:01.939Z,0
2023-02-17T15:50:01.869Z,0
2023-02-17T15:55:01.860Z,0
2023-02-17T16:00:01.977Z,0
2023-02-17T16:05:01.924Z,0.3033227513227513
2023-02-17T16:10:01.985Z,0.35091005291005295
2023-02-17T16:15:01.971Z,0.06293121693121694
2023-02-17T16:20:01.976Z,0
2023-02-17T16:25:01.972Z,0
2023-02-17T16:30:02.113Z,0
2023-02-17T16:35:02.033Z,0
2023-02-17T16:40:02.009Z,0
2023-02-17T16:45:02.022Z,0
2023-02-17T16:50:02.093Z,0
2023-02-17T16:55:02.048Z,0
2023-02-17T17:00:02.169Z,0
2023-02-17T17:05:01.968Z,0
2023-02-17T17:10:15.673Z,0
2023-02-17T17:15:02.004Z,0
2023-02-17T17:20:01.937Z,0
2023-02-17T17:25:02.000Z,0
2023-02-17T17:30:02.011Z,0
2023-02-17T17:35:02.079Z,0
2023-02-17T17:40:02.042Z,0
2023-02-17T17:45:02.011Z,0
2023-02-17T17:50:02.016Z,0
2023-02-17T17:55:02.045Z,0
2023-02-17T18:00:02.120Z,0
2023-02-17T18:05:02.108Z,0
2023-02-17T18:10:02.126Z,0
2023-02-17T18:15:02.017Z,0
2023-02-17T18:20:02.135Z,0
2023-02-17T18:25:02.031Z,0
2023-02-17T18:30:02.291Z,0
2023-02-17T18:35:02.090Z,0
2023-02-17T18:40:02.076Z,0
2023-02-17T18:45:02.142Z,0
2023-02-17T18:50:02.067Z,0
2023-02-17T18:55:02.067Z,0
2023-02-17T19:00:02.129Z,0
2023-02-17T19:05:02.049Z,0
2023-02-17T19:10:02.098Z,0
2023-02-17T19:15:02.187Z,0
2023-02-17T19:20:02.025Z,0
2023-02-17T19:25:02.037Z,0
2023-02-17T19:30:02.286Z,0
2023-02-17T19:35:02.169Z,0
2023-02-17T19:40:02.129Z,0
2023-02-17T19:45:02.369Z,0
2023-02-17T19:50:02.150Z,0
2023-02-17T19:55:02.153Z,0
2023-02-17T20:00:02.150Z,0
2023-02-17T20:05:02.196Z,0
2023-02-17T20:10:02.161Z,0
2023-02-17T20:15:02.192Z,0
2023-02-17T20:20:02.312Z,0
2023-02-17T20:25:02.206Z,0
2023-02-17T20:30:02.598Z,0
2023-02-17T20:35:02.868Z,0
2023-02-17T20:40:02.739Z,0
2023-02-17T20:45:02.812Z,0
2023-02-17T20:50:02.263Z,0
2023-02-17T20:55:02.293Z,0
2023-02-17T21:00:02.363Z,0
2023-02-17T21:05:02.280Z,0
2023-02-17T21:10:02.350Z,0
2023-02-17T21:15:02.345Z,0
2023-02-17T21:20:02.370Z,0
2023-02-17T21:25:02.362Z,0
2023-02-17T21:30:02.417Z,0
2023-02-17T21:35:02.370Z,0
2023-02-17T21:40:02.759Z,0
2023-02-17T21:45:02.370Z,0
2023-02-17T21:50:02.394Z,0
2023-02-17T21:55:02.411Z,0
2023-02-17T22:00:02.455Z,0
2023-02-17T22:05:02.209Z,0
2023-02-17T22:10:02.263Z,0
2023-02-17T22:15:02.247Z,0
2023-02-17T22:20:02.241Z,0
2023-02-17T22:25:02.255Z,0
2023-02-17T22:30:02.344Z,0
2023-02-17T22:35:02.214Z,0
2023-02-17T22:40:02.285Z,0
2023-02-17T22:45:02.232Z,0
2023-02-17T22:50:02.354Z,0
2023-02-17T22:55:02.296Z,0
2023-02-17T23:00:02.798Z,0
2023-02-17T23:05:02.304Z,0
2023-02-17T23:10:02.298Z,0
2023-02-17T23:15:02.315Z,0
2023-02-17T23:20:02.643Z,0
2023-02-17T23:25:02.308Z,0
2023-02-17T23:30:02.365Z,0
2023-02-17T23:35:02.289Z,0
2023-02-17T23:40:02.367Z,0
2023-02-17T23:45:02.322Z,0
2023-02-17T23:50:02.319Z,0
2023-02-17T23:55:02.333Z,0
