createdAt,value
2022-10-26T00:02:22.888Z,8.96
2022-10-26T00:04:52.762Z,8.93
2022-10-26T00:07:21.648Z,8.94
2022-10-26T00:09:51.329Z,8.95
2022-10-26T00:12:19.964Z,8.97
2022-10-26T00:14:52.243Z,8.84
2022-10-26T00:17:20.944Z,8.78
2022-10-26T00:19:49.623Z,8.86
2022-10-26T00:22:18.368Z,8.87
2022-10-26T00:24:47.453Z,8.95
2022-10-26T00:27:16.415Z,9.03
2022-10-26T00:29:45.063Z,9.06
2022-10-26T00:32:15.061Z,9.05
2022-10-26T00:34:43.707Z,8.89
2022-10-26T00:37:12.554Z,8.75
2022-10-26T00:39:41.162Z,8.81
2022-10-26T00:42:15.386Z,8.79
2022-10-26T00:45:05.640Z,8.83
2022-10-26T00:47:44.514Z,8.80
2022-10-26T00:50:19.760Z,8.76
2022-10-26T00:52:49.848Z,8.64
2022-10-26T00:55:22.791Z,8.69
2022-10-26T00:57:53.662Z,8.70
2022-10-26T01:00:23.318Z,8.79
2022-10-26T01:02:56.323Z,8.67
2022-10-26T01:05:27.466Z,8.62
2022-10-26T01:07:56.773Z,8.59
2022-10-26T01:10:28.579Z,8.51
2022-10-26T01:13:00.022Z,8.52
2022-10-26T01:15:44.572Z,8.46
2022-10-26T01:18:27.140Z,8.48
2022-10-26T01:21:45.946Z,8.44
2022-10-26T01:25:03.128Z,8.37
2022-10-26T01:27:35.799Z,8.35
2022-10-26T01:30:35.029Z,8.37
2022-10-26T01:33:33.884Z,8.32
2022-10-26T01:36:13.400Z,8.32
2022-10-26T01:38:59.113Z,8.35
2022-10-26T01:41:34.320Z,8.33
2022-10-26T01:44:16.610Z,8.34
2022-10-26T01:46:51.430Z,8.26
2022-10-26T01:49:27.177Z,8.26
2022-10-26T01:51:56.281Z,8.27
2022-10-26T01:54:25.183Z,8.32
2022-10-26T01:56:58.718Z,8.29
2022-10-26T02:00:00.635Z,8.33
2022-10-26T02:03:04.544Z,8.32
2022-10-26T02:06:07.741Z,8.20
2022-10-26T02:08:59.651Z,8.19
2022-10-26T02:11:41.408Z,8.11
2022-10-26T02:14:23.680Z,8.11
2022-10-26T02:16:58.419Z,8.04
2022-10-26T02:19:39.855Z,8.12
2022-10-26T02:22:16.972Z,8.08
2022-10-26T02:24:47.405Z,8.12
2022-10-26T02:27:24.060Z,8.04
2022-10-26T02:29:56.419Z,8.06
2022-10-26T02:32:31.161Z,8.05
2022-10-26T02:35:06.995Z,8.10
2022-10-26T02:37:37.846Z,8.10
2022-10-26T02:40:14.650Z,8.12
2022-10-26T02:42:47.514Z,8.10
2022-10-26T02:45:29.578Z,8.15
2022-10-26T02:47:59.241Z,8.19
2022-10-26T02:50:43.569Z,8.27
2022-10-26T02:53:23.548Z,8.19
2022-10-26T02:55:53.513Z,8.09
2022-10-26T02:58:29.162Z,8.01
2022-10-26T03:00:59.329Z,7.95
2022-10-26T03:03:27.997Z,8.06
2022-10-26T03:05:58.178Z,8.05
2022-10-26T03:10:55.458Z,8.03
2022-10-26T03:13:24.066Z,7.95
2022-10-26T03:15:56.064Z,7.89
2022-10-26T03:18:24.855Z,7.91
2022-10-26T03:20:53.500Z,7.95
2022-10-26T03:23:23.692Z,7.89
2022-10-26T03:25:52.475Z,7.91
2022-10-26T03:28:22.075Z,8.02
2022-10-26T03:31:42.517Z,7.89
2022-10-26T03:34:11.211Z,7.80
2022-10-26T03:36:39.916Z,7.85
2022-10-26T03:39:10.001Z,7.78
2022-10-26T03:41:38.641Z,7.85
2022-10-26T03:44:07.634Z,7.78
2022-10-26T03:46:37.307Z,7.86
2022-10-26T03:49:06.093Z,7.83
2022-10-26T03:51:34.722Z,7.84
2022-10-26T03:54:03.472Z,7.75
2022-10-26T03:56:33.617Z,7.70
2022-10-26T03:59:02.499Z,7.72
2022-10-26T04:01:31.209Z,7.73
2022-10-26T04:03:59.877Z,7.73
2022-10-26T04:06:28.660Z,7.80
2022-10-26T04:09:02.489Z,7.70
2022-10-26T04:11:32.876Z,7.66
2022-10-26T04:14:01.838Z,7.68
2022-10-26T04:16:33.277Z,7.65
2022-10-26T04:19:02.606Z,7.60
2022-10-26T04:21:32.990Z,7.61
2022-10-26T04:24:01.655Z,7.57
2022-10-26T04:26:30.648Z,7.52
2022-10-26T04:29:00.870Z,7.60
2022-10-26T04:31:29.607Z,7.60
2022-10-26T04:33:58.530Z,7.59
2022-10-26T04:36:27.219Z,7.49
2022-10-26T04:38:56.194Z,7.51
2022-10-26T04:41:24.917Z,7.53
2022-10-26T04:43:53.600Z,7.49
2022-10-26T04:46:23.649Z,7.46
2022-10-26T04:48:52.344Z,7.42
2022-10-26T04:51:21.112Z,7.49
2022-10-26T04:53:50.027Z,7.47
2022-10-26T04:56:18.767Z,7.39
2022-10-26T04:58:47.683Z,7.42
2022-10-26T05:01:16.783Z,7.43
2022-10-26T05:03:50.731Z,7.42
2022-10-26T05:06:19.447Z,7.48
2022-10-26T05:08:48.508Z,7.41
2022-10-26T05:11:17.407Z,7.41
2022-10-26T05:13:48.018Z,7.43
2022-10-26T05:16:17.526Z,7.46
2022-10-26T05:18:50.655Z,7.39
2022-10-26T05:21:20.512Z,7.47
2022-10-26T05:23:52.646Z,7.47
2022-10-26T05:26:21.806Z,7.43
2022-10-26T05:28:50.588Z,7.43
2022-10-26T05:31:19.308Z,7.36
2022-10-26T05:33:53.283Z,7.36
2022-10-26T05:36:22.491Z,7.39
2022-10-26T05:38:51.246Z,7.33
2022-10-26T05:41:19.973Z,7.35
2022-10-26T05:43:49.291Z,7.38
2022-10-26T05:46:18.311Z,7.47
2022-10-26T05:48:48.456Z,7.41
2022-10-26T05:51:18.671Z,7.30
2022-10-26T05:53:47.362Z,7.40
2022-10-26T05:56:22.274Z,7.38
2022-10-26T05:58:51.833Z,7.38
2022-10-26T06:01:34.470Z,7.42
2022-10-26T06:04:22.606Z,7.41
2022-10-26T06:06:56.126Z,7.45
2022-10-26T06:09:25.936Z,7.44
2022-10-26T06:11:55.625Z,7.41
2022-10-26T06:14:25.024Z,7.46
2022-10-26T06:17:16.837Z,7.49
2022-10-26T06:20:10.509Z,7.48
2022-10-26T06:23:01.926Z,7.60
2022-10-26T06:25:47.096Z,7.55
2022-10-26T06:28:35.498Z,7.67
2022-10-26T06:31:04.482Z,7.68
2022-10-26T06:33:33.675Z,7.79
2022-10-26T06:36:21.107Z,7.86
2022-10-26T06:38:57.020Z,7.90
2022-10-26T06:41:27.544Z,7.89
2022-10-26T06:43:58.432Z,7.89
2022-10-26T06:46:40.987Z,7.98
2022-10-26T06:49:22.430Z,8.04
2022-10-26T06:52:00.068Z,8.05
2022-10-26T06:54:48.595Z,8.17
2022-10-26T06:57:20.667Z,8.13
2022-10-26T06:59:54.756Z,8.26
2022-10-26T07:02:24.362Z,8.32
2022-10-26T07:04:53.244Z,8.41
2022-10-26T07:07:25.477Z,8.45
2022-10-26T07:09:55.938Z,8.51
2022-10-26T07:12:25.477Z,8.57
2022-10-26T07:14:55.974Z,8.63
2022-10-26T07:17:25.044Z,8.62
2022-10-26T07:19:53.934Z,8.66
2022-10-26T07:22:22.894Z,8.73
2022-10-26T07:24:52.234Z,8.80
2022-10-26T07:27:24.134Z,8.78
2022-10-26T07:29:53.730Z,8.89
2022-10-26T07:32:23.059Z,8.97
2022-10-26T07:34:51.977Z,9.03
2022-10-26T07:37:21.538Z,9.04
2022-10-26T07:39:50.405Z,9.13
2022-10-26T07:42:20.547Z,9.24
2022-10-26T07:44:51.515Z,9.29
2022-10-26T07:47:20.639Z,9.38
2022-10-26T07:49:49.500Z,9.48
2022-10-26T07:52:19.457Z,9.58
2022-10-26T07:54:48.424Z,9.67
2022-10-26T07:57:18.752Z,9.78
2022-10-26T07:59:48.217Z,9.89
2022-10-26T08:02:19.538Z,9.97
2022-10-26T08:04:49.386Z,10.08
2022-10-26T08:07:18.685Z,10.17
2022-10-26T08:09:47.849Z,10.21
2022-10-26T08:12:16.756Z,10.28
2022-10-26T08:14:45.587Z,10.35
2022-10-26T08:17:14.207Z,10.41
2022-10-26T08:19:44.355Z,10.48
2022-10-26T08:22:15.961Z,10.56
2022-10-26T08:24:46.882Z,10.63
2022-10-26T08:27:16.214Z,10.70
2022-10-26T08:29:45.183Z,10.81
2022-10-26T08:32:14.175Z,10.89
2022-10-26T08:34:44.266Z,10.93
2022-10-26T08:37:13.969Z,10.97
2022-10-26T08:39:44.603Z,10.97
2022-10-26T08:42:22.879Z,10.97
2022-10-26T08:45:00.674Z,10.96
2022-10-26T08:47:43.309Z,10.94
2022-10-26T08:50:23.091Z,10.92
2022-10-26T08:53:03.820Z,10.90
2022-10-26T08:55:45.527Z,10.87
2022-10-26T08:58:24.963Z,10.84
2022-10-26T09:00:55.828Z,10.85
2022-10-26T09:03:27.231Z,10.85
2022-10-26T09:06:20.122Z,10.88
2022-10-26T09:09:08.322Z,10.90
2022-10-26T09:11:55.876Z,10.95
2022-10-26T09:14:44.107Z,10.99
2022-10-26T09:17:25.332Z,11.09
2022-10-26T09:20:26.931Z,11.20
2022-10-26T09:23:11.898Z,11.35
2022-10-26T09:25:42.585Z,11.48
2022-10-26T09:28:19.641Z,11.54
2022-10-26T09:30:50.073Z,11.86
2022-10-26T09:33:24.289Z,12.08
2022-10-26T09:36:00.520Z,12.19
2022-10-26T09:38:35.610Z,12.34
2022-10-26T09:41:25.162Z,12.72
2022-10-26T09:44:06.993Z,12.98
2022-10-26T09:46:49.426Z,13.35
2022-10-26T09:49:22.347Z,13.69
2022-10-26T09:51:51.205Z,13.99
2022-10-26T09:54:22.896Z,13.93
2022-10-26T09:56:56.966Z,13.69
2022-10-26T09:59:27.587Z,13.49
2022-10-26T10:01:56.193Z,13.31
2022-10-26T10:04:26.163Z,13.19
2022-10-26T10:07:15.216Z,13.09
2022-10-26T10:09:45.380Z,13.00
2022-10-26T10:12:22.467Z,12.96
2022-10-26T10:14:59.816Z,12.92
2022-10-26T10:17:28.914Z,12.90
2022-10-26T10:20:13.073Z,12.87
2022-10-26T10:22:59.816Z,12.92
2022-10-26T10:25:38.003Z,12.94
2022-10-26T10:28:23.935Z,12.99
2022-10-26T10:31:01.043Z,13.00
2022-10-26T10:33:40.623Z,13.03
2022-10-26T10:36:16.385Z,13.04
2022-10-26T10:38:47.740Z,13.10
2022-10-26T10:41:28.202Z,13.13
2022-10-26T10:44:07.234Z,13.15
2022-10-26T10:46:37.809Z,13.15
2022-10-26T10:49:18.479Z,13.27
2022-10-26T10:51:48.319Z,13.36
2022-10-26T10:54:33.571Z,13.37
2022-10-26T10:57:24.073Z,13.37
2022-10-26T11:00:03.730Z,13.44
2022-10-26T11:03:17.007Z,13.48
2022-10-26T11:06:06.270Z,13.54
2022-10-26T11:08:44.646Z,13.60
2022-10-26T11:11:19.299Z,13.62
2022-10-26T11:13:57.268Z,13.66
2022-10-26T11:16:33.334Z,13.72
2022-10-26T11:27:26.777Z,13.94
2022-10-26T11:30:02.387Z,13.96
2022-10-26T11:32:41.163Z,13.97
2022-10-26T11:35:17.020Z,13.94
2022-10-26T11:37:55.079Z,13.97
2022-10-26T11:40:37.340Z,13.96
2022-10-26T11:43:23.606Z,13.95
2022-10-26T11:46:07.368Z,13.94
2022-10-26T11:48:46.027Z,13.93
2022-10-26T11:51:35.305Z,13.94
2022-10-26T11:54:12.028Z,13.91
2022-10-26T11:56:49.240Z,13.95
2022-10-26T11:59:28.033Z,13.99
2022-10-26T12:02:07.975Z,14.05
2022-10-26T12:04:40.611Z,14.09
2022-10-26T12:07:27.040Z,14.19
2022-10-26T12:09:59.136Z,14.19
2022-10-26T12:12:40.353Z,14.30
2022-10-26T12:15:30.903Z,14.44
2022-10-26T12:18:26.838Z,14.59
2022-10-26T12:21:05.681Z,14.68
2022-10-26T12:23:51.203Z,14.76
2022-10-26T12:26:53.392Z,14.84
2022-10-26T12:29:37.165Z,14.87
2022-10-26T12:32:52.199Z,14.91
2022-10-26T12:35:46.715Z,14.95
2022-10-26T12:39:00.255Z,15.04
2022-10-26T12:41:30.130Z,15.07
2022-10-26T12:44:08.987Z,15.07
2022-10-26T12:51:49.682Z,15.16
2022-10-26T12:54:45.638Z,15.18
2022-10-26T12:57:28.878Z,15.23
2022-10-26T13:00:06.092Z,15.24
2022-10-26T13:02:57.662Z,15.25
2022-10-26T13:06:12.859Z,15.29
2022-10-26T13:08:47.213Z,15.33
2022-10-26T13:11:22.380Z,15.39
2022-10-26T13:13:57.335Z,15.47
2022-10-26T13:16:29.571Z,15.53
2022-10-26T13:19:00.668Z,15.56
2022-10-26T13:21:30.244Z,15.61
2022-10-26T13:24:05.643Z,15.63
2022-10-26T13:27:13.369Z,15.62
2022-10-26T13:30:33.902Z,15.61
2022-10-26T13:33:05.002Z,15.59
2022-10-26T13:35:34.991Z,15.60
2022-10-26T13:38:11.730Z,15.59
2022-10-26T13:40:44.452Z,15.62
2022-10-26T13:43:22.742Z,15.63
2022-10-26T13:45:57.512Z,15.62
2022-10-26T13:48:39.254Z,15.61
2022-10-26T13:51:20.541Z,15.58
2022-10-26T13:53:58.611Z,15.51
2022-10-26T13:56:37.297Z,15.42
2022-10-26T13:59:12.350Z,15.33
2022-10-26T14:01:41.997Z,15.27
2022-10-26T14:04:18.917Z,15.22
2022-10-26T14:06:53.742Z,15.16
2022-10-26T14:09:24.409Z,15.11
2022-10-26T14:11:58.466Z,15.05
2022-10-26T14:14:31.974Z,15.01
2022-10-26T14:17:02.116Z,14.96
2022-10-26T14:19:39.961Z,14.93
2022-10-26T14:22:09.321Z,14.93
2022-10-26T14:24:47.280Z,14.92
2022-10-26T14:27:20.137Z,14.95
2022-10-26T14:30:20.940Z,14.96
2022-10-26T14:32:44.541Z,14.98
2022-10-26T14:35:14.520Z,14.99
2022-10-26T14:37:51.947Z,15.00
2022-10-26T14:40:27.312Z,15.00
2022-10-26T14:43:01.851Z,14.99
2022-10-26T14:45:48.252Z,14.97
2022-10-26T14:48:30.208Z,14.96
2022-10-26T14:51:05.873Z,14.93
2022-10-26T14:53:39.722Z,14.91
2022-10-26T14:56:24.650Z,14.88
2022-10-26T14:58:58.505Z,14.84
2022-10-26T15:01:38.608Z,14.79
2022-10-26T15:04:08.953Z,14.73
2022-10-26T15:07:08.841Z,14.67
2022-10-26T15:10:49.104Z,14.61
2022-10-26T15:13:28.408Z,14.55
2022-10-26T15:16:10.904Z,14.51
2022-10-26T15:18:40.721Z,14.44
2022-10-26T15:21:25.696Z,14.41
2022-10-26T15:23:57.329Z,14.34
2022-10-26T15:26:27.028Z,14.35
2022-10-26T15:28:56.523Z,14.34
2022-10-26T15:31:35.209Z,14.32
2022-10-26T15:34:15.939Z,14.28
2022-10-26T15:36:44.860Z,14.28
2022-10-26T15:39:13.515Z,14.29
2022-10-26T15:41:49.338Z,14.27
2022-10-26T15:44:23.096Z,14.26
2022-10-26T15:46:53.258Z,14.23
2022-10-26T15:49:22.857Z,14.22
2022-10-26T15:51:51.480Z,14.22
2022-10-26T15:54:20.134Z,14.21
2022-10-26T15:56:49.156Z,14.17
2022-10-26T15:59:19.852Z,14.14
2022-10-26T16:01:48.872Z,14.12
2022-10-26T16:04:19.015Z,14.08
2022-10-26T16:06:47.807Z,14.07
2022-10-26T16:09:19.127Z,14.05
2022-10-26T16:11:47.969Z,14.02
2022-10-26T16:14:16.543Z,13.99
2022-10-26T16:16:45.192Z,14.00
2022-10-26T16:19:31.173Z,13.99
2022-10-26T16:22:02.853Z,13.98
2022-10-26T16:24:32.521Z,13.96
2022-10-26T16:27:01.534Z,13.95
2022-10-26T16:29:31.791Z,13.95
2022-10-26T16:32:00.425Z,13.94
2022-10-26T16:34:29.118Z,13.92
2022-10-26T16:37:00.238Z,13.92
2022-10-26T16:39:28.931Z,13.89
2022-10-26T16:41:58.170Z,13.87
2022-10-26T16:44:28.055Z,13.83
2022-10-26T16:46:58.083Z,13.82
2022-10-26T16:49:28.035Z,13.80
2022-10-26T16:52:00.238Z,13.79
2022-10-26T16:54:31.190Z,13.76
2022-10-26T16:57:01.985Z,13.74
2022-10-26T16:59:32.025Z,13.71
2022-10-26T17:02:00.813Z,13.67
2022-10-26T17:04:29.676Z,13.63
2022-10-26T17:06:58.243Z,13.57
2022-10-26T17:09:28.639Z,13.59
2022-10-26T17:12:01.729Z,13.61
2022-10-26T17:14:32.136Z,13.59
2022-10-26T17:17:01.462Z,13.60
2022-10-26T17:19:30.351Z,13.57
2022-10-26T17:21:59.064Z,13.56
2022-10-26T17:24:29.407Z,13.55
2022-10-26T17:26:59.693Z,13.54
2022-10-26T17:29:29.253Z,13.54
2022-10-26T17:31:58.149Z,13.51
2022-10-26T17:34:27.478Z,13.48
2022-10-26T17:36:57.763Z,13.50
2022-10-26T17:39:28.143Z,13.51
2022-10-26T17:41:56.913Z,13.51
2022-10-26T17:44:25.994Z,13.51
2022-10-26T17:46:55.037Z,13.51
2022-10-26T17:49:26.518Z,13.50
2022-10-26T17:51:56.750Z,13.45
2022-10-26T17:54:26.537Z,13.43
2022-10-26T17:56:56.806Z,13.41
2022-10-26T17:59:26.666Z,13.40
2022-10-26T18:01:55.704Z,13.36
2022-10-26T18:04:25.880Z,13.33
2022-10-26T18:06:54.709Z,13.30
2022-10-26T18:09:23.482Z,13.32
2022-10-26T18:11:55.839Z,13.32
2022-10-26T18:14:28.309Z,13.33
2022-10-26T18:19:41.436Z,13.29
2022-10-26T18:22:09.922Z,13.28
2022-10-26T18:24:38.864Z,13.27
2022-10-26T18:27:08.782Z,13.25
2022-10-26T18:29:40.102Z,13.21
2022-10-26T18:32:08.799Z,13.14
2022-10-26T18:34:37.850Z,13.12
2022-10-26T18:37:07.955Z,13.08
2022-10-26T18:39:36.749Z,13.06
2022-10-26T18:42:06.543Z,13.08
2022-10-26T18:44:35.830Z,13.07
2022-10-26T18:47:05.125Z,13.06
2022-10-26T18:49:34.203Z,13.06
2022-10-26T18:52:13.934Z,13.00
2022-10-26T18:54:43.623Z,12.97
2022-10-26T18:57:14.617Z,13.00
2022-10-26T18:59:44.034Z,12.96
2022-10-26T19:02:17.383Z,12.95
2022-10-26T19:04:46.811Z,12.89
2022-10-26T19:07:23.218Z,12.91
2022-10-26T19:09:53.311Z,12.87
2022-10-26T19:12:22.546Z,12.76
2022-10-26T19:14:52.146Z,12.82
2022-10-26T19:17:22.480Z,12.79
2022-10-26T19:19:51.910Z,12.81
2022-10-26T19:22:22.581Z,12.73
2022-10-26T19:24:51.670Z,12.69
2022-10-26T19:27:20.523Z,12.68
2022-10-26T19:29:49.531Z,12.64
2022-10-26T19:32:18.407Z,12.52
2022-10-26T19:34:47.506Z,12.48
2022-10-26T19:37:16.205Z,12.50
2022-10-26T19:39:46.921Z,12.49
2022-10-26T19:42:16.027Z,12.41
2022-10-26T19:44:47.219Z,12.42
2022-10-26T19:47:16.196Z,12.33
2022-10-26T19:49:45.758Z,12.31
2022-10-26T19:52:14.991Z,12.30
2022-10-26T19:54:45.272Z,12.29
2022-10-26T19:57:14.444Z,12.27
2022-10-26T19:59:43.728Z,12.23
2022-10-26T20:02:13.493Z,12.19
2022-10-26T20:04:43.143Z,12.14
2022-10-26T20:07:15.910Z,12.22
2022-10-26T20:09:46.809Z,12.13
2022-10-26T20:12:17.072Z,12.08
2022-10-26T20:14:46.388Z,12.08
2022-10-26T20:17:17.330Z,12.10
2022-10-26T20:19:46.469Z,12.06
2022-10-26T20:22:15.526Z,12.07
2022-10-26T20:24:45.646Z,12.02
2022-10-26T20:27:14.655Z,12.02
2022-10-26T20:29:43.335Z,12.00
2022-10-26T20:32:15.283Z,12.05
2022-10-26T20:34:46.274Z,12.02
2022-10-26T20:37:16.288Z,11.99
2022-10-26T20:39:47.287Z,11.90
2022-10-26T20:42:25.093Z,11.92
2022-10-26T20:45:04.412Z,11.95
2022-10-26T20:47:34.067Z,11.97
2022-10-26T20:50:04.889Z,11.91
2022-10-26T20:52:43.476Z,11.90
2022-10-26T20:55:28.716Z,11.93
2022-10-26T20:58:04.469Z,11.91
2022-10-26T21:00:43.450Z,11.86
2022-10-26T21:03:13.120Z,11.87
2022-10-26T21:05:48.089Z,11.85
2022-10-26T21:08:16.788Z,11.87
2022-10-26T21:10:46.834Z,11.89
2022-10-26T21:13:15.509Z,11.84
2022-10-26T21:15:45.108Z,11.79
2022-10-26T21:18:13.825Z,11.78
2022-10-26T21:20:42.526Z,11.82
2022-10-26T21:23:12.470Z,11.80
2022-10-26T21:25:41.188Z,11.82
2022-10-26T21:28:11.226Z,11.78
2022-10-26T21:30:39.918Z,11.74
2022-10-26T21:33:08.560Z,11.76
2022-10-26T21:35:37.316Z,11.71
2022-10-26T21:38:05.919Z,11.76
2022-10-26T21:43:12.763Z,11.66
2022-10-26T21:45:40.150Z,11.68
2022-10-26T21:48:07.541Z,11.68
2022-10-26T21:50:35.059Z,11.68
2022-10-26T21:53:02.246Z,11.68
2022-10-26T21:55:29.581Z,11.64
2022-10-26T21:59:11.658Z,11.67
2022-10-26T22:01:40.630Z,11.61
2022-10-26T22:04:11.271Z,11.60
2022-10-26T22:06:39.951Z,11.59
2022-10-26T22:09:08.750Z,11.62
2022-10-26T22:11:37.360Z,11.59
2022-10-26T22:14:06.046Z,11.58
2022-10-26T22:16:36.032Z,11.54
2022-10-26T22:19:08.654Z,11.50
2022-10-26T22:21:40.341Z,11.52
2022-10-26T22:24:11.274Z,11.47
2022-10-26T22:26:40.238Z,11.40
2022-10-26T22:29:08.845Z,11.42
2022-10-26T22:31:41.215Z,11.44
2022-10-26T22:34:16.766Z,11.46
2022-10-26T22:36:46.184Z,11.45
2022-10-26T22:39:14.914Z,11.42
2022-10-26T22:41:43.657Z,11.44
2022-10-26T22:44:12.371Z,11.47
2022-10-26T22:46:42.355Z,11.45
2022-10-26T22:49:13.513Z,11.48
2022-10-26T22:51:42.162Z,11.55
2022-10-26T22:54:13.402Z,11.46
2022-10-26T22:56:42.067Z,11.52
2022-10-26T22:59:10.721Z,11.48
2022-10-26T23:01:42.055Z,11.53
2022-10-26T23:04:12.824Z,11.54
2022-10-26T23:06:42.265Z,11.61
2022-10-26T23:09:10.919Z,11.63
2022-10-26T23:11:39.834Z,11.62
2022-10-26T23:17:07.127Z,11.68
2022-10-26T23:19:34.584Z,11.65
2022-10-26T23:22:02.067Z,11.67
2022-10-26T23:24:29.609Z,11.68
2022-10-26T23:26:58.261Z,11.68
2022-10-26T23:29:26.880Z,11.71
2022-10-26T23:31:55.486Z,11.73
2022-10-26T23:34:25.649Z,11.70
2022-10-26T23:36:54.502Z,11.77
2022-10-26T23:39:24.034Z,11.76
2022-10-26T23:41:53.123Z,11.83
2022-10-26T23:44:22.220Z,11.84
2022-10-26T23:46:51.224Z,11.90
2022-10-26T23:49:20.576Z,11.91
2022-10-26T23:51:51.159Z,11.92
2022-10-26T23:54:20.498Z,11.95
2022-10-26T23:56:49.773Z,11.96
2022-10-26T23:59:19.727Z,11.97
