createdAt,value
2018-11-22T00:01:41.327Z,58.50
2018-11-22T00:04:41.763Z,44.67
2018-11-22T00:07:40.568Z,42.07
2018-11-22T00:10:40.367Z,41.20
2018-11-22T00:16:48.513Z,43.73
2018-11-22T00:20:06.366Z,39.10
2018-11-22T00:29:34.559Z,42.30
2018-11-22T00:32:33.340Z,43.07
2018-11-22T00:45:29.080Z,44.50
2018-11-22T00:48:27.924Z,51.90
2018-11-22T00:51:26.508Z,46.90
2018-11-22T00:57:30.054Z,42.40
2018-11-22T01:03:55.636Z,51.00
2018-11-22T01:06:55.021Z,46.70
2018-11-22T01:10:17.620Z,44.27
2018-11-22T01:17:12.820Z,46.47
2018-11-22T01:23:53.306Z,60.77
2018-11-22T01:26:53.821Z,57.80
2018-11-22T01:36:37.215Z,44.90
2018-11-22T01:42:45.182Z,46.87
2018-11-22T01:46:04.451Z,41.77
2018-11-22T01:49:04.208Z,40.97
2018-11-22T01:55:47.217Z,40.70
2018-11-22T02:05:57.673Z,45.93
2018-11-22T02:09:15.686Z,45.33
2018-11-22T02:15:39.907Z,42.90
2018-11-22T02:18:38.597Z,47.03
2018-11-22T02:28:38.892Z,46.23
2018-11-22T02:31:37.554Z,40.40
2018-11-22T02:41:26.304Z,41.77
2018-11-22T02:51:21.269Z,38.33
2018-11-22T02:54:19.512Z,42.43
2018-11-22T03:04:24.784Z,40.17
2018-11-22T03:11:04.575Z,41.17
2018-11-22T03:14:22.048Z,42.03
2018-11-22T03:17:20.519Z,42.20
2018-11-22T03:27:23.080Z,40.73
2018-11-22T03:33:07.418Z,38.53
2018-11-22T03:40:08.552Z,44.17
2018-11-22T03:43:26.268Z,39.50
2018-11-22T03:46:46.042Z,43.03
2018-11-22T03:56:52.801Z,42.23
2018-11-22T04:03:14.389Z,43.47
2018-11-22T04:13:01.041Z,37.07
2018-11-22T04:16:18.621Z,45.40
2018-11-22T04:22:41.947Z,43.93
2018-11-22T04:25:42.004Z,39.57
2018-11-22T04:28:45.498Z,42.57
2018-11-22T04:31:44.147Z,39.57
2018-11-22T04:34:30.885Z,42.50
2018-11-22T04:37:37.172Z,37.43
2018-11-22T04:48:24.099Z,42.83
2018-11-22T04:51:30.469Z,42.13
2018-11-22T04:54:37.751Z,38.20
2018-11-22T04:57:43.660Z,41.67
2018-11-22T05:00:49.139Z,43.10
2018-11-22T05:03:55.057Z,41.13
2018-11-22T05:07:01.048Z,43.93
2018-11-22T05:10:13.422Z,47.53
2018-11-22T05:13:38.614Z,41.13
2018-11-22T05:16:44.404Z,46.60
2018-11-22T05:23:43.300Z,45.07
2018-11-22T05:26:49.585Z,42.77
2018-11-22T05:29:56.972Z,46.77
2018-11-22T05:33:02.852Z,47.63
2018-11-22T05:36:10.128Z,46.63
2018-11-22T05:43:21.309Z,49.17
2018-11-22T05:47:03.151Z,42.50
2018-11-22T05:50:11.959Z,46.70
2018-11-22T06:01:16.718Z,44.10
2018-11-22T06:04:24.294Z,47.07
2018-11-22T06:07:31.563Z,37.13
2018-11-22T06:10:38.216Z,38.93
2018-11-22T06:14:01.793Z,42.70
2018-11-22T06:17:09.000Z,45.43
2018-11-22T06:20:17.623Z,47.07
2018-11-22T06:23:24.862Z,39.73
2018-11-22T06:26:32.288Z,43.50
2018-11-22T06:29:39.516Z,43.30
2018-11-22T06:32:47.744Z,41.63
2018-11-22T06:35:55.043Z,45.27
2018-11-22T06:39:02.495Z,39.40
2018-11-22T06:42:09.800Z,42.93
2018-11-22T06:45:18.421Z,46.37
2018-11-22T06:48:25.644Z,46.07
2018-11-22T06:51:32.899Z,41.20
2018-11-22T06:54:40.128Z,37.93
2018-11-22T06:57:47.356Z,41.87
2018-11-22T07:00:54.563Z,50.13
2018-11-22T07:04:01.744Z,43.67
2018-11-22T07:07:09.224Z,39.73
2018-11-22T07:10:17.099Z,40.60
2018-11-22T07:13:24.365Z,36.17
2018-11-22T07:16:31.569Z,40.50
2018-11-22T07:19:38.868Z,40.23
2018-11-22T07:22:46.844Z,40.30
2018-11-22T07:25:54.081Z,37.27
2018-11-22T07:29:01.305Z,36.63
2018-11-22T07:32:08.551Z,40.57
2018-11-22T07:35:16.880Z,37.50
2018-11-22T07:38:24.087Z,43.00
2018-11-22T07:41:31.354Z,36.40
2018-11-22T07:44:38.567Z,36.47
2018-11-22T07:47:45.853Z,39.87
2018-11-22T07:50:53.036Z,39.43
2018-11-22T07:54:00.280Z,38.63
2018-11-22T07:57:07.481Z,41.93
2018-11-22T08:00:16.827Z,43.73
2018-11-22T08:03:24.029Z,40.20
2018-11-22T08:06:31.215Z,41.20
2018-11-22T08:09:38.423Z,39.13
2018-11-22T08:12:46.407Z,37.60
2018-11-22T08:15:53.609Z,35.23
2018-11-22T08:19:00.841Z,39.83
2018-11-22T08:22:08.005Z,36.10
2018-11-22T08:25:16.495Z,38.20
2018-11-22T08:28:23.799Z,37.40
2018-11-22T08:31:31.020Z,37.43
2018-11-22T08:34:38.241Z,40.67
2018-11-22T08:37:45.804Z,36.30
2018-11-22T08:40:53.248Z,37.93
2018-11-22T08:44:00.460Z,39.23
2018-11-22T08:47:12.065Z,38.40
2018-11-22T08:50:16.416Z,34.60
2018-11-22T08:53:23.629Z,34.40
2018-11-22T08:56:31.152Z,35.40
2018-11-22T08:59:38.383Z,37.37
2018-11-22T09:02:45.857Z,31.70
2018-11-22T09:05:53.068Z,29.53
2018-11-22T09:09:00.299Z,32.50
2018-11-22T09:12:07.500Z,35.63
2018-11-22T09:15:16.115Z,27.87
2018-11-22T09:18:23.327Z,30.30
2018-11-22T09:21:30.551Z,29.47
2018-11-22T09:24:38.231Z,24.43
2018-11-22T09:27:45.831Z,23.43
2018-11-22T09:30:53.025Z,24.63
2018-11-22T09:34:00.234Z,28.30
2018-11-22T09:37:07.421Z,25.77
2018-11-22T09:40:16.137Z,23.10
2018-11-22T09:43:23.367Z,21.77
2018-11-22T09:46:30.577Z,21.13
2018-11-22T09:49:37.775Z,23.00
2018-11-22T09:52:45.884Z,23.23
2018-11-22T09:55:53.080Z,24.20
2018-11-22T12:17:32.143Z,19.03
2018-11-22T12:20:06.981Z,18.27
2018-11-22T12:22:41.727Z,17.83
2018-11-22T12:25:16.753Z,21.87
2018-11-22T12:27:54.592Z,21.20
2018-11-22T12:30:29.390Z,18.57
2018-11-22T12:33:11.642Z,18.17
2018-11-22T12:36:50.836Z,22.40
2018-11-22T12:39:24.336Z,17.30
2018-11-22T12:41:57.907Z,21.43
2018-11-22T12:44:31.382Z,25.20
2018-11-22T12:47:05.362Z,21.27
2018-11-22T12:49:38.864Z,20.23
2018-11-22T12:52:12.413Z,18.60
2018-11-22T12:54:46.131Z,22.10
2018-11-22T12:57:19.757Z,18.97
2018-11-22T12:59:53.637Z,17.17
2018-11-22T13:02:27.022Z,21.50
2018-11-22T13:05:00.325Z,19.23
2018-11-22T13:07:33.654Z,21.07
2018-11-22T13:10:09.379Z,20.40
2018-11-22T13:12:44.113Z,17.60
2018-11-22T13:15:18.837Z,19.17
2018-11-22T13:17:52.135Z,20.77
2018-11-22T13:20:25.802Z,18.30
2018-11-22T13:22:59.302Z,16.70
2018-11-22T13:25:32.877Z,16.87
2018-11-22T13:28:06.277Z,18.37
2018-11-22T13:30:39.892Z,17.53
2018-11-22T13:33:13.309Z,20.57
2018-11-22T13:35:46.754Z,16.67
2018-11-22T13:38:20.474Z,23.00
2018-11-22T13:40:54.095Z,21.33
2018-11-22T13:43:27.510Z,23.10
2018-11-22T13:46:01.050Z,20.57
2018-11-22T13:48:34.330Z,17.47
2018-11-22T13:51:07.728Z,15.43
2018-11-22T13:53:41.186Z,18.00
2018-11-22T13:56:14.530Z,14.83
2018-11-22T13:58:48.092Z,18.77
2018-11-22T14:01:21.484Z,14.57
2018-11-22T14:03:55.144Z,17.20
2018-11-22T14:06:28.697Z,22.00
2018-11-22T14:09:02.389Z,16.80
2018-11-22T14:11:35.878Z,16.73
2018-11-22T14:14:09.509Z,20.60
2018-11-22T14:16:43.050Z,16.20
2018-11-22T14:19:16.624Z,17.67
2018-11-22T14:21:49.930Z,18.43
2018-11-22T14:24:23.425Z,15.97
2018-11-22T14:26:57.061Z,16.67
2018-11-22T14:29:30.580Z,16.67
2018-11-22T14:32:04.135Z,23.43
2018-11-22T14:34:37.701Z,20.37
2018-11-22T14:37:11.228Z,16.23
2018-11-22T14:39:44.646Z,16.90
2018-11-22T14:42:18.223Z,17.83
2018-11-22T14:44:51.726Z,20.87
2018-11-22T14:47:25.213Z,15.50
2018-11-22T14:49:58.838Z,17.50
2018-11-22T14:52:32.415Z,17.67
2018-11-22T14:55:06.841Z,17.03
2018-11-22T14:57:40.281Z,19.17
2018-11-22T15:00:14.866Z,15.77
2018-11-22T15:02:48.236Z,20.93
2018-11-22T15:05:21.856Z,18.57
2018-11-22T15:07:55.386Z,23.67
2018-11-22T15:10:29.775Z,27.20
2018-11-22T15:13:03.142Z,20.00
2018-11-22T15:15:36.786Z,18.43
2018-11-22T15:18:10.341Z,15.27
2018-11-22T15:20:44.699Z,20.03
2018-11-22T15:23:18.025Z,16.60
2018-11-22T15:25:51.432Z,18.83
2018-11-22T15:28:24.812Z,16.80
2018-11-22T15:30:58.327Z,17.47
2018-11-22T15:33:31.801Z,16.13
2018-11-22T15:36:05.307Z,19.37
2018-11-22T15:38:38.909Z,23.13
2018-11-22T15:41:12.256Z,24.97
2018-11-22T15:43:45.702Z,29.03
2018-11-22T15:46:19.274Z,24.70
2018-11-22T15:48:52.764Z,28.30
2018-11-22T15:51:26.398Z,30.40
2018-11-22T15:53:59.843Z,26.10
2018-11-22T15:56:33.415Z,31.20
2018-11-22T15:59:06.759Z,28.57
2018-11-22T16:01:40.258Z,26.73
2018-11-22T16:04:13.768Z,24.63
2018-11-22T16:06:47.550Z,26.37
2018-11-22T16:09:20.918Z,29.13
2018-11-22T16:11:54.373Z,28.83
2018-11-22T16:14:27.769Z,30.57
2018-11-22T16:17:01.335Z,28.33
2018-11-22T16:19:35.007Z,28.50
2018-11-22T16:22:08.526Z,29.30
2018-11-22T16:24:41.906Z,28.30
2018-11-22T16:27:15.253Z,28.03
2018-11-22T16:29:48.804Z,30.87
2018-11-22T16:32:22.382Z,26.37
2018-11-22T16:34:55.980Z,25.27
2018-11-22T16:37:29.526Z,31.03
2018-11-22T16:40:03.225Z,33.93
2018-11-22T16:42:37.261Z,27.73
2018-11-22T16:45:26.848Z,26.43
2018-11-22T16:48:01.869Z,29.77
2018-11-22T16:50:36.495Z,26.00
2018-11-22T16:53:10.083Z,31.27
2018-11-22T16:55:44.406Z,26.93
2018-11-22T16:58:17.921Z,29.90
2018-11-22T17:00:51.492Z,36.00
2018-11-22T17:03:24.982Z,26.30
2018-11-22T17:05:58.629Z,28.27
2018-11-22T17:08:32.218Z,31.37
2018-11-22T17:11:05.768Z,29.93
2018-11-22T17:13:39.124Z,32.90
2018-11-22T17:16:12.749Z,31.33
2018-11-22T17:18:46.186Z,31.63
2018-11-22T17:21:19.633Z,32.33
2018-11-22T17:23:53.052Z,30.93
2018-11-22T17:26:26.685Z,27.43
2018-11-22T17:29:00.352Z,29.70
2018-11-22T17:31:33.818Z,28.77
2018-11-22T17:34:07.603Z,27.33
2018-11-22T17:36:41.115Z,28.83
2018-11-22T17:39:14.497Z,47.90
2018-11-22T17:41:48.049Z,30.50
2018-11-22T17:44:21.518Z,32.90
2018-11-22T17:46:55.073Z,37.50
2018-11-22T17:49:28.413Z,38.40
2018-11-22T17:52:01.959Z,38.43
2018-11-22T17:54:36.110Z,36.77
2018-11-22T17:57:09.589Z,29.27
2018-11-22T17:59:43.162Z,33.87
2018-11-22T18:02:16.913Z,32.83
2018-11-22T18:04:50.435Z,32.80
2018-11-22T18:07:23.938Z,27.93
2018-11-22T18:09:57.453Z,29.50
2018-11-22T18:12:30.833Z,34.10
2018-11-22T18:15:06.525Z,25.90
2018-11-22T18:17:40.145Z,32.93
2018-11-22T18:20:17.236Z,32.10
2018-11-22T18:22:51.688Z,29.87
2018-11-22T18:25:26.788Z,30.23
2018-11-22T18:28:00.422Z,28.40
2018-11-22T18:30:34.347Z,32.47
2018-11-22T18:33:08.337Z,31.57
2018-11-22T18:35:41.722Z,26.67
2018-11-22T18:38:15.009Z,32.87
2018-11-22T18:40:48.493Z,35.60
2018-11-22T18:43:21.992Z,38.23
2018-11-22T18:45:55.325Z,31.70
2018-11-22T18:48:28.850Z,26.93
2018-11-22T18:51:02.273Z,30.27
2018-11-22T18:53:35.902Z,34.33
2018-11-22T18:56:09.502Z,20.60
2018-11-22T18:58:43.057Z,27.03
2018-11-22T19:01:16.593Z,26.17
2018-11-22T19:03:49.902Z,26.53
2018-11-22T19:06:23.277Z,35.20
2018-11-22T19:08:56.757Z,32.07
2018-11-22T19:11:30.226Z,44.87
2018-11-22T19:14:04.097Z,36.20
2018-11-22T19:16:38.653Z,35.27
2018-11-22T19:19:12.179Z,29.93
2018-11-22T19:21:45.881Z,28.17
2018-11-22T19:24:20.094Z,28.70
2018-11-22T19:26:53.629Z,29.67
2018-11-22T19:29:27.004Z,42.07
2018-11-22T19:32:00.610Z,43.30
2018-11-22T19:34:33.953Z,39.08
2018-11-22T19:37:07.517Z,43.50
2018-11-22T19:39:42.202Z,36.83
2018-11-22T19:42:15.607Z,32.50
2018-11-22T19:44:48.952Z,51.03
2018-11-22T19:47:22.517Z,56.63
2018-11-22T19:49:56.233Z,68.92
2018-11-22T19:52:29.814Z,56.60
2018-11-22T19:55:03.594Z,44.23
2018-11-22T19:57:37.039Z,55.35
2018-11-22T20:00:11.610Z,40.80
2018-11-22T20:02:45.242Z,41.83
2018-11-22T20:05:19.633Z,50.10
2018-11-22T20:07:54.685Z,42.73
2018-11-22T20:10:30.594Z,38.37
2018-11-22T20:13:03.006Z,32.13
2018-11-22T20:15:36.551Z,32.67
2018-11-22T20:18:10.526Z,28.57
2018-11-22T20:20:49.611Z,26.90
2018-11-22T20:23:21.545Z,31.60
2018-11-22T20:25:50.827Z,31.40
2018-11-22T20:28:24.234Z,33.90
2018-11-22T20:30:57.900Z,29.37
2018-11-22T20:33:31.261Z,30.60
2018-11-22T20:36:05.271Z,28.80
2018-11-22T20:38:38.498Z,27.60
2018-11-22T20:41:11.892Z,28.20
2018-11-22T20:43:45.556Z,29.97
2018-11-22T20:46:19.008Z,26.70
2018-11-22T20:48:52.342Z,26.63
2018-11-22T20:51:25.854Z,27.40
2018-11-22T20:53:59.501Z,30.57
2018-11-22T20:56:32.745Z,25.50
2018-11-22T20:59:06.046Z,29.07
2018-11-22T21:01:39.356Z,28.87
2018-11-22T21:04:12.961Z,39.60
2018-11-22T21:06:46.381Z,33.30
2018-11-22T21:09:20.020Z,36.83
2018-11-22T21:11:53.282Z,30.50
2018-11-22T21:14:26.597Z,33.13
2018-11-22T21:17:00.713Z,28.30
2018-11-22T21:19:33.516Z,27.73
2018-11-22T21:22:06.965Z,31.37
2018-11-22T21:24:40.235Z,37.00
2018-11-22T21:27:13.666Z,28.40
2018-11-22T21:29:47.098Z,31.80
2018-11-22T21:32:20.377Z,31.63
2018-11-22T21:34:53.885Z,40.27
2018-11-22T21:37:27.313Z,33.10
2018-11-22T21:40:00.626Z,33.70
2018-11-22T21:42:33.957Z,28.83
2018-11-22T21:45:11.159Z,39.97
2018-11-22T21:47:44.557Z,41.63
2018-11-22T21:50:19.319Z,37.67
2018-11-22T21:52:52.623Z,53.57
2018-11-22T21:55:27.421Z,39.07
2018-11-22T21:58:01.481Z,40.23
2018-11-22T22:00:37.484Z,39.23
2018-11-22T22:03:11.194Z,44.57
2018-11-22T22:05:44.549Z,37.70
2018-11-22T22:08:18.091Z,40.83
2018-11-22T22:10:51.550Z,35.27
2018-11-22T22:13:24.787Z,35.13
2018-11-22T22:15:58.301Z,37.00
2018-11-22T22:18:31.791Z,38.00
2018-11-22T22:21:05.343Z,41.03
2018-11-22T22:23:38.662Z,32.83
2018-11-22T22:26:11.944Z,30.97
2018-11-22T22:28:45.247Z,30.87
2018-11-22T22:31:18.743Z,30.43
2018-11-22T22:33:52.315Z,27.30
2018-11-22T22:36:25.656Z,30.83
2018-11-22T22:38:59.222Z,33.70
2018-11-22T22:41:32.493Z,27.17
2018-11-22T22:44:05.809Z,34.67
2018-11-22T22:46:39.281Z,27.10
2018-11-22T22:49:12.517Z,25.73
2018-11-22T22:51:45.872Z,26.67
2018-11-22T22:54:19.513Z,26.17
2018-11-22T22:56:52.899Z,36.33
2018-11-22T22:59:26.398Z,26.33
2018-11-22T23:01:59.919Z,22.87
2018-11-22T23:04:33.287Z,27.47
2018-11-22T23:07:06.553Z,24.00
2018-11-22T23:09:39.872Z,28.40
2018-11-22T23:12:13.373Z,25.40
2018-11-22T23:14:46.925Z,27.67
2018-11-22T23:17:20.392Z,26.27
2018-11-22T23:19:53.803Z,24.97
2018-11-22T23:22:27.318Z,25.83
2018-11-22T23:25:00.762Z,27.80
2018-11-22T23:27:34.313Z,24.40
2018-11-22T23:30:12.703Z,24.00
2018-11-22T23:32:47.124Z,31.00
2018-11-22T23:35:20.859Z,27.63
2018-11-22T23:37:54.517Z,26.40
2018-11-22T23:40:29.070Z,25.73
2018-11-22T23:43:02.532Z,28.67
2018-11-22T23:45:35.871Z,25.43
2018-11-22T23:48:09.302Z,28.83
2018-11-22T23:50:42.658Z,26.87
2018-11-22T23:53:16.233Z,31.40
2018-11-22T23:55:49.561Z,26.93
2018-11-22T23:58:22.823Z,28.57
