createdAt,value
2018-09-19T00:00:14.998Z,62.03
2018-09-19T00:01:24.951Z,62.03
2018-09-19T00:02:34.671Z,62.13
2018-09-19T00:03:44.625Z,62.16
2018-09-19T00:04:54.326Z,62.23
2018-09-19T00:06:04.304Z,62.06
2018-09-19T00:07:14.261Z,61.84
2018-09-19T00:08:24.221Z,61.39
2018-09-19T00:09:33.931Z,61.87
2018-09-19T00:10:43.627Z,61.68
2018-09-19T00:11:53.629Z,61.58
2018-09-19T00:13:03.657Z,61.39
2018-09-19T00:14:13.664Z,62.16
2018-09-19T00:15:23.626Z,61.87
2018-09-19T00:16:33.588Z,61.58
2018-09-19T00:17:43.550Z,61.58
2018-09-19T00:18:53.573Z,61.97
2018-09-19T00:20:03.695Z,61.49
2018-09-19T00:21:13.872Z,61.58
2018-09-19T00:22:23.590Z,61.39
2018-09-19T00:23:33.281Z,61.87
2018-09-19T00:24:43.249Z,61.39
2018-09-19T00:25:52.960Z,61.49
2018-09-19T00:27:02.996Z,61.58
2018-09-19T00:28:13.031Z,61.19
2018-09-19T00:29:22.990Z,61
2018-09-19T00:30:32.956Z,61.39
2018-09-19T00:31:42.909Z,60.91
2018-09-19T00:32:52.613Z,60.91
2018-09-19T00:34:02.627Z,61.19
2018-09-19T00:35:12.354Z,61.1
2018-09-19T00:36:22.066Z,61
2018-09-19T00:37:31.511Z,61.1
2018-09-19T00:38:41.477Z,60.91
2018-09-19T00:39:51.436Z,61.1
2018-09-19T00:41:01.141Z,61.19
2018-09-19T00:42:11.156Z,60.81
2018-09-19T00:43:21.122Z,60.91
2018-09-19T00:44:31.140Z,60.62
2018-09-19T00:45:41.113Z,60.81
2018-09-19T00:46:51.071Z,60.42
2018-09-19T00:48:01.026Z,60.42
2018-09-19T00:49:10.738Z,60.62
2018-09-19T00:50:20.700Z,60.72
2018-09-19T00:51:30.668Z,60.72
2018-09-19T00:52:40.622Z,60.52
2018-09-19T00:53:50.586Z,60.55
2018-09-19T00:55:00.558Z,60.55
2018-09-19T00:56:10.533Z,60.46
2018-09-19T00:57:20.280Z,60.75
2018-09-19T00:58:30.235Z,61
2018-09-19T00:59:40.220Z,60.55
2018-09-19T01:00:50.182Z,60.62
2018-09-19T01:02:00.146Z,60.72
2018-09-19T01:03:10.127Z,61.1
2018-09-19T01:04:19.832Z,61.1
2018-09-19T01:05:29.823Z,61.1
2018-09-19T01:06:39.768Z,61.49
2018-09-19T01:07:49.748Z,61.58
2018-09-19T01:08:59.729Z,61.68
2018-09-19T01:10:09.689Z,61.77
2018-09-19T01:11:19.389Z,61.97
2018-09-19T01:12:29.360Z,62.26
2018-09-19T01:13:39.052Z,62.16
2018-09-19T01:14:48.492Z,62.45
2018-09-19T01:15:58.187Z,62.74
2018-09-19T01:17:08.189Z,62.74
2018-09-19T01:18:18.140Z,62.45
2018-09-19T01:19:28.120Z,62.61
2018-09-19T01:20:38.084Z,62.61
2018-09-19T01:21:48.041Z,62.9
2018-09-19T01:22:57.748Z,63.18
2018-09-19T01:24:07.698Z,63.18
2018-09-19T01:25:17.680Z,63.67
2018-09-19T01:26:27.651Z,63.86
2018-09-19T01:27:37.348Z,63.67
2018-09-19T01:28:47.317Z,64.25
2018-09-19T01:29:57.263Z,64.31
2018-09-19T01:31:07.216Z,64.34
2018-09-19T01:32:17.163Z,64.12
2018-09-19T01:33:26.348Z,64.73
2018-09-19T01:34:36.298Z,64.69
2018-09-19T01:35:46.194Z,64.89
2018-09-19T01:36:55.889Z,64.89
2018-09-19T01:38:05.856Z,64.79
2018-09-19T01:39:15.576Z,64.6
2018-09-19T01:40:25.313Z,64.31
2018-09-19T01:41:34.763Z,64.79
2018-09-19T01:42:44.454Z,65.17
2018-09-19T01:43:54.401Z,64.89
2018-09-19T01:45:04.361Z,65.46
2018-09-19T01:46:14.055Z,65.46
2018-09-19T01:47:24.011Z,65.56
2018-09-19T01:48:33.997Z,65.27
2018-09-19T01:49:43.704Z,65.75
2018-09-19T01:50:53.690Z,65.94
2018-09-19T01:52:03.647Z,66.04
2018-09-19T01:53:13.381Z,66.04
2018-09-19T01:54:23.341Z,66.61
2018-09-19T01:55:33.298Z,66.14
2018-09-19T01:56:43.311Z,66.61
2018-09-19T01:57:53.054Z,67.1
2018-09-19T01:59:03.003Z,66.91
2018-09-19T02:00:12.752Z,67.48
2018-09-19T02:01:22.230Z,67.68
2018-09-19T02:02:32.189Z,68.15
2018-09-19T02:03:42.149Z,68.63
2018-09-19T02:04:52.100Z,68.63
2018-09-19T02:06:02.070Z,69.31
2018-09-19T02:07:12.068Z,69.5
2018-09-19T02:08:22.040Z,70.37
2018-09-19T02:09:31.730Z,70.84
2018-09-19T02:10:41.708Z,71.14
2018-09-19T02:11:51.155Z,71.91
2018-09-19T02:13:01.207Z,71.71
2018-09-19T02:14:10.914Z,72.19
2018-09-19T02:15:20.880Z,72.19
2018-09-19T02:16:30.579Z,72.38
2018-09-19T02:17:40.543Z,72.48
2018-09-19T02:18:50.326Z,73.35
2018-09-19T02:20:00.315Z,73.15
2018-09-19T02:21:09.754Z,73.54
2018-09-19T02:22:19.473Z,74.11
2018-09-19T02:23:29.172Z,74.5
2018-09-19T02:24:39.132Z,74.11
2018-09-19T02:25:49.091Z,74.69
2018-09-19T02:26:59.055Z,74.69
2018-09-19T02:28:09.024Z,74.6
2018-09-19T02:29:18.726Z,75.23
2018-09-19T02:30:28.699Z,75.07
2018-09-19T02:31:38.703Z,75.27
2018-09-19T02:32:48.401Z,75.52
2018-09-19T02:33:58.358Z,75.94
2018-09-19T02:35:08.061Z,76.04
2018-09-19T02:36:18.040Z,76.32
2018-09-19T02:37:27.752Z,76.52
2018-09-19T02:38:37.781Z,76.48
2018-09-19T02:39:47.243Z,76.77
2018-09-19T02:40:57.191Z,76.77
2018-09-19T02:42:07.169Z,76.86
2018-09-19T02:43:16.886Z,77.15
2018-09-19T02:44:26.866Z,77.34
2018-09-19T02:45:36.834Z,77.53
2018-09-19T02:46:46.788Z,78.11
2018-09-19T02:47:56.512Z,78.02
2018-09-19T02:49:06.484Z,78.11
2018-09-19T02:50:16.187Z,78.02
2018-09-19T02:51:25.936Z,78.69
2018-09-19T02:52:35.893Z,78.5
2018-09-19T02:53:45.697Z,78.78
2018-09-19T02:54:55.415Z,79.27
2018-09-19T02:56:05.133Z,78.78
2018-09-19T02:57:15.130Z,79.36
2018-09-19T02:58:25.085Z,79.27
2018-09-19T02:59:35.059Z,79.65
2018-09-19T03:00:45.021Z,79.52
2018-09-19T03:01:54.974Z,80.47
2018-09-19T03:03:04.987Z,80.09
2018-09-19T03:04:14.947Z,80.66
2018-09-19T03:05:24.906Z,80.09
2018-09-19T03:06:34.900Z,81.05
2018-09-19T03:07:44.883Z,80.86
2018-09-19T03:08:54.838Z,81.05
2018-09-19T03:10:04.824Z,80.86
2018-09-19T03:11:14.801Z,81.34
2018-09-19T03:12:24.239Z,81.34
2018-09-19T03:13:33.949Z,81.53
2018-09-19T03:14:43.931Z,81.92
2018-09-19T03:15:53.641Z,81.72
2018-09-19T03:17:03.670Z,81.92
2018-09-19T03:18:13.912Z,82.2
2018-09-19T03:19:23.598Z,81.72
2018-09-19T03:20:33.619Z,81.82
2018-09-19T03:21:43.628Z,82.49
2018-09-19T03:22:53.594Z,82.4
2018-09-19T03:24:03.572Z,82.97
2018-09-19T03:25:13.528Z,82.87
2018-09-19T03:26:23.481Z,82.59
2018-09-19T03:27:33.185Z,83.26
2018-09-19T03:28:42.874Z,83.16
2018-09-19T03:29:52.579Z,83.26
2018-09-19T03:31:02.022Z,83.54
2018-09-19T03:32:11.986Z,83.36
2018-09-19T03:33:21.980Z,83.54
2018-09-19T03:34:31.741Z,84.03
2018-09-19T03:35:41.718Z,84.12
2018-09-19T03:36:51.686Z,83.8
2018-09-19T03:38:01.401Z,84.08
2018-09-19T03:39:11.375Z,84.7
2018-09-19T03:40:21.329Z,85.14
2018-09-19T03:41:31.043Z,84.85
2018-09-19T03:42:41.029Z,84.85
2018-09-19T03:43:51.183Z,84.66
2018-09-19T03:45:00.904Z,84.75
2018-09-19T03:46:10.882Z,84.66
2018-09-19T03:47:20.844Z,84.85
2018-09-19T03:48:30.535Z,85.24
2018-09-19T03:49:40.486Z,85.14
2018-09-19T03:50:50.193Z,85.33
2018-09-19T03:51:59.967Z,85.04
2018-09-19T03:53:09.674Z,85.42
2018-09-19T03:54:19.633Z,85.14
2018-09-19T03:55:29.649Z,85.71
2018-09-19T03:56:39.459Z,85.81
2018-09-19T03:57:49.442Z,85.71
2018-09-19T03:58:59.428Z,85.81
2018-09-19T04:00:09.392Z,86
2018-09-19T04:01:19.108Z,86
2018-09-19T04:02:28.809Z,85.91
2018-09-19T04:03:38.757Z,86.1
2018-09-19T04:04:48.707Z,86.38
2018-09-19T04:05:58.684Z,86.68
2018-09-19T04:07:08.404Z,86.58
2018-09-19T04:08:18.124Z,86.58
2018-09-19T04:09:27.824Z,86.87
2018-09-19T04:10:37.814Z,86.58
2018-09-19T04:11:48.022Z,86.58
2018-09-19T04:12:58.022Z,86.77
2018-09-19T04:14:07.989Z,86.87
2018-09-19T04:15:17.950Z,86.96
2018-09-19T04:16:27.672Z,86.48
2018-09-19T04:17:37.703Z,86.87
2018-09-19T04:18:47.229Z,86.48
2018-09-19T04:19:56.661Z,86.58
2018-09-19T04:21:06.665Z,87.05
2018-09-19T04:22:16.625Z,86.77
2018-09-19T04:23:26.338Z,86.77
2018-09-19T04:24:36.314Z,86.68
2018-09-19T04:25:46.281Z,86.96
2018-09-19T04:26:56.256Z,87.05
2018-09-19T04:28:05.955Z,86.68
2018-09-19T04:29:15.971Z,87.15
2018-09-19T04:30:25.947Z,87.25
2018-09-19T04:31:35.658Z,87.15
2018-09-19T04:32:45.648Z,87.25
2018-09-19T04:33:55.368Z,87.15
2018-09-19T04:35:05.354Z,87.15
2018-09-19T04:36:15.689Z,87.35
2018-09-19T04:37:25.148Z,87.63
2018-09-19T04:38:35.137Z,87.44
2018-09-19T04:39:45.100Z,87.73
2018-09-19T04:40:54.793Z,88.02
2018-09-19T04:42:04.751Z,87.73
2018-09-19T04:43:14.746Z,88.02
2018-09-19T04:44:24.737Z,87.98
2018-09-19T04:45:34.715Z,87.4
2018-09-19T04:46:44.414Z,87.11
2018-09-19T04:47:54.410Z,87.35
2018-09-19T04:49:04.403Z,87.05
2018-09-19T04:50:14.370Z,87.25
2018-09-19T04:51:24.208Z,86.87
2018-09-19T04:52:34.543Z,86.96
2018-09-19T04:53:44.258Z,87.54
2018-09-19T04:54:54.281Z,87.35
2018-09-19T04:56:04.248Z,87.54
2018-09-19T04:57:14.213Z,87.82
2018-09-19T04:58:24.179Z,87.35
2018-09-19T04:59:34.137Z,87.54
2018-09-19T05:00:43.861Z,87.54
2018-09-19T05:01:53.899Z,87.25
2018-09-19T05:03:03.892Z,87.82
2018-09-19T05:04:13.897Z,87.92
2018-09-19T05:05:23.878Z,87.82
2018-09-19T05:06:33.614Z,88.02
2018-09-19T05:07:43.323Z,87.82
2018-09-19T05:08:53.103Z,87.63
2018-09-19T05:10:03.105Z,87.92
2018-09-19T05:11:13.158Z,88.49
2018-09-19T05:12:23.315Z,88.4
2018-09-19T05:13:33.281Z,88.49
2018-09-19T05:14:43.281Z,88.21
2018-09-19T05:15:53.259Z,88.31
2018-09-19T05:17:03.222Z,88.69
2018-09-19T05:18:12.950Z,88.98
2018-09-19T05:19:22.926Z,89.03
2018-09-19T05:20:32.952Z,89.41
2018-09-19T05:21:42.660Z,89.36
2018-09-19T05:22:52.375Z,89.36
2018-09-19T05:24:02.341Z,89.61
2018-09-19T05:25:12.080Z,89.89
2018-09-19T05:26:21.783Z,90.28
2018-09-19T05:27:31.825Z,90.37
2018-09-19T05:28:41.539Z,90.08
2018-09-19T05:29:51.491Z,90.18
2018-09-19T05:31:01.462Z,90.28
2018-09-19T05:32:11.419Z,90.08
2018-09-19T05:33:21.382Z,90.66
2018-09-19T05:34:30.828Z,90.37
2018-09-19T05:35:40.803Z,90.56
2018-09-19T05:36:50.524Z,90.75
2018-09-19T05:38:00.243Z,90.66
2018-09-19T05:39:10.197Z,90.47
2018-09-19T05:40:19.921Z,90.56
2018-09-19T05:41:29.906Z,90.85
2018-09-19T05:42:39.875Z,90.28
2018-09-19T05:43:49.851Z,91.05
2018-09-19T05:44:59.558Z,90.95
2018-09-19T05:46:09.250Z,91.24
2018-09-19T05:47:19.279Z,91.05
2018-09-19T05:48:29.264Z,90.95
2018-09-19T05:49:39.246Z,91.14
2018-09-19T05:50:49.218Z,90.95
2018-09-19T05:51:59.173Z,91.24
2018-09-19T05:53:09.138Z,90.47
2018-09-19T05:54:19.137Z,90.56
2018-09-19T05:55:29.263Z,90.56
2018-09-19T05:56:39.243Z,90.47
2018-09-19T05:57:48.955Z,90.47
2018-09-19T05:58:59.191Z,90.37
2018-09-19T06:00:08.908Z,90.08
2018-09-19T06:01:18.872Z,90.18
2018-09-19T06:02:28.373Z,90.08
2018-09-19T06:03:38.163Z,89.61
2018-09-19T06:04:48.219Z,89.55
2018-09-19T06:05:57.842Z,89.17
2018-09-19T06:07:07.919Z,88.69
2018-09-19T06:08:17.646Z,88.4
2018-09-19T06:09:27.635Z,88.31
2018-09-19T06:10:37.613Z,88.69
2018-09-19T06:11:47.579Z,88.59
2018-09-19T06:12:57.708Z,87.63
2018-09-19T06:14:07.701Z,88.02
2018-09-19T06:15:17.463Z,88.06
2018-09-19T06:16:27.453Z,87.19
2018-09-19T06:17:37.464Z,87.19
2018-09-19T06:18:47.232Z,86.81
2018-09-19T06:19:57.209Z,86.62
2018-09-19T06:21:07.179Z,86.05
2018-09-19T06:22:16.882Z,86.05
2018-09-19T06:23:26.869Z,85.75
2018-09-19T06:24:36.860Z,85.75
2018-09-19T06:25:46.820Z,85.57
2018-09-19T06:26:56.843Z,85.37
2018-09-19T06:28:07.202Z,84.8
2018-09-19T06:29:17.156Z,84.8
2018-09-19T06:30:27.114Z,85.32
2018-09-19T06:31:37.084Z,85.18
2018-09-19T06:32:47.142Z,85.57
2018-09-19T06:33:57.094Z,85.57
2018-09-19T06:35:07.053Z,85.22
2018-09-19T06:36:16.763Z,85.32
2018-09-19T06:37:26.729Z,84.84
2018-09-19T06:38:36.708Z,85.22
2018-09-19T06:39:46.677Z,85.41
2018-09-19T06:40:57.242Z,85.41
2018-09-19T06:42:08.309Z,85.03
2018-09-19T06:43:18.635Z,85.32
2018-09-19T06:44:28.591Z,85.47
2018-09-19T06:45:38.864Z,85.28
2018-09-19T06:46:49.307Z,85.57
2018-09-19T06:47:59.717Z,85.32
2018-09-19T06:49:09.248Z,85.61
2018-09-19T06:50:19.261Z,85.03
2018-09-19T06:51:29.239Z,84.84
2018-09-19T06:52:39.238Z,85.03
2018-09-19T06:53:49.219Z,84.94
2018-09-19T06:54:59.179Z,84.84
2018-09-19T06:56:09.177Z,84.74
2018-09-19T06:57:18.909Z,84.45
2018-09-19T06:58:28.624Z,84.45
2018-09-19T06:59:38.715Z,84.4
2018-09-19T07:00:48.698Z,84.21
2018-09-19T07:01:58.458Z,84.4
2018-09-19T07:03:08.446Z,83.53
2018-09-19T07:04:18.166Z,84.01
2018-09-19T07:05:28.175Z,83.83
2018-09-19T07:06:38.168Z,83.06
2018-09-19T07:07:48.125Z,82.86
2018-09-19T07:08:58.123Z,83.34
2018-09-19T07:10:08.117Z,83.06
2018-09-19T07:11:18.129Z,82.32
2018-09-19T07:12:27.855Z,82.67
2018-09-19T07:13:38.018Z,82.76
2018-09-19T07:14:48.031Z,82.61
2018-09-19T07:15:58.083Z,82.14
2018-09-19T07:17:08.090Z,82.23
2018-09-19T07:18:18.078Z,82.04
2018-09-19T07:19:28.112Z,81.94
2018-09-19T07:20:37.567Z,81.75
2018-09-19T07:21:47.528Z,81.75
2018-09-19T07:22:57.565Z,80.69
2018-09-19T07:24:07.786Z,80.35
2018-09-19T07:25:18.071Z,80.44
2018-09-19T07:26:28.573Z,80.15
2018-09-19T07:27:38.710Z,79.67
2018-09-19T07:28:48.704Z,79.96
2018-09-19T07:29:58.656Z,78.85
2018-09-19T07:31:08.862Z,78.65
2018-09-19T07:32:19.364Z,78.36
2018-09-19T07:33:29.316Z,78.17
2018-09-19T07:34:39.037Z,78.11
2018-09-19T07:35:49.260Z,77.63
2018-09-19T07:36:58.700Z,76.96
2018-09-19T07:38:08.421Z,76.67
2018-09-19T07:39:18.462Z,76.09
2018-09-19T07:40:28.562Z,76.03
2018-09-19T07:41:38.574Z,75.55
2018-09-19T07:42:48.548Z,74.88
2018-09-19T07:43:58.251Z,74.78
2018-09-19T07:45:08.236Z,74.88
2018-09-19T07:46:18.217Z,75.16
2018-09-19T07:47:28.072Z,75.26
2018-09-19T07:48:37.788Z,75.26
2018-09-19T07:49:47.505Z,75.07
2018-09-19T07:50:56.974Z,74.88
2018-09-19T07:52:06.946Z,75.26
2018-09-19T07:53:16.652Z,74.58
2018-09-19T07:54:26.713Z,74.68
2018-09-19T07:55:37.059Z,74.52
2018-09-19T07:56:46.842Z,73.95
2018-09-19T07:57:57.073Z,73.85
2018-09-19T07:59:06.539Z,74.43
2018-09-19T08:00:15.990Z,73.75
2018-09-19T08:01:26.013Z,73.85
2018-09-19T08:02:35.990Z,74.33
2018-09-19T08:03:46.005Z,74.52
2018-09-19T08:04:55.509Z,73.75
2018-09-19T08:06:05.491Z,72.89
2018-09-19T08:07:15.469Z,73.11
2018-09-19T08:08:25.481Z,73.11
2018-09-19T08:09:35.182Z,72.44
2018-09-19T08:10:44.892Z,71.96
2018-09-19T08:11:54.626Z,72.25
2018-09-19T08:13:04.638Z,71.38
2018-09-19T08:14:14.647Z,71.58
2018-09-19T08:15:24.360Z,71.58
2018-09-19T08:16:34.097Z,72.06
2018-09-19T08:17:44.173Z,72.06
2018-09-19T08:18:54.164Z,71.86
2018-09-19T08:20:04.397Z,71.12
2018-09-19T08:21:14.416Z,71.22
2018-09-19T08:22:24.410Z,70.94
2018-09-19T08:23:34.247Z,70.64
2018-09-19T08:24:43.984Z,69.68
2018-09-19T08:25:53.709Z,69.62
2018-09-19T08:27:03.395Z,68.75
2018-09-19T08:28:13.371Z,68.36
2018-09-19T08:29:23.358Z,68.36
2018-09-19T08:30:33.337Z,68.75
2018-09-19T08:31:43.334Z,68.36
2018-09-19T08:32:53.058Z,67.14
2018-09-19T08:34:03.064Z,67.14
2018-09-19T08:35:13.049Z,66.11
2018-09-19T08:36:23.068Z,66.2
2018-09-19T08:37:33.038Z,65.92
2018-09-19T08:38:43.021Z,65.63
2018-09-19T08:39:53.003Z,65.82
2018-09-19T08:41:02.997Z,66.3
2018-09-19T08:42:12.717Z,65.72
2018-09-19T08:43:22.708Z,65.72
2018-09-19T08:44:32.695Z,64.95
2018-09-19T08:45:42.717Z,64.79
2018-09-19T08:46:52.460Z,63.56
2018-09-19T08:48:02.453Z,63.08
2018-09-19T08:49:12.232Z,62.98
2018-09-19T08:50:22.022Z,62.79
2018-09-19T08:51:32.148Z,62.79
2018-09-19T08:52:42.137Z,63.08
2018-09-19T08:53:52.190Z,63.18
2018-09-19T08:55:02.217Z,63.37
2018-09-19T08:56:11.985Z,63.37
2018-09-19T08:57:22.030Z,63.46
2018-09-19T08:58:32.035Z,63.18
2018-09-19T08:59:42.030Z,63.56
2018-09-19T09:00:52.037Z,63.66
2018-09-19T09:02:01.766Z,63.18
2018-09-19T09:03:11.470Z,63.18
2018-09-19T09:04:21.452Z,62.69
2018-09-19T09:05:31.566Z,62.14
2018-09-19T09:06:41.057Z,62.24
2018-09-19T09:07:50.773Z,62.34
2018-09-19T09:09:00.760Z,60.88
2018-09-19T09:10:10.963Z,60.24
2018-09-19T09:11:20.423Z,59.3
2018-09-19T09:12:30.173Z,59.2
2018-09-19T09:13:40.392Z,58.52
2018-09-19T09:14:50.363Z,58.16
2018-09-19T09:16:00.348Z,58.36
2018-09-19T09:17:10.367Z,58.45
2018-09-19T09:18:20.343Z,58.23
2018-09-19T09:19:30.073Z,58.62
2018-09-19T09:20:40.028Z,57.19
2018-09-19T09:21:50.038Z,57.68
2018-09-19T09:23:00.014Z,57.58
2018-09-19T09:24:09.995Z,55.93
2018-09-19T09:25:19.516Z,56.23
2018-09-19T09:26:29.471Z,55.54
2018-09-19T09:27:38.948Z,55.64
2018-09-19T09:28:48.914Z,54.8
2018-09-19T09:29:58.889Z,54.86
2018-09-19T09:31:08.733Z,55.35
2018-09-19T09:32:18.781Z,55.16
2018-09-19T09:33:28.806Z,55.06
2018-09-19T09:34:38.807Z,54.96
2018-09-19T09:35:48.692Z,54.7
2018-09-19T09:36:58.834Z,54.11
2018-09-19T09:38:08.547Z,53.56
2018-09-19T09:39:18.532Z,52.62
2018-09-19T09:40:28.394Z,51.77
2018-09-19T09:41:38.864Z,52.06
2018-09-19T09:42:48.620Z,52.06
2018-09-19T09:43:58.447Z,52.06
2018-09-19T09:45:07.901Z,52.62
2018-09-19T09:46:17.926Z,53.27
2018-09-19T09:47:27.897Z,53.08
2018-09-19T09:48:37.912Z,52.42
2018-09-19T09:49:47.367Z,52.03
2018-09-19T09:50:57.104Z,52.15
2018-09-19T09:52:06.820Z,52.52
2018-09-19T09:53:16.697Z,52.55
2018-09-19T09:54:27.100Z,52.52
2018-09-19T09:55:37.068Z,53
2018-09-19T09:56:47.039Z,53.1
2018-09-19T09:57:57.028Z,53.47
2018-09-19T09:59:06.485Z,53.47
2018-09-19T10:00:16.233Z,53.49
2018-09-19T10:01:26.195Z,53.39
2018-09-19T10:02:36.194Z,53.2
2018-09-19T10:03:46.196Z,53.39
2018-09-19T10:04:56.172Z,52.45
2018-09-19T10:06:06.150Z,52.64
2018-09-19T10:07:15.928Z,52.52
2018-09-19T10:08:25.911Z,52.45
2018-09-19T10:09:35.664Z,52.84
2018-09-19T10:10:45.627Z,52.15
2018-09-19T10:11:55.725Z,51.5
2018-09-19T10:13:05.711Z,51.38
2018-09-19T10:14:15.707Z,50.82
2018-09-19T10:15:25.412Z,51.21
2018-09-19T10:16:35.217Z,50.85
2018-09-19T10:17:44.941Z,51.11
2018-09-19T10:18:54.904Z,51.21
2018-09-19T10:20:04.626Z,50.82
2018-09-19T10:21:14.599Z,50.56
2018-09-19T10:22:24.568Z,50.46
2018-09-19T10:23:34.524Z,50.43
2018-09-19T10:24:44.543Z,50.36
2018-09-19T10:25:54.515Z,50.36
2018-09-19T10:27:04.486Z,49.12
2018-09-19T10:28:14.450Z,48.83
2018-09-19T10:29:24.461Z,48.05
2018-09-19T10:30:34.597Z,48.83
2018-09-19T10:31:44.564Z,48.83
2018-09-19T10:32:54.539Z,48.15
2018-09-19T10:34:04.522Z,48.54
2018-09-19T10:35:14.243Z,48.17
2018-09-19T10:36:24.415Z,48.05
2018-09-19T10:37:34.401Z,48.73
2018-09-19T10:38:44.388Z,48.8
2018-09-19T10:39:54.360Z,48.71
2018-09-19T10:41:04.080Z,48.34
2018-09-19T10:42:14.064Z,48.34
2018-09-19T10:43:23.802Z,47.86
2018-09-19T10:44:33.998Z,47.86
2018-09-19T10:45:43.730Z,48.36
2018-09-19T10:46:53.447Z,48.27
2018-09-19T10:48:03.175Z,48.27
2018-09-19T10:49:12.873Z,46.42
2018-09-19T10:50:23.006Z,45.49
2018-09-19T10:51:33.010Z,45.12
2018-09-19T10:52:42.980Z,44.38
2018-09-19T10:53:52.991Z,44.09
2018-09-19T10:55:02.979Z,42.94
2018-09-19T10:56:12.963Z,43.04
2018-09-19T10:57:22.960Z,44.09
2018-09-19T10:58:32.909Z,44.85
2018-09-19T10:59:42.888Z,44.66
2018-09-19T11:00:52.849Z,44.85
2018-09-19T11:02:02.820Z,45.12
2018-09-19T11:03:12.790Z,45.32
2018-09-19T11:04:22.747Z,44.93
2018-09-19T11:05:32.475Z,44.07
2018-09-19T11:06:42.183Z,42.93
2018-09-19T11:07:52.176Z,42.29
2018-09-19T11:09:02.183Z,42.65
2018-09-19T11:10:12.162Z,42.75
2018-09-19T11:11:21.883Z,43.12
2018-09-19T11:12:31.603Z,42.93
2018-09-19T11:13:41.390Z,43.22
2018-09-19T11:14:51.123Z,42.85
2018-09-19T11:16:01.101Z,42.75
2018-09-19T11:17:10.914Z,43.51
2018-09-19T11:18:20.752Z,43.8
2018-09-19T11:19:30.738Z,44.19
2018-09-19T11:20:40.457Z,43.78
2018-09-19T11:21:50.187Z,43.51
2018-09-19T11:23:00.207Z,43.61
2018-09-19T11:24:10.189Z,42.83
2018-09-19T11:25:20.172Z,42.85
2018-09-19T11:26:30.256Z,42.29
2018-09-19T11:27:40.483Z,42.09
2018-09-19T11:28:50.193Z,41.13
2018-09-19T11:30:00.157Z,40.86
2018-09-19T11:31:09.861Z,38.55
2018-09-19T11:32:19.846Z,38.88
2018-09-19T11:33:29.856Z,40.11
2018-09-19T11:34:40.008Z,41.15
2018-09-19T11:35:49.994Z,40.72
2018-09-19T11:36:59.966Z,40.74
2018-09-19T11:38:09.691Z,40.08
2018-09-19T11:39:19.668Z,39.31
2018-09-19T11:40:29.624Z,39.72
2018-09-19T11:41:39.606Z,40.39
2018-09-19T11:42:49.619Z,40.86
2018-09-19T11:43:59.728Z,42.29
2018-09-19T11:45:09.445Z,42.94
2018-09-19T11:46:19.169Z,43.02
2018-09-19T11:47:29.139Z,43.8
2018-09-19T11:48:39.149Z,44.17
2018-09-19T11:49:49.499Z,44.05
2018-09-19T11:50:59.463Z,43.49
2018-09-19T11:52:09.179Z,43.02
2018-09-19T11:53:19.146Z,42.44
2018-09-19T11:54:29.101Z,42.07
2018-09-19T11:55:38.812Z,42.36
2018-09-19T11:56:48.514Z,41.58
2018-09-19T11:57:58.288Z,40.6
2018-09-19T11:59:08.216Z,40.72
2018-09-19T12:00:18.191Z,41.21
2018-09-19T12:01:27.890Z,40.63
2018-09-19T12:02:37.876Z,40.72
2018-09-19T12:03:48.054Z,40.63
2018-09-19T12:04:57.764Z,39.86
2018-09-19T12:06:07.727Z,39.57
2018-09-19T12:07:17.549Z,40.25
2018-09-19T12:08:27.734Z,40.63
2018-09-19T12:09:37.436Z,41.5
2018-09-19T12:10:47.396Z,41.66
2018-09-19T12:11:57.378Z,41.36
2018-09-19T12:13:07.096Z,41.67
2018-09-19T12:14:17.056Z,41.97
2018-09-19T12:15:26.780Z,41.19
2018-09-19T12:16:36.739Z,40.92
2018-09-19T12:17:46.724Z,40.99
2018-09-19T12:18:56.690Z,42.26
2018-09-19T12:20:06.681Z,42.05
2018-09-19T12:21:16.379Z,41.75
2018-09-19T12:22:25.850Z,42.14
2018-09-19T12:23:35.851Z,42.34
2018-09-19T12:24:45.549Z,42.9
2018-09-19T12:25:55.522Z,43
2018-09-19T12:27:05.489Z,42.8
2018-09-19T12:28:15.207Z,43.1
2018-09-19T12:29:24.997Z,42.8
2018-09-19T12:30:34.704Z,42.14
2018-09-19T12:31:44.670Z,42.07
2018-09-19T12:32:54.390Z,42.16
2018-09-19T12:34:04.369Z,42.83
2018-09-19T12:35:14.346Z,42.8
2018-09-19T12:36:23.560Z,42.63
2018-09-19T12:37:33.290Z,42.12
2018-09-19T12:38:43.005Z,42.22
2018-09-19T12:39:52.724Z,42.41
2018-09-19T12:41:02.948Z,42.61
2018-09-19T12:42:12.993Z,42.71
2018-09-19T12:43:22.965Z,42.41
2018-09-19T12:44:32.698Z,42.98
2018-09-19T12:45:42.665Z,42.88
2018-09-19T12:46:52.691Z,42.69
2018-09-19T12:48:02.410Z,42.41
2018-09-19T12:49:12.337Z,42.24
2018-09-19T12:50:22.470Z,41.95
2018-09-19T12:51:31.938Z,40.68
2018-09-19T12:52:41.914Z,40.82
2018-09-19T12:53:51.894Z,39.26
2018-09-19T12:55:01.882Z,39.47
2018-09-19T12:56:11.861Z,38.69
2018-09-19T12:57:21.832Z,39.18
2018-09-19T12:58:31.814Z,39.76
2018-09-19T12:59:41.530Z,39.45
2018-09-19T13:00:51.480Z,39.75
2018-09-19T13:02:01.444Z,39.62
2018-09-19T13:03:11.446Z,39.62
2018-09-19T13:04:21.157Z,40.01
2018-09-19T13:05:31.147Z,39.53
2018-09-19T13:06:41.111Z,39.65
2018-09-19T13:07:50.823Z,39.43
2018-09-19T13:09:00.801Z,39.45
2018-09-19T13:10:10.766Z,38.48
2018-09-19T13:11:20.502Z,38.79
2018-09-19T13:12:30.467Z,38.89
2018-09-19T13:13:40.188Z,38.59
2018-09-19T13:14:50.165Z,39.26
2018-09-19T13:15:59.883Z,39.45
2018-09-19T13:17:09.587Z,39.75
2018-09-19T13:18:19.539Z,39.72
2018-09-19T13:19:29.499Z,39.82
2018-09-19T13:20:39.464Z,39.51
2018-09-19T13:21:49.447Z,39.7
2018-09-19T13:22:59.166Z,38.75
2018-09-19T13:24:09.154Z,38.57
2018-09-19T13:25:19.116Z,38.57
2018-09-19T13:26:29.062Z,39.16
2018-09-19T13:27:39.064Z,38.75
2018-09-19T13:28:49.051Z,38.75
2018-09-19T13:29:58.764Z,39.65
2018-09-19T13:31:08.752Z,39.8
2018-09-19T13:32:18.718Z,40.09
2018-09-19T13:33:28.696Z,40.76
2018-09-19T13:34:38.672Z,40.78
2018-09-19T13:35:48.652Z,40.68
2018-09-19T13:36:58.615Z,40.76
2018-09-19T13:38:08.572Z,40.73
2018-09-19T13:39:18.563Z,40.76
2018-09-19T13:40:28.257Z,39.61
2018-09-19T13:41:37.990Z,40
2018-09-19T13:42:47.708Z,39.41
2018-09-19T13:43:57.690Z,39.7
2018-09-19T13:45:07.670Z,39.22
2018-09-19T13:46:17.622Z,38.55
2018-09-19T13:47:27.375Z,38.45
2018-09-19T13:48:37.633Z,38.35
2018-09-19T13:49:47.105Z,38.84
2018-09-19T13:50:57.070Z,39.14
2018-09-19T13:52:07.064Z,39.22
2018-09-19T13:53:17.022Z,39.12
2018-09-19T13:54:26.748Z,39.12
2018-09-19T13:55:36.716Z,38.92
2018-09-19T13:56:46.454Z,38.55
2018-09-19T13:57:56.437Z,38.65
2018-09-19T13:59:06.330Z,38.77
2018-09-19T14:00:16.315Z,38.38
2018-09-19T14:01:26.276Z,37.7
2018-09-19T14:02:36.254Z,38.01
2018-09-19T14:03:46.242Z,38.67
2018-09-19T14:04:56.216Z,38.84
2018-09-19T14:06:05.979Z,38.55
2018-09-19T14:07:15.691Z,38.65
2018-09-19T14:08:25.413Z,38.45
2018-09-19T14:09:35.115Z,38.55
2018-09-19T14:10:45.085Z,38.16
2018-09-19T14:11:55.057Z,38.06
2018-09-19T14:13:05.013Z,37.96
2018-09-19T14:14:14.479Z,37.87
2018-09-19T14:15:24.192Z,37.96
2018-09-19T14:16:34.188Z,38.14
2018-09-19T14:17:44.144Z,38.34
2018-09-19T14:18:53.871Z,38.14
2018-09-19T14:20:03.858Z,37.85
2018-09-19T14:21:13.825Z,38.04
2018-09-19T14:22:23.534Z,37.95
2018-09-19T14:23:33.518Z,37.48
2018-09-19T14:24:42.989Z,37.7
2018-09-19T14:25:52.714Z,37.11
2018-09-19T14:27:02.419Z,37.3
2018-09-19T14:28:12.435Z,37.5
2018-09-19T14:29:22.460Z,37.87
2018-09-19T14:30:32.442Z,37.96
2018-09-19T14:31:42.423Z,37.87
2018-09-19T14:32:52.394Z,37.87
2018-09-19T14:34:02.351Z,37.29
2018-09-19T14:35:12.347Z,37.21
2018-09-19T14:36:22.312Z,37.21
2018-09-19T14:37:32.275Z,37.6
2018-09-19T14:38:42.243Z,37.77
2018-09-19T14:39:52.230Z,37.6
2018-09-19T14:41:02.199Z,37.4
2018-09-19T14:42:11.728Z,37.21
2018-09-19T14:43:21.693Z,37.3
2018-09-19T14:44:31.696Z,36.91
2018-09-19T14:45:41.661Z,36.54
2018-09-19T14:46:51.644Z,36.34
2018-09-19T14:48:01.111Z,36.16
2018-09-19T14:49:11.091Z,36.16
2018-09-19T14:50:21.056Z,36.34
2018-09-19T14:51:30.765Z,36.55
2018-09-19T14:52:40.749Z,35.68
2018-09-19T14:53:50.726Z,35.97
2018-09-19T14:55:00.685Z,36.34
2018-09-19T14:56:10.679Z,36.54
2018-09-19T14:57:20.629Z,36.82
2018-09-19T14:58:30.607Z,36.73
2018-09-19T14:59:40.317Z,36.54
2018-09-19T15:00:50.277Z,36.73
2018-09-19T15:02:00.254Z,37.3
2018-09-19T15:03:10.220Z,37.21