createdAt,value
2022-12-03T00:02:44.154Z,102581.38
2022-12-03T00:09:03.709Z,102581.94
2022-12-03T00:11:35.051Z,102588.22
2022-12-03T00:14:19.696Z,102587.38
2022-12-03T00:16:48.137Z,102581.50
2022-12-03T00:19:30.774Z,102585.16
2022-12-03T00:22:06.465Z,102584.50
2022-12-03T00:24:37.272Z,102590.78
2022-12-03T00:27:11.401Z,102583.03
2022-12-03T00:29:40.489Z,102592.81
2022-12-03T00:33:19.429Z,102576.19
2022-12-03T00:35:53.542Z,102572.34
2022-12-03T00:39:21.152Z,102574.19
2022-12-03T00:42:00.970Z,102571.88
2022-12-03T00:44:41.830Z,102568.72
2022-12-03T00:47:16.933Z,102569.06
2022-12-03T00:49:49.553Z,102559.19
2022-12-03T00:52:23.228Z,102566.00
2022-12-03T00:54:55.563Z,102561.44
2022-12-03T00:57:37.786Z,102564.69
2022-12-03T01:00:07.116Z,102557.28
2022-12-03T01:02:49.061Z,102564.78
2022-12-03T01:05:26.212Z,102531.56
2022-12-03T01:07:56.905Z,102546.31
2022-12-03T01:10:31.341Z,102546.91
2022-12-03T01:13:01.539Z,102536.94
2022-12-03T01:15:35.391Z,102543.31
2022-12-03T01:18:28.633Z,102545.59
2022-12-03T01:20:57.896Z,102544.31
2022-12-03T01:23:31.955Z,102544.88
2022-12-03T01:26:01.534Z,102543.50
2022-12-03T01:28:36.590Z,102542.50
2022-12-03T01:31:24.658Z,102543.91
2022-12-03T01:33:57.165Z,102541.03
2022-12-03T01:39:13.195Z,102544.25
2022-12-03T01:42:02.137Z,102528.28
2022-12-03T01:44:34.377Z,102521.28
2022-12-03T01:47:10.713Z,102549.94
2022-12-03T01:49:43.013Z,102533.88
2022-12-03T01:52:28.483Z,102543.50
2022-12-03T01:54:59.602Z,102531.91
2022-12-03T01:57:47.556Z,102538.06
2022-12-03T02:00:21.430Z,102536.91
2022-12-03T02:02:51.131Z,102514.59
2022-12-03T02:05:27.271Z,102526.16
2022-12-03T02:07:56.557Z,102531.25
2022-12-03T02:10:26.997Z,102525.88
2022-12-03T02:12:58.842Z,102530.31
2022-12-03T02:15:32.135Z,102528.59
2022-12-03T02:18:08.408Z,102532.78
2022-12-03T02:20:41.047Z,102532.78
2022-12-03T02:23:31.532Z,102540.72
2022-12-03T02:26:05.407Z,102514.63
2022-12-03T02:28:33.777Z,102529.94
2022-12-03T02:31:06.418Z,102530.72
2022-12-03T02:33:37.916Z,102527.13
2022-12-03T02:36:08.544Z,102522.19
2022-12-03T02:38:38.659Z,102525.41
2022-12-03T02:41:10.712Z,102507.75
2022-12-03T02:43:40.316Z,102513.69
2022-12-03T02:46:10.216Z,102519.81
2022-12-03T02:48:39.836Z,102509.16
2022-12-03T02:51:09.960Z,102521.44
2022-12-03T02:53:42.546Z,102478.53
2022-12-03T02:56:13.196Z,102510.88
2022-12-03T02:58:42.988Z,102518.03
2022-12-03T03:01:12.769Z,102514.91
2022-12-03T03:03:43.312Z,102514.81
2022-12-03T03:06:20.684Z,102520.13
2022-12-03T03:08:49.405Z,102518.25
2022-12-03T03:11:27.205Z,102516.53
2022-12-03T03:14:03.446Z,102508.50
2022-12-03T03:16:32.819Z,102515.38
2022-12-03T03:19:02.314Z,102504.25
2022-12-03T03:21:30.650Z,102518.03
2022-12-03T03:24:00.466Z,102499.22
2022-12-03T03:26:37.173Z,102510.88
2022-12-03T03:29:08.003Z,102517.00
2022-12-03T03:31:39.134Z,102513.41
2022-12-03T03:34:15.202Z,102510.69
2022-12-03T03:36:48.218Z,102519.38
2022-12-03T03:39:17.541Z,102521.06
2022-12-03T03:44:33.436Z,102528.06
2022-12-03T03:47:02.658Z,102538.66
2022-12-03T03:49:31.317Z,102526.56
2022-12-03T03:52:04.110Z,102521.06
2022-12-03T03:54:32.597Z,102534.59
2022-12-03T03:57:08.604Z,102533.75
2022-12-03T03:59:39.776Z,102524.09
2022-12-03T04:02:09.202Z,102530.34
2022-12-03T04:04:42.006Z,102520.81
2022-12-03T04:07:22.263Z,102525.03
2022-12-03T04:09:50.667Z,102519.94
2022-12-03T04:12:46.464Z,102511.41
2022-12-03T04:15:18.048Z,102530.72
2022-12-03T04:18:11.257Z,102514.06
2022-12-03T04:20:45.762Z,102509.13
2022-12-03T04:23:16.294Z,102514.19
2022-12-03T04:26:02.520Z,102509.91
2022-12-03T04:28:56.893Z,102522.19
2022-12-03T04:31:47.527Z,102509.91
2022-12-03T04:34:33.509Z,102500.34
2022-12-03T04:37:07.409Z,102492.69
2022-12-03T04:39:41.111Z,102483.81
2022-12-03T04:42:23.314Z,102477.19
2022-12-03T04:44:54.638Z,102486.38
2022-12-03T04:47:26.231Z,102486.25
2022-12-03T04:49:55.146Z,102494.19
2022-12-03T04:52:23.805Z,102493.25
2022-12-03T04:54:56.403Z,102491.38
2022-12-03T04:57:27.402Z,102491.56
2022-12-03T05:00:13.700Z,102490.63
2022-12-03T05:02:44.326Z,102490.63
2022-12-03T05:05:13.941Z,102505.63
2022-12-03T05:07:44.814Z,102499.41
2022-12-03T05:10:19.917Z,102486.25
2022-12-03T05:12:58.861Z,102483.81
2022-12-03T05:15:32.281Z,102485.59
2022-12-03T05:18:17.863Z,102491.84
2022-12-03T05:20:53.314Z,102479.47
2022-12-03T05:23:26.561Z,102474.09
2022-12-03T05:26:00.924Z,102475.09
2022-12-03T05:28:33.279Z,102467.94
2022-12-03T05:31:06.287Z,102476.81
2022-12-03T05:33:36.423Z,102473.22
2022-12-03T05:36:11.702Z,102469.81
2022-12-03T05:38:51.115Z,102462.66
2022-12-03T05:41:44.136Z,102466.03
2022-12-03T05:44:20.508Z,102457.16
2022-12-03T05:46:57.006Z,102462.66
2022-12-03T05:49:34.729Z,102451.00
2022-12-03T05:52:10.847Z,102458.09
2022-12-03T05:54:40.194Z,102447.50
2022-12-03T05:57:12.438Z,102444.69
2022-12-03T05:59:42.133Z,102439.56
2022-12-03T06:02:11.951Z,102444.69
2022-12-03T06:04:43.250Z,102442.78
2022-12-03T06:07:14.197Z,102434.09
2022-12-03T06:09:44.708Z,102438.44
2022-12-03T06:12:13.845Z,102434.75
2022-12-03T06:14:42.589Z,102435.78
2022-12-03T06:17:13.813Z,102433.78
2022-12-03T06:19:45.196Z,102434.66
2022-12-03T06:22:15.252Z,102429.25
2022-12-03T06:24:45.574Z,102427.47
2022-12-03T06:27:14.597Z,102427.47
2022-12-03T06:29:44.508Z,102423.03
2022-12-03T06:32:17.360Z,102425.75
2022-12-03T06:34:47.531Z,102415.09
2022-12-03T06:37:18.260Z,102415.94
2022-12-03T06:39:47.316Z,102414.06
2022-12-03T06:42:23.589Z,102406.28
2022-12-03T06:44:53.540Z,102411.50
2022-12-03T06:47:25.988Z,102414.22
2022-12-03T06:50:04.076Z,102420.38
2022-12-03T06:52:35.482Z,102422.00
2022-12-03T06:55:10.808Z,102410.56
2022-12-03T06:57:45.555Z,102410.66
2022-12-03T07:00:15.885Z,102409.72
2022-12-03T07:02:46.986Z,102399.84
2022-12-03T07:05:19.849Z,102402.63
2022-12-03T07:07:53.268Z,102397.19
2022-12-03T07:10:23.809Z,102389.25
2022-12-03T07:12:53.500Z,102388.53
2022-12-03T07:15:27.019Z,102390.13
2022-12-03T07:17:57.001Z,102382.09
2022-12-03T07:20:31.529Z,102380.38
2022-12-03T07:23:18.899Z,102380.38
2022-12-03T07:25:53.950Z,102388.53
2022-12-03T07:28:29.312Z,102383.31
2022-12-03T07:31:00.523Z,102384.94
2022-12-03T07:33:34.451Z,102383.97
2022-12-03T07:36:06.244Z,102372.44
2022-12-03T07:38:36.423Z,102371.50
2022-12-03T07:41:06.488Z,102376.59
2022-12-03T07:43:36.996Z,102381.69
2022-12-03T07:46:05.209Z,102383.41
2022-12-03T07:48:43.921Z,102373.19
2022-12-03T07:51:15.679Z,102370.91
2022-12-03T07:53:44.924Z,102371.78
2022-12-03T07:56:22.781Z,102381.50
2022-12-03T07:58:51.022Z,102377.72
2022-12-03T08:01:19.754Z,102381.13
2022-12-03T08:03:52.745Z,102382.81
2022-12-03T08:06:29.005Z,102373.09
2022-12-03T08:09:00.178Z,102380.16
2022-12-03T08:11:34.394Z,102361.63
2022-12-03T08:14:06.097Z,102358.22
2022-12-03T08:16:37.087Z,102366.66
2022-12-03T08:19:11.095Z,102357.88
2022-12-03T08:21:41.257Z,102351.81
2022-12-03T08:24:27.911Z,102361.63
2022-12-03T08:27:02.395Z,102336.69
2022-12-03T08:29:33.367Z,102342.56
2022-12-03T08:32:07.219Z,102334.03
2022-12-03T08:35:03.997Z,102339.72
2022-12-03T08:37:34.947Z,102337.84
2022-12-03T08:42:52.503Z,102333.31
2022-12-03T08:45:40.922Z,102335.94
2022-12-03T08:48:32.727Z,102341.03
2022-12-03T08:51:32.455Z,102331.75
2022-12-03T08:54:06.853Z,102319.28
2022-12-03T08:56:40.594Z,102331.75
2022-12-03T08:59:23.475Z,102335.91
2022-12-03T09:02:09.497Z,102342.72
2022-12-03T09:04:55.558Z,102343.69
2022-12-03T09:07:51.917Z,102352.38
2022-12-03T09:10:40.710Z,102346.59
2022-12-03T09:13:13.998Z,102341.88
2022-12-03T09:15:54.663Z,102347.94
2022-12-03T09:18:35.473Z,102342.72
2022-12-03T09:21:12.567Z,102351.44
2022-12-03T09:23:55.484Z,102360.88
2022-12-03T09:26:57.375Z,102349.81
2022-12-03T09:29:29.659Z,102362.78
2022-12-03T09:35:01.088Z,102346.91
2022-12-03T09:37:32.707Z,102352.84
2022-12-03T09:40:14.909Z,102353.59
2022-12-03T09:43:03.333Z,102351.56
2022-12-03T09:45:36.581Z,102344.38
2022-12-03T09:48:09.440Z,102349.69
2022-12-03T09:50:40.612Z,102326.03
2022-12-03T09:53:15.524Z,102323.38
2022-12-03T09:55:50.341Z,102328.69
2022-12-03T09:58:57.360Z,102326.25
2022-12-03T10:01:30.348Z,102318.09
2022-12-03T10:04:07.988Z,102308.16
2022-12-03T10:07:01.865Z,102312.59
2022-12-03T10:09:39.759Z,102307.13
2022-12-03T10:12:16.021Z,102308.41
2022-12-03T10:15:27.495Z,102293.13
2022-12-03T10:18:16.996Z,102278.03
2022-12-03T10:20:57.022Z,102289.09
2022-12-03T10:23:30.916Z,102324.53
2022-12-03T10:26:09.773Z,102324.44
2022-12-03T10:28:50.972Z,102320.94
2022-12-03T10:31:23.817Z,102314.38
2022-12-03T10:34:24.125Z,102308.03
2022-12-03T10:37:25.312Z,102313.22
2022-12-03T10:40:05.977Z,102299.75
2022-12-03T10:42:46.600Z,102305.91
2022-12-03T10:45:47.064Z,102279.63
2022-12-03T10:48:38.743Z,102237.41
2022-12-03T10:58:08.174Z,102250.34
2022-12-03T11:01:00.479Z,102267.13
2022-12-03T11:03:33.253Z,102269.78
2022-12-03T11:06:04.811Z,102268.00
2022-12-03T11:08:54.750Z,102254.84
2022-12-03T11:11:37.068Z,102251.44
2022-12-03T11:14:19.632Z,102244.66
2022-12-03T11:17:12.393Z,102255.59
2022-12-03T11:20:07.864Z,102243.16
2022-12-03T11:22:51.080Z,102242.00
2022-12-03T11:26:17.076Z,102232.03
2022-12-03T11:28:59.868Z,102224.06
2022-12-03T11:31:46.882Z,102225.34
2022-12-03T11:34:56.097Z,102219.19
2022-12-03T11:37:38.673Z,102214.72
2022-12-03T11:40:40.491Z,102220.59
2022-12-03T11:43:17.144Z,102216.13
2022-12-03T11:45:49.872Z,102220.34
2022-12-03T11:48:23.433Z,102225.47
2022-12-03T11:51:00.194Z,102224.72
2022-12-03T11:54:13.390Z,102181.03
2022-12-03T11:57:31.620Z,102193.94
2022-12-03T12:00:56.577Z,102187.91
2022-12-03T12:03:53.695Z,102214.50
2022-12-03T12:06:47.481Z,102197.25
2022-12-03T12:09:58.366Z,102199.69
2022-12-03T12:24:07.475Z,102178.69
2022-12-03T12:27:11.466Z,102140.72
2022-12-03T12:30:19.119Z,102168.88
2022-12-03T12:44:55.168Z,102138.09
2022-12-03T12:47:49.104Z,102133.00
2022-12-03T12:50:48.195Z,102137.34
2022-12-03T13:04:46.500Z,102127.69
2022-12-03T13:08:26.322Z,102101.84
2022-12-03T13:14:53.296Z,102102.41
2022-12-03T13:20:56.437Z,102094.41
2022-12-03T13:29:39.538Z,102076.66
2022-12-03T13:32:47.100Z,102084.47
2022-12-03T13:35:54.014Z,102024.53
2022-12-03T13:39:29.015Z,102025.28
2022-12-03T13:43:14.111Z,102049.28
2022-12-03T13:54:49.064Z,102029.06
2022-12-03T13:57:29.163Z,102024.25
2022-12-03T14:16:53.052Z,101995.75
2022-12-03T14:27:58.765Z,102017.41
2022-12-03T14:30:40.150Z,101977.91
2022-12-03T14:33:18.418Z,102000.19
2022-12-03T14:35:58.027Z,102006.22
2022-12-03T14:42:15.225Z,101995.84
2022-12-03T14:45:12.335Z,101985.69
2022-12-03T14:47:48.495Z,101989.09
2022-12-03T14:50:40.437Z,101971.94
2022-12-03T19:17:30.132Z,101845.16
2022-12-03T19:20:20.625Z,101844.19
