createdAt,value
2023-05-08T00:00:44.743Z,57.40
2023-05-08T00:01:34.818Z,57.45
2023-05-08T00:02:24.970Z,57.45
2023-05-08T00:03:15.111Z,57.44
2023-05-08T00:04:05.204Z,57.46
2023-05-08T00:04:55.181Z,57.44
2023-05-08T00:05:45.132Z,57.43
2023-05-08T00:06:35.262Z,57.58
2023-05-08T00:07:25.234Z,57.34
2023-05-08T00:08:15.404Z,57.41
2023-05-08T00:09:05.347Z,57.34
2023-05-08T00:09:55.488Z,57.40
2023-05-08T00:10:45.461Z,57.41
2023-05-08T00:11:35.605Z,57.31
2023-05-08T00:12:25.578Z,57.34
2023-05-08T00:13:15.860Z,57.44
2023-05-08T00:14:05.686Z,57.36
2023-05-08T00:14:55.837Z,57.43
2023-05-08T00:15:45.801Z,57.24
2023-05-08T00:16:35.998Z,57.37
2023-05-08T00:17:25.997Z,57.53
2023-05-08T00:18:16.096Z,57.42
2023-05-08T00:19:06.065Z,57.48
2023-05-08T00:19:56.173Z,57.21
2023-05-08T00:20:46.181Z,57.39
2023-05-08T00:21:36.294Z,57.27
2023-05-08T00:22:26.322Z,57.30
2023-05-08T00:23:16.458Z,57.50
2023-05-08T00:24:06.416Z,57.57
2023-05-08T00:24:56.522Z,57.45
2023-05-08T00:25:46.532Z,57.16
2023-05-08T00:26:36.644Z,57.50
2023-05-08T00:27:26.672Z,57.55
2023-05-08T00:28:16.781Z,57.36
2023-05-08T00:29:07.050Z,57.26
2023-05-08T00:29:56.959Z,57.38
2023-05-08T00:30:46.890Z,57.44
2023-05-08T00:31:36.999Z,57.30
2023-05-08T00:32:27.209Z,57.36
2023-05-08T00:33:17.124Z,57.51
2023-05-08T00:34:07.099Z,57.51
2023-05-08T00:34:57.207Z,57.43
2023-05-08T00:35:47.253Z,57.39
2023-05-08T00:36:37.324Z,57.51
2023-05-08T00:37:27.342Z,57.35
2023-05-08T00:38:17.469Z,57.43
2023-05-08T00:39:07.484Z,57.26
2023-05-08T00:39:57.649Z,57.36
2023-05-08T00:40:47.620Z,57.37
2023-05-08T00:41:37.763Z,57.31
2023-05-08T00:42:27.761Z,57.09
2023-05-08T00:43:17.813Z,57.33
2023-05-08T00:44:07.868Z,57.30
2023-05-08T00:44:58.035Z,57.36
2023-05-08T00:45:48.010Z,57.37
2023-05-08T00:46:38.138Z,57.20
2023-05-08T00:47:28.095Z,57.40
2023-05-08T00:48:18.156Z,57.43
2023-05-08T00:49:08.164Z,57.33
2023-05-08T00:49:58.335Z,57.29
2023-05-08T00:50:48.307Z,57.34
2023-05-08T00:51:38.447Z,57.51
2023-05-08T00:52:28.424Z,57.36
2023-05-08T00:53:18.499Z,57.22
2023-05-08T00:54:08.561Z,57.51
2023-05-08T00:54:59.248Z,57.41
2023-05-08T00:55:48.656Z,57.39
2023-05-08T00:56:38.799Z,57.18
2023-05-08T00:57:28.783Z,57.53
2023-05-08T00:58:18.862Z,57.56
2023-05-08T00:59:08.876Z,57.38
2023-05-08T00:59:59.018Z,57.55
2023-05-08T01:00:49.017Z,57.43
2023-05-08T01:01:39.231Z,57.49
2023-05-08T01:02:29.202Z,57.56
2023-05-08T01:03:19.231Z,57.39
2023-05-08T01:04:09.233Z,57.45
2023-05-08T01:04:59.355Z,57.45
2023-05-08T01:05:49.339Z,57.45
2023-05-08T01:06:39.490Z,57.46
2023-05-08T01:07:29.450Z,57.53
2023-05-08T01:08:19.527Z,57.46
2023-05-08T01:09:09.608Z,57.35
2023-05-08T01:09:59.723Z,57.57
2023-05-08T01:10:49.679Z,57.65
2023-05-08T01:11:39.835Z,57.44
2023-05-08T01:12:29.800Z,57.44
2023-05-08T01:13:20.112Z,57.16
2023-05-08T01:14:09.903Z,57.36
2023-05-08T01:15:00.054Z,57.34
2023-05-08T01:15:50.067Z,57.28
2023-05-08T01:16:40.237Z,57.55
2023-05-08T01:17:30.119Z,57.45
2023-05-08T01:18:20.218Z,57.48
2023-05-08T01:19:10.276Z,57.34
2023-05-08T01:20:00.396Z,57.35
2023-05-08T01:20:50.326Z,57.37
2023-05-08T01:21:40.410Z,57.22
2023-05-08T01:22:30.448Z,57.35
2023-05-08T01:23:20.563Z,57.42
2023-05-08T01:24:10.544Z,57.40
2023-05-08T01:25:00.635Z,57.40
2023-05-08T01:25:50.658Z,57.37
2023-05-08T01:26:40.753Z,57.39
2023-05-08T01:27:30.769Z,57.35
2023-05-08T01:28:20.902Z,57.37
2023-05-08T01:29:10.881Z,57.34
2023-05-08T01:30:00.979Z,57.24
2023-05-08T01:30:50.994Z,57.24
2023-05-08T01:31:41.096Z,57.24
2023-05-08T01:32:31.198Z,57.30
2023-05-08T01:33:21.471Z,57.22
2023-05-08T01:34:11.240Z,57.59
2023-05-08T01:35:01.421Z,57.55
2023-05-08T01:35:51.358Z,57.21
2023-05-08T01:36:41.442Z,57.32
2023-05-08T01:37:31.454Z,57.28
2023-05-08T01:38:21.592Z,57.02
2023-05-08T01:39:11.563Z,57.14
2023-05-08T01:40:01.673Z,57.22
2023-05-08T01:40:51.693Z,57.40
2023-05-08T01:41:42.544Z,57.19
2023-05-08T01:42:31.805Z,57.50
2023-05-08T01:43:21.932Z,57.47
2023-05-08T01:44:11.909Z,57.55
2023-05-08T01:45:02.014Z,57.31
2023-05-08T01:45:52.028Z,57.19
2023-05-08T01:46:42.176Z,57.07
2023-05-08T01:47:32.200Z,57.05
2023-05-08T01:48:22.379Z,57.09
2023-05-08T01:49:12.284Z,57.27
2023-05-08T01:50:02.361Z,57.15
2023-05-08T01:50:52.368Z,57.10
2023-05-08T01:51:42.469Z,57.35
2023-05-08T01:52:32.487Z,57.18
2023-05-08T01:53:22.615Z,57.40
2023-05-08T01:54:12.586Z,57.62
2023-05-08T01:55:02.717Z,57.28
2023-05-08T01:55:52.693Z,57.09
2023-05-08T01:56:42.814Z,57.25
2023-05-08T01:57:32.789Z,57.31
2023-05-08T01:58:22.964Z,56.91
2023-05-08T01:59:13.550Z,57.29
2023-05-08T02:00:03.038Z,57.21
2023-05-08T02:00:53.049Z,57.15
2023-05-08T02:01:43.155Z,57.33
2023-05-08T02:02:33.242Z,57.17
2023-05-08T02:03:23.312Z,57.04
2023-05-08T02:04:13.270Z,57.39
2023-05-08T02:05:03.384Z,57.15
2023-05-08T02:05:53.310Z,57.08
2023-05-08T02:06:43.410Z,56.99
2023-05-08T02:07:33.414Z,57.52
2023-05-08T02:08:23.543Z,57.10
2023-05-08T02:09:13.519Z,57.47
2023-05-08T02:10:03.630Z,57.47
2023-05-08T02:10:53.640Z,57.48
2023-05-08T02:11:43.739Z,57.18
2023-05-08T02:12:33.755Z,57.37
2023-05-08T02:13:23.944Z,57.03
2023-05-08T02:14:13.865Z,57.00
2023-05-08T02:15:03.969Z,57.05
2023-05-08T02:15:54.000Z,57.04
2023-05-08T02:16:44.097Z,56.97
2023-05-08T02:17:34.120Z,57.19
2023-05-08T02:18:24.233Z,57.33
2023-05-08T02:19:14.209Z,57.17
2023-05-08T02:20:04.331Z,57.20
2023-05-08T02:20:54.353Z,56.92
2023-05-08T02:21:44.434Z,56.69
2023-05-08T02:22:34.443Z,57.09
2023-05-08T02:23:24.597Z,56.94
2023-05-08T02:24:14.564Z,56.92
2023-05-08T02:25:05.772Z,57.11
2023-05-08T02:25:54.718Z,57.06
2023-05-08T02:26:44.870Z,57.12
2023-05-08T02:27:34.843Z,57.35
2023-05-08T02:28:25.024Z,57.08
2023-05-08T02:29:14.973Z,56.71
2023-05-08T02:30:05.061Z,57.14
2023-05-08T02:30:55.085Z,56.91
2023-05-08T02:31:45.285Z,56.93
2023-05-08T02:32:35.248Z,56.66
2023-05-08T02:33:25.360Z,57.01
2023-05-08T02:34:15.334Z,56.80
2023-05-08T02:35:05.507Z,56.99
2023-05-08T02:35:55.464Z,56.97
2023-05-08T02:36:45.556Z,57.01
2023-05-08T02:37:35.575Z,56.85
2023-05-08T02:38:25.708Z,56.75
2023-05-08T02:39:15.684Z,56.78
2023-05-08T02:40:05.852Z,56.54
2023-05-08T02:40:55.847Z,57.04
2023-05-08T02:41:46.008Z,56.85
2023-05-08T02:42:35.947Z,56.72
2023-05-08T02:43:26.054Z,56.76
2023-05-08T02:44:16.071Z,56.48
2023-05-08T02:45:06.195Z,56.90
2023-05-08T02:45:56.268Z,56.66
2023-05-08T02:46:46.342Z,56.80
2023-05-08T02:47:36.337Z,57.11
2023-05-08T02:48:26.494Z,56.80
2023-05-08T02:49:16.427Z,56.91
2023-05-08T02:50:06.536Z,57.08
2023-05-08T02:50:56.566Z,56.93
2023-05-08T02:51:46.792Z,56.89
2023-05-08T02:52:36.682Z,56.98
2023-05-08T02:53:26.837Z,56.86
2023-05-08T02:54:16.809Z,56.60
2023-05-08T02:55:06.982Z,56.79
2023-05-08T02:55:56.919Z,56.80
2023-05-08T02:56:47.029Z,57.08
2023-05-08T02:57:37.045Z,56.69
2023-05-08T02:58:27.179Z,56.81
2023-05-08T02:59:17.160Z,57.07
2023-05-08T03:00:07.322Z,56.74
2023-05-08T03:00:57.262Z,56.56
2023-05-08T03:01:47.464Z,56.61
2023-05-08T03:02:37.491Z,57.10
2023-05-08T03:03:27.751Z,56.94
2023-05-08T03:04:17.507Z,56.78
2023-05-08T03:05:07.678Z,56.46
2023-05-08T03:05:57.661Z,56.51
2023-05-08T03:06:47.722Z,56.79
2023-05-08T03:07:37.749Z,56.71
2023-05-08T03:08:27.862Z,56.71
2023-05-08T03:09:17.835Z,56.65
2023-05-08T03:10:08.012Z,56.75
2023-05-08T03:10:57.959Z,56.60
2023-05-08T03:11:48.055Z,56.75
2023-05-08T03:12:39.433Z,57.17
2023-05-08T03:13:29.190Z,56.62
2023-05-08T03:14:18.172Z,56.89
2023-05-08T03:15:08.245Z,57.07
2023-05-08T03:15:58.355Z,56.91
2023-05-08T03:16:48.398Z,56.47
2023-05-08T03:17:38.495Z,56.71
2023-05-08T03:18:28.551Z,56.74
2023-05-08T03:19:18.523Z,56.39
2023-05-08T03:20:08.710Z,56.46
2023-05-08T03:20:59.186Z,56.28
2023-05-08T03:21:48.747Z,56.46
2023-05-08T03:22:38.834Z,56.72
2023-05-08T03:23:28.836Z,56.86
2023-05-08T03:24:18.969Z,56.49
2023-05-08T03:25:08.936Z,56.56
2023-05-08T03:25:59.042Z,56.54
2023-05-08T03:26:49.072Z,57.06
2023-05-08T03:27:39.156Z,56.69
2023-05-08T03:28:29.180Z,56.68
2023-05-08T03:29:19.305Z,56.57
2023-05-08T03:30:09.371Z,56.73
2023-05-08T03:30:59.634Z,56.38
2023-05-08T03:31:49.446Z,56.44
2023-05-08T03:32:40.117Z,56.77
2023-05-08T03:33:29.552Z,57.06
2023-05-08T03:34:19.648Z,56.72
2023-05-08T03:35:09.688Z,56.51
2023-05-08T03:35:59.835Z,56.65
2023-05-08T03:36:49.762Z,56.62
2023-05-08T03:37:39.843Z,56.56
2023-05-08T03:38:29.865Z,56.65
2023-05-08T03:39:20.018Z,56.55
2023-05-08T03:40:11.233Z,56.31
2023-05-08T03:41:00.376Z,57.03
2023-05-08T03:41:50.368Z,56.68
2023-05-08T03:42:40.497Z,56.56
2023-05-08T03:43:30.464Z,56.74
2023-05-08T03:44:20.665Z,56.51
2023-05-08T03:45:10.579Z,56.74
2023-05-08T03:46:00.730Z,56.48
2023-05-08T03:46:50.762Z,56.69
2023-05-08T03:47:47.326Z,56.42
2023-05-08T03:48:30.805Z,56.67
2023-05-08T03:49:21.415Z,56.52
2023-05-08T03:50:11.135Z,56.68
2023-05-08T03:51:00.960Z,56.77
2023-05-08T03:51:51.099Z,56.84
2023-05-08T03:52:41.086Z,56.85
2023-05-08T03:53:31.255Z,57.01
2023-05-08T03:54:21.184Z,56.94
2023-05-08T03:55:11.325Z,57.08
2023-05-08T03:56:01.298Z,56.58
2023-05-08T03:56:51.346Z,56.66
2023-05-08T03:57:41.372Z,56.78
2023-05-08T03:58:31.500Z,56.38
2023-05-08T03:59:21.482Z,56.99
2023-05-08T04:00:11.915Z,57.12
2023-05-08T04:01:01.600Z,56.74
2023-05-08T04:01:51.740Z,56.68
2023-05-08T04:02:42.559Z,56.72
2023-05-08T04:03:31.864Z,56.68
2023-05-08T04:04:21.789Z,56.55
2023-05-08T04:05:11.896Z,56.46
2023-05-08T04:06:01.921Z,56.80
2023-05-08T04:06:52.036Z,56.81
2023-05-08T04:07:42.018Z,56.79
2023-05-08T04:08:32.199Z,56.68
2023-05-08T04:09:22.124Z,56.44
2023-05-08T04:10:12.581Z,56.42
2023-05-08T04:11:02.335Z,56.49
2023-05-08T04:11:52.384Z,56.31
2023-05-08T04:12:42.394Z,56.69
2023-05-08T04:13:32.581Z,56.27
2023-05-08T04:14:22.491Z,56.34
2023-05-08T04:15:13.789Z,56.50
2023-05-08T04:16:02.622Z,56.52
2023-05-08T04:16:52.801Z,56.56
2023-05-08T04:17:42.802Z,56.64
2023-05-08T04:18:32.875Z,57.09
2023-05-08T04:19:22.849Z,56.91
2023-05-08T04:20:12.920Z,56.46
2023-05-08T04:21:03.034Z,56.46
2023-05-08T04:21:53.078Z,56.56
2023-05-08T04:22:43.087Z,56.64
2023-05-08T04:23:33.229Z,56.38
2023-05-08T04:24:23.735Z,56.66
2023-05-08T04:25:13.557Z,56.60
2023-05-08T04:26:05.381Z,56.67
2023-05-08T04:26:53.446Z,56.85
2023-05-08T04:27:43.432Z,56.58
2023-05-08T04:28:33.564Z,56.92
2023-05-08T04:29:23.536Z,56.71
2023-05-08T04:30:13.622Z,56.86
2023-05-08T04:31:03.678Z,56.66
2023-05-08T04:31:53.819Z,56.86
2023-05-08T04:32:45.629Z,57.18
2023-05-08T04:33:33.917Z,56.73
2023-05-08T04:34:23.926Z,56.39
2023-05-08T04:35:14.586Z,56.82
2023-05-08T04:36:04.052Z,56.72
2023-05-08T04:36:54.118Z,56.79
2023-05-08T04:37:44.126Z,56.66
2023-05-08T04:38:34.252Z,56.50
2023-05-08T04:39:24.232Z,57.07
2023-05-08T04:40:14.409Z,57.17
2023-05-08T04:41:04.431Z,57.08
2023-05-08T04:41:54.443Z,57.09
2023-05-08T04:42:44.487Z,57.10
2023-05-08T04:43:34.596Z,57.09
2023-05-08T04:44:24.575Z,56.90
2023-05-08T04:45:14.920Z,56.53
2023-05-08T04:46:04.773Z,57.02
2023-05-08T04:46:54.793Z,57.04
2023-05-08T04:47:44.860Z,57.02
2023-05-08T04:48:34.951Z,56.57
2023-05-08T04:49:24.927Z,56.74
2023-05-08T04:50:15.113Z,56.99
2023-05-08T04:51:05.042Z,56.99
2023-05-08T04:51:55.143Z,56.63
2023-05-08T04:52:45.112Z,56.90
2023-05-08T04:53:35.282Z,56.61
2023-05-08T04:54:25.235Z,56.61
2023-05-08T04:55:15.433Z,56.95
2023-05-08T04:56:05.315Z,56.43
2023-05-08T04:56:55.386Z,57.03
2023-05-08T04:57:45.404Z,57.12
2023-05-08T04:58:35.562Z,56.73
2023-05-08T04:59:25.503Z,57.05
2023-05-08T05:00:15.674Z,57.02
2023-05-08T05:01:05.612Z,56.91
2023-05-08T05:01:55.760Z,57.27
2023-05-08T05:02:45.826Z,56.86
2023-05-08T05:03:35.890Z,56.67
2023-05-08T05:04:25.856Z,56.84
2023-05-08T05:05:16.009Z,56.86
2023-05-08T05:06:05.955Z,56.38
2023-05-08T05:06:56.056Z,56.41
2023-05-08T05:07:46.079Z,56.83
2023-05-08T05:08:36.208Z,56.82
2023-05-08T05:09:26.149Z,57.04
2023-05-08T05:10:16.268Z,56.81
2023-05-08T05:11:06.280Z,56.65
2023-05-08T05:11:58.072Z,56.60
2023-05-08T05:12:46.453Z,56.66
2023-05-08T05:13:36.547Z,56.52
2023-05-08T05:14:26.535Z,56.61
2023-05-08T05:15:16.705Z,56.98
2023-05-08T05:16:06.649Z,56.58
2023-05-08T05:16:56.704Z,56.65
2023-05-08T05:17:46.883Z,56.89
2023-05-08T05:18:36.890Z,56.36
2023-05-08T05:19:26.873Z,56.75
2023-05-08T05:20:17.044Z,56.68
2023-05-08T05:21:06.976Z,56.78
2023-05-08T05:21:57.082Z,56.69
2023-05-08T05:22:47.112Z,56.65
2023-05-08T05:23:37.234Z,56.59
2023-05-08T05:24:27.179Z,56.86
2023-05-08T05:25:17.288Z,56.21
2023-05-08T05:26:07.310Z,56.37
2023-05-08T05:26:57.430Z,56.66
2023-05-08T05:27:47.424Z,56.52
2023-05-08T05:28:38.624Z,56.72
2023-05-08T05:29:27.536Z,56.72
2023-05-08T05:30:18.174Z,56.71
2023-05-08T05:31:07.740Z,56.64
2023-05-08T05:31:57.736Z,56.27
2023-05-08T05:32:47.798Z,56.53
2023-05-08T05:33:37.788Z,56.44
2023-05-08T05:34:27.827Z,56.88
2023-05-08T05:35:17.907Z,56.99
2023-05-08T05:36:07.926Z,56.50
2023-05-08T05:36:57.988Z,56.74
2023-05-08T05:37:48.081Z,56.60
2023-05-08T05:38:38.106Z,56.97
2023-05-08T05:39:29.666Z,56.56
2023-05-08T05:40:18.223Z,56.63
2023-05-08T05:41:08.281Z,56.81
2023-05-08T05:41:58.367Z,56.52
2023-05-08T05:42:48.395Z,56.45
2023-05-08T05:43:38.427Z,56.53
2023-05-08T05:44:28.486Z,56.74
2023-05-08T05:45:19.142Z,56.36
2023-05-08T05:46:08.710Z,56.78
2023-05-08T05:46:58.788Z,56.68
2023-05-08T05:47:48.802Z,56.72
2023-05-08T05:48:38.818Z,56.60
2023-05-08T05:49:28.898Z,56.48
2023-05-08T05:50:18.955Z,56.58
2023-05-08T05:51:09.030Z,56.58
2023-05-08T05:51:59.104Z,56.61
2023-05-08T05:52:49.148Z,56.37
2023-05-08T05:53:39.170Z,56.13
2023-05-08T05:54:29.238Z,56.26
2023-05-08T05:55:19.326Z,56.27
2023-05-08T05:56:09.380Z,56.51
2023-05-08T05:56:59.463Z,56.54
2023-05-08T05:57:49.516Z,56.86
2023-05-08T05:58:39.553Z,56.61
2023-05-08T05:59:29.620Z,56.32
2023-05-08T06:00:19.691Z,56.02
2023-05-08T06:01:09.766Z,56.38
2023-05-08T06:01:59.888Z,56.49
2023-05-08T06:02:50.022Z,56.51
2023-05-08T06:03:40.030Z,56.77
2023-05-08T06:04:30.076Z,56.29
2023-05-08T06:05:20.027Z,56.04
2023-05-08T06:06:10.113Z,56.70
2023-05-08T06:07:00.187Z,56.97
2023-05-08T06:07:50.232Z,56.81
2023-05-08T06:08:40.304Z,56.74
2023-05-08T06:09:30.365Z,56.77
2023-05-08T06:10:20.448Z,56.81
2023-05-08T06:11:10.499Z,56.46
2023-05-08T06:12:00.588Z,56.64
2023-05-08T06:12:50.686Z,56.56
2023-05-08T06:13:40.698Z,56.55
2023-05-08T06:14:30.764Z,56.31
2023-05-08T06:15:20.826Z,56.29
2023-05-08T06:16:10.909Z,56.27
2023-05-08T06:17:01.009Z,56.32
2023-05-08T06:17:51.126Z,56.38
2023-05-08T06:18:41.084Z,56.61
2023-05-08T06:19:31.158Z,56.52
2023-05-08T06:20:21.224Z,56.44
2023-05-08T06:21:11.293Z,56.24
2023-05-08T06:22:01.360Z,56.76
2023-05-08T06:22:51.441Z,56.74
2023-05-08T06:23:41.505Z,56.96
2023-05-08T06:24:31.574Z,56.54
2023-05-08T06:25:21.647Z,56.48
2023-05-08T06:26:11.703Z,57.03
2023-05-08T06:27:01.786Z,57.15
2023-05-08T06:27:51.873Z,57.12
2023-05-08T06:28:41.936Z,57.10
2023-05-08T06:29:32.014Z,56.60
2023-05-08T06:30:22.072Z,56.45
2023-05-08T06:31:12.245Z,56.67
2023-05-08T06:32:02.221Z,56.63
2023-05-08T06:32:52.335Z,56.06
2023-05-08T06:33:42.414Z,55.97
2023-05-08T06:34:32.370Z,56.07
2023-05-08T06:35:22.432Z,56.16
2023-05-08T06:36:12.494Z,56.54
2023-05-08T06:37:02.555Z,56.58
2023-05-08T06:37:52.641Z,56.88
2023-05-08T06:38:42.671Z,56.31
2023-05-08T06:39:32.740Z,56.46
2023-05-08T06:40:22.796Z,56.43
2023-05-08T06:41:15.205Z,56.65
2023-05-08T06:42:02.930Z,56.83
2023-05-08T06:42:53.000Z,56.96
2023-05-08T06:43:43.653Z,57.06
2023-05-08T06:44:33.070Z,56.62
2023-05-08T06:45:23.140Z,56.65
2023-05-08T06:46:13.258Z,56.42
2023-05-08T06:47:04.293Z,56.88
2023-05-08T06:47:53.410Z,57.06
2023-05-08T06:48:43.383Z,56.78
2023-05-08T06:49:33.478Z,56.84
2023-05-08T06:50:23.509Z,56.92
2023-05-08T06:51:13.571Z,56.77
2023-05-08T06:52:03.645Z,57.03
2023-05-08T06:52:53.722Z,56.90
2023-05-08T06:53:43.753Z,56.83
2023-05-08T06:54:33.827Z,56.63
2023-05-08T06:55:23.895Z,56.42
2023-05-08T06:56:13.969Z,56.32
2023-05-08T06:57:04.033Z,56.72
2023-05-08T06:57:54.112Z,57.07
2023-05-08T06:58:48.318Z,57.07
2023-05-08T06:59:35.209Z,57.28
2023-05-08T07:00:24.274Z,56.54
2023-05-08T07:01:14.365Z,56.91
2023-05-08T07:02:04.551Z,57.15
2023-05-08T07:02:54.517Z,57.03
2023-05-08T07:03:44.492Z,56.67
2023-05-08T07:04:34.596Z,56.77
2023-05-08T07:05:24.674Z,56.85
2023-05-08T07:06:14.699Z,56.29
2023-05-08T07:07:04.763Z,56.96
2023-05-08T07:07:54.848Z,56.94
2023-05-08T07:08:44.872Z,57.05
2023-05-08T07:09:34.944Z,57.02
2023-05-08T07:10:26.663Z,57.15
2023-05-08T07:11:15.081Z,57.08
2023-05-08T07:12:06.194Z,56.90
2023-05-08T07:12:55.259Z,56.74
2023-05-08T07:13:45.287Z,56.31
2023-05-08T07:14:35.347Z,56.64
2023-05-08T07:15:26.925Z,56.03
2023-05-08T07:16:15.565Z,56.36
2023-05-08T07:17:05.511Z,56.47
2023-05-08T07:17:55.629Z,56.60
2023-05-08T07:18:45.627Z,56.33
2023-05-08T07:19:35.700Z,56.75
2023-05-08T07:20:25.821Z,56.88
2023-05-08T07:21:15.931Z,57.03
2023-05-08T07:22:06.033Z,57.09
2023-05-08T07:22:55.938Z,57.13
2023-05-08T07:23:45.973Z,57.03
2023-05-08T07:24:36.038Z,56.73
2023-05-08T07:25:26.112Z,56.99
2023-05-08T07:26:16.193Z,57.29
2023-05-08T07:27:06.257Z,57.33
2023-05-08T07:27:56.348Z,57.28
2023-05-08T07:28:46.373Z,57.27
2023-05-08T07:29:36.438Z,57.28
2023-05-08T07:30:26.524Z,56.69
2023-05-08T07:31:16.636Z,56.77
2023-05-08T07:32:06.633Z,56.59
2023-05-08T07:32:56.706Z,56.81
2023-05-08T07:33:46.753Z,56.89
2023-05-08T07:34:36.766Z,57.20
2023-05-08T07:35:26.834Z,56.68
2023-05-08T07:36:16.898Z,57.12
2023-05-08T07:37:07.031Z,56.58
2023-05-08T07:37:57.020Z,56.83
2023-05-08T07:38:47.084Z,56.93
2023-05-08T07:39:37.148Z,57.04
2023-05-08T07:40:27.205Z,56.64
2023-05-08T07:41:17.324Z,56.73
2023-05-08T07:42:07.304Z,56.76
2023-05-08T07:42:57.380Z,56.83
2023-05-08T07:43:47.448Z,57.00
2023-05-08T07:44:50.979Z,57.04
2023-05-08T07:45:28.587Z,57.19
2023-05-08T07:46:17.690Z,56.93
2023-05-08T07:47:07.707Z,56.89
2023-05-08T07:47:57.814Z,57.05
2023-05-08T07:48:47.757Z,57.07
2023-05-08T07:49:37.810Z,57.36
2023-05-08T07:50:27.877Z,57.21
2023-05-08T07:51:17.950Z,57.33
2023-05-08T07:52:08.021Z,57.14
2023-05-08T07:52:58.127Z,57.09
2023-05-08T07:53:48.122Z,57.08
2023-05-08T07:54:38.199Z,57.00
2023-05-08T07:55:28.216Z,57.11
2023-05-08T07:56:18.292Z,56.78
2023-05-08T07:57:08.343Z,57.20
2023-05-08T07:57:58.416Z,57.33
2023-05-08T07:58:48.441Z,56.93
2023-05-08T07:59:38.513Z,56.84
2023-05-08T08:00:28.577Z,56.62
2023-05-08T08:01:18.658Z,56.75
2023-05-08T08:02:08.725Z,56.96
2023-05-08T08:02:58.914Z,57.06
2023-05-08T08:03:48.929Z,56.85
2023-05-08T08:04:38.929Z,57.06
2023-05-08T08:05:28.914Z,56.75
2023-05-08T08:06:18.989Z,56.64
2023-05-08T08:07:09.057Z,56.47
2023-05-08T08:07:59.146Z,56.91
2023-05-08T08:08:49.292Z,56.51
2023-05-08T08:09:39.257Z,55.95
2023-05-08T08:10:29.291Z,56.46
2023-05-08T08:11:19.365Z,56.41
2023-05-08T08:12:09.426Z,56.77
2023-05-08T08:12:59.543Z,57.10
2023-05-08T08:13:49.535Z,56.71
2023-05-08T08:14:39.609Z,56.80
2023-05-08T08:15:30.189Z,57.13
2023-05-08T08:16:19.742Z,57.13
2023-05-08T08:17:09.797Z,57.15
2023-05-08T08:17:59.876Z,57.07
2023-05-08T08:18:49.903Z,56.31
2023-05-08T08:19:39.902Z,56.27
2023-05-08T08:20:29.970Z,56.52
2023-05-08T08:21:20.030Z,56.87
2023-05-08T08:22:10.133Z,56.84
2023-05-08T08:23:00.180Z,57.00
2023-05-08T08:23:50.200Z,56.92
2023-05-08T08:24:40.476Z,56.70
2023-05-08T08:25:30.320Z,56.37
2023-05-08T08:26:20.383Z,56.41
2023-05-08T08:27:10.446Z,56.71
2023-05-08T08:28:00.542Z,56.42
2023-05-08T08:28:50.554Z,56.72
2023-05-08T08:29:40.624Z,56.29
2023-05-08T08:30:30.652Z,56.35
2023-05-08T08:31:20.787Z,56.37
2023-05-08T08:32:10.763Z,56.61
2023-05-08T08:33:00.889Z,56.93
2023-05-08T08:33:50.901Z,57.06
2023-05-08T08:34:40.967Z,56.98
2023-05-08T08:35:31.043Z,57.07
2023-05-08T08:36:21.097Z,57.36
2023-05-08T08:37:13.740Z,57.05
2023-05-08T08:38:01.248Z,57.06
2023-05-08T08:38:51.264Z,57.17
2023-05-08T08:39:41.342Z,57.03
2023-05-08T08:40:31.503Z,57.27
2023-05-08T08:41:22.474Z,57.24
2023-05-08T08:42:11.499Z,57.12
2023-05-08T08:43:01.581Z,57.19
2023-05-08T08:43:51.613Z,57.22
2023-05-08T08:44:41.689Z,57.20
2023-05-08T08:45:31.705Z,57.15
2023-05-08T08:46:21.830Z,56.97
2023-05-08T08:47:11.846Z,56.49
2023-05-08T08:48:01.967Z,56.98
2023-05-08T08:48:51.989Z,57.33
2023-05-08T08:49:42.059Z,57.14
2023-05-08T08:50:32.127Z,57.19
2023-05-08T08:51:22.199Z,57.01
2023-05-08T08:52:12.267Z,57.16
2023-05-08T08:53:02.358Z,57.00
2023-05-08T08:53:52.395Z,57.00
2023-05-08T08:54:42.462Z,57.06
2023-05-08T08:55:32.508Z,56.89
2023-05-08T08:56:22.707Z,56.78
2023-05-08T08:57:12.629Z,56.61
2023-05-08T08:58:02.724Z,56.68
2023-05-08T08:58:52.737Z,56.72
2023-05-08T08:59:42.829Z,56.90
2023-05-08T09:00:32.877Z,56.73
2023-05-08T09:01:22.987Z,56.32
2023-05-08T09:02:13.148Z,56.27
2023-05-08T09:03:03.200Z,56.77
2023-05-08T09:03:53.259Z,56.43
2023-05-08T09:04:43.143Z,56.44
2023-05-08T09:05:33.198Z,56.58
2023-05-08T09:06:23.293Z,56.82
2023-05-08T09:07:13.342Z,56.55
2023-05-08T09:08:03.428Z,56.85
2023-05-08T09:08:53.449Z,57.09
2023-05-08T09:09:43.525Z,57.22
2023-05-08T09:10:33.551Z,57.36
2023-05-08T09:11:23.636Z,57.35
2023-05-08T09:12:13.831Z,57.56
2023-05-08T09:13:03.825Z,57.54
2023-05-08T09:13:53.794Z,57.22
2023-05-08T09:14:43.888Z,57.25
2023-05-08T09:15:33.898Z,57.34
2023-05-08T09:16:24.038Z,57.19
2023-05-08T09:17:14.035Z,57.18
2023-05-08T09:18:04.194Z,57.32
2023-05-08T09:18:54.131Z,57.55
2023-05-08T09:19:44.213Z,57.58
2023-05-08T09:20:34.265Z,57.60
2023-05-08T09:21:24.339Z,57.54
2023-05-08T09:22:14.406Z,57.43
2023-05-08T09:23:04.526Z,57.63
2023-05-08T09:23:54.536Z,57.71
2023-05-08T09:24:44.605Z,57.61
2023-05-08T09:25:34.672Z,57.61
2023-05-08T09:26:24.746Z,57.58
2023-05-08T09:27:14.803Z,57.68
2023-05-08T09:28:05.024Z,57.71
2023-05-08T09:28:54.942Z,57.60
2023-05-08T09:29:45.016Z,57.61
2023-05-08T09:30:35.053Z,57.72
2023-05-08T09:31:25.135Z,57.68
2023-05-08T09:32:15.184Z,57.67
2023-05-08T09:33:05.341Z,57.72
2023-05-08T09:33:55.782Z,57.57
2023-05-08T09:34:45.337Z,57.65
2023-05-08T09:35:35.403Z,57.70
2023-05-08T09:36:25.490Z,57.73
2023-05-08T09:37:15.545Z,57.68
2023-05-08T09:38:05.635Z,57.26
2023-05-08T09:38:55.669Z,57.67
2023-05-08T09:39:45.736Z,57.70
2023-05-08T09:40:35.792Z,57.58
2023-05-08T09:41:25.864Z,57.41
2023-05-08T09:42:15.945Z,57.68
2023-05-08T09:43:06.027Z,57.65
2023-05-08T09:43:56.202Z,57.72
2023-05-08T09:44:46.130Z,57.72
2023-05-08T09:45:36.239Z,57.74
2023-05-08T09:46:26.438Z,57.74
2023-05-08T09:47:16.301Z,57.79
2023-05-08T09:48:12.568Z,57.79
2023-05-08T09:48:56.459Z,57.92
2023-05-08T09:49:46.505Z,57.86
2023-05-08T09:50:36.577Z,57.82
2023-05-08T09:51:26.627Z,57.83
2023-05-08T09:52:16.705Z,57.87
2023-05-08T09:53:06.766Z,57.81
2023-05-08T09:53:56.845Z,57.64
2023-05-08T09:54:46.869Z,57.80
2023-05-08T09:55:36.938Z,57.77
2023-05-08T09:56:27.009Z,57.83
2023-05-08T09:57:17.077Z,57.80
2023-05-08T09:58:07.150Z,57.76
2023-05-08T09:58:57.222Z,57.80
2023-05-08T09:59:47.362Z,57.77
2023-05-08T10:00:37.334Z,57.78
2023-05-08T10:01:27.430Z,57.75
2023-05-08T10:02:17.420Z,57.78
2023-05-08T10:03:07.520Z,57.84
2023-05-08T10:03:57.613Z,57.82
2023-05-08T10:04:47.635Z,57.85
2023-05-08T10:05:37.676Z,57.83
2023-05-08T10:06:27.736Z,57.81
2023-05-08T10:07:17.802Z,57.80
2023-05-08T10:08:07.873Z,57.83
2023-05-08T10:08:57.978Z,57.82
2023-05-08T10:09:50.867Z,57.84
2023-05-08T10:10:38.033Z,57.88
2023-05-08T10:11:28.110Z,57.87
2023-05-08T10:12:18.170Z,57.76
2023-05-08T10:13:08.323Z,57.83
2023-05-08T10:13:58.354Z,57.80
2023-05-08T10:14:48.356Z,57.71
2023-05-08T10:15:38.596Z,57.68
2023-05-08T10:16:28.509Z,57.57
2023-05-08T10:17:18.841Z,57.49
2023-05-08T10:18:08.682Z,57.37
2023-05-08T10:18:58.615Z,57.37
2023-05-08T10:19:48.677Z,57.47
2023-05-08T10:20:38.741Z,57.55
2023-05-08T10:21:28.798Z,57.55
2023-05-08T10:22:18.869Z,57.58
2023-05-08T10:23:08.937Z,57.69
2023-05-08T10:23:59.017Z,57.69
2023-05-08T10:24:49.038Z,57.70
2023-05-08T10:25:39.115Z,57.64
2023-05-08T10:26:29.136Z,57.74
2023-05-08T10:27:19.219Z,57.66
2023-05-08T10:28:09.273Z,57.67
2023-05-08T10:28:59.373Z,57.75
2023-05-08T10:29:49.385Z,57.70
2023-05-08T10:30:39.465Z,57.54
2023-05-08T10:31:29.694Z,57.60
2023-05-08T10:32:19.564Z,57.66
2023-05-08T10:33:09.747Z,57.69
2023-05-08T10:33:59.715Z,57.71
2023-05-08T10:34:49.736Z,57.79
2023-05-08T10:35:39.802Z,57.76
2023-05-08T10:36:31.040Z,57.59
2023-05-08T10:37:20.081Z,57.70
2023-05-08T10:38:10.157Z,57.62
2023-05-08T10:39:00.207Z,57.64
2023-05-08T10:39:50.223Z,57.67
2023-05-08T10:40:40.286Z,57.72
2023-05-08T10:41:30.357Z,57.69
2023-05-08T10:42:20.419Z,57.68
2023-05-08T10:43:10.475Z,57.62
2023-05-08T10:44:02.537Z,57.59
2023-05-08T10:44:50.616Z,57.67