createdAt,value
2018-03-28T00:02:07.486Z,18.30
2018-03-28T00:04:35.341Z,14.17
2018-03-28T00:07:03.216Z,18.53
2018-03-28T00:09:31.088Z,16.80
2018-03-28T00:11:58.935Z,17.60
2018-03-28T00:14:26.812Z,17.00
2018-03-28T00:16:54.695Z,16.77
2018-03-28T00:19:22.604Z,18.03
2018-03-28T00:21:50.531Z,22.00
2018-03-28T00:24:18.378Z,15.63
2018-03-28T00:26:46.233Z,18.80
2018-03-28T00:29:14.063Z,21.03
2018-03-28T00:31:42.018Z,15.73
2018-03-28T00:34:11.071Z,18.93
2018-03-28T00:36:38.952Z,19.87
2018-03-28T00:39:07.273Z,16.63
2018-03-28T00:41:35.118Z,19.50
2018-03-28T00:44:03.016Z,18.63
2018-03-28T00:46:31.168Z,16.93
2018-03-28T00:48:59.023Z,20.10
2018-03-28T00:51:33.009Z,19.30
2018-03-28T00:54:00.916Z,18.40
2018-03-28T00:56:28.780Z,20.17
2018-03-28T00:58:56.636Z,18.80
2018-03-28T01:01:24.568Z,22.37
2018-03-28T01:03:52.424Z,19.40
2018-03-28T01:06:20.318Z,21.43
2018-03-28T01:08:48.176Z,17.33
2018-03-28T01:11:16.068Z,23.27
2018-03-28T01:13:43.942Z,22.07
2018-03-28T01:16:11.813Z,17.80
2018-03-28T01:18:39.700Z,19.67
2018-03-28T01:21:07.747Z,19.37
2018-03-28T01:23:35.622Z,22.70
2018-03-28T01:26:03.572Z,18.57
2018-03-28T01:28:31.419Z,20.80
2018-03-28T01:30:59.302Z,20.20
2018-03-28T01:33:27.513Z,21.47
2018-03-28T01:35:55.408Z,24.40
2018-03-28T01:38:23.308Z,25.60
2018-03-28T01:40:51.168Z,20.53
2018-03-28T01:43:19.039Z,20.63
2018-03-28T01:45:46.888Z,22.70
2018-03-28T01:48:14.727Z,16.93
2018-03-28T01:50:42.596Z,22.60
2018-03-28T01:53:10.431Z,23.70
2018-03-28T01:55:38.324Z,20.17
2018-03-28T01:58:06.187Z,23.70
2018-03-28T02:00:34.053Z,26.03
2018-03-28T02:03:01.952Z,20.17
2018-03-28T02:05:29.780Z,26.20
2018-03-28T02:07:57.648Z,22.20
2018-03-28T02:10:25.612Z,23.33
2018-03-28T02:12:53.463Z,23.57
2018-03-28T02:15:21.328Z,22.63
2018-03-28T02:17:49.170Z,23.83
2018-03-28T02:20:17.146Z,24.67
2018-03-28T02:22:44.988Z,27.77
2018-03-28T02:25:12.970Z,38.43
2018-03-28T02:27:40.835Z,56.77
2018-03-28T02:30:08.731Z,44.63
2018-03-28T02:32:36.593Z,55.90
2018-03-28T02:35:04.439Z,45.10
2018-03-28T02:37:32.326Z,64.87
2018-03-28T02:40:00.228Z,45.87
2018-03-28T02:42:28.119Z,57.80
2018-03-28T02:44:56.052Z,45.30
2018-03-28T02:47:23.965Z,35.17
2018-03-28T02:49:51.900Z,41.00
2018-03-28T02:52:19.768Z,39.47
2018-03-28T02:54:47.628Z,34.90
2018-03-28T02:57:15.527Z,40.63
2018-03-28T02:59:43.391Z,33.10
2018-03-28T03:02:11.326Z,29.27
2018-03-28T03:04:39.299Z,29.30
2018-03-28T03:07:07.225Z,34.03
2018-03-28T03:09:35.108Z,26.40
2018-03-28T03:12:02.997Z,31.20
2018-03-28T03:14:30.884Z,34.23
2018-03-28T03:16:58.735Z,35.20
2018-03-28T03:19:26.660Z,32.60
2018-03-28T03:21:54.501Z,31.83
2018-03-28T03:24:22.476Z,31.20
2018-03-28T03:26:50.307Z,36.80
2018-03-28T03:29:18.207Z,36.67
2018-03-28T03:31:46.056Z,36.97
2018-03-28T03:34:13.950Z,37.53
2018-03-28T03:36:41.899Z,32.20
2018-03-28T03:39:09.845Z,37.50
2018-03-28T03:41:37.704Z,39.03
2018-03-28T03:44:05.816Z,34.10
2018-03-28T03:46:33.761Z,33.50
2018-03-28T03:49:01.613Z,37.10
2018-03-28T03:51:29.494Z,43.47
2018-03-28T03:53:57.439Z,45.43
2018-03-28T03:56:25.305Z,39.10
2018-03-28T03:58:53.189Z,31.20
2018-03-28T04:01:21.053Z,44.50
2018-03-28T04:03:48.930Z,39.57
2018-03-28T04:06:16.803Z,40.60
2018-03-28T04:08:44.712Z,43.43
2018-03-28T04:11:12.630Z,41.17
2018-03-28T04:13:40.604Z,45.53
2018-03-28T04:16:08.452Z,44.80
2018-03-28T04:18:36.293Z,46.03
2018-03-28T04:21:04.293Z,45.50
2018-03-28T04:23:32.172Z,46.07
2018-03-28T04:26:00.020Z,45.33
2018-03-28T04:28:27.907Z,47.03
2018-03-28T04:30:54.133Z,49.80
2018-03-28T04:33:20.254Z,43.00
2018-03-28T04:35:46.380Z,38.87
2018-03-28T04:38:12.488Z,42.27
2018-03-28T04:40:38.584Z,48.30
2018-03-28T04:43:04.748Z,49.80
2018-03-28T04:45:30.887Z,45.67
2018-03-28T04:47:57.034Z,44.80
2018-03-28T04:50:23.154Z,51.80
2018-03-28T04:52:50.036Z,38.17
2018-03-28T04:55:16.118Z,47.07
2018-03-28T04:57:42.245Z,47.07
2018-03-28T05:00:08.395Z,46.47
2018-03-28T05:02:34.488Z,47.23
2018-03-28T05:05:00.588Z,46.20
2018-03-28T05:07:27.417Z,45.77
2018-03-28T05:09:53.524Z,46.83
2018-03-28T05:12:19.668Z,51.60
2018-03-28T05:14:45.760Z,51.30
2018-03-28T05:17:12.601Z,46.50
2018-03-28T05:19:38.709Z,46.37
2018-03-28T05:22:04.791Z,49.37
2018-03-28T05:24:31.616Z,48.53
2018-03-28T05:26:57.733Z,53.03
2018-03-28T05:29:23.828Z,51.80
2018-03-28T05:31:50.741Z,49.50
2018-03-28T05:34:16.833Z,52.60
2018-03-28T05:36:42.928Z,50.60
2018-03-28T05:39:09.085Z,47.50
2018-03-28T05:41:35.980Z,53.67
2018-03-28T05:44:03.836Z,54.10
2018-03-28T05:46:32.487Z,52.40
2018-03-28T05:49:00.388Z,47.57
2018-03-28T05:51:28.220Z,53.20
2018-03-28T05:53:56.089Z,52.80
2018-03-28T05:56:23.981Z,55.43
2018-03-28T05:58:51.886Z,61.97
2018-03-28T06:01:19.746Z,69.10
2018-03-28T06:03:47.643Z,62.20
2018-03-28T06:06:15.501Z,57.37
2018-03-28T06:08:43.388Z,63.50
2018-03-28T06:11:11.257Z,65.67
2018-03-28T06:13:39.108Z,60.27
2018-03-28T06:16:07.040Z,64.37
2018-03-28T06:18:34.908Z,67.70
2018-03-28T06:21:02.834Z,71.13
2018-03-28T06:23:30.692Z,78.77
2018-03-28T06:25:58.568Z,73.90
2018-03-28T06:28:26.430Z,75.93
2018-03-28T06:30:54.314Z,68.40
2018-03-28T06:33:22.204Z,85.43
2018-03-28T06:35:50.067Z,63.13
2018-03-28T06:38:17.912Z,78.33
2018-03-28T06:40:46.673Z,58.83
2018-03-28T06:43:14.515Z,84.60
2018-03-28T06:45:42.381Z,78.60
2018-03-28T06:48:10.288Z,77.97
2018-03-28T06:50:38.191Z,81.10
2018-03-28T06:53:06.031Z,84.87
2018-03-28T06:55:33.881Z,85.57
2018-03-28T06:58:01.825Z,75.80
2018-03-28T07:00:29.683Z,68.13
2018-03-28T07:02:57.600Z,71.23
2018-03-28T07:05:25.481Z,73.43
2018-03-28T07:07:53.349Z,76.97
2018-03-28T07:10:21.275Z,82.90
2018-03-28T07:12:49.145Z,82.23
2018-03-28T07:15:17.070Z,117.40
2018-03-28T07:17:44.947Z,91.77
2018-03-28T07:20:12.824Z,83.33
2018-03-28T07:22:40.779Z,86.87
2018-03-28T07:25:08.636Z,94.33
2018-03-28T07:27:36.968Z,100.93
2018-03-28T07:30:04.826Z,91.93
2018-03-28T07:32:32.970Z,101.13
2018-03-28T07:35:01.656Z,73.87
2018-03-28T07:37:29.525Z,97.03
2018-03-28T07:39:57.399Z,109.03
2018-03-28T07:42:25.335Z,93.40
2018-03-28T07:44:53.244Z,109.13
2018-03-28T07:47:21.193Z,115.57
2018-03-28T07:49:49.126Z,114.77
2018-03-28T07:52:17.007Z,102.30
2018-03-28T07:54:44.896Z,117.23
2018-03-28T07:57:12.801Z,112.00
2018-03-28T07:59:40.932Z,115.67
2018-03-28T08:02:08.941Z,111.30
2018-03-28T08:04:36.815Z,110.87
2018-03-28T08:07:07.733Z,115.87
2018-03-28T08:09:35.681Z,114.13
2018-03-28T08:12:03.497Z,128.63
2018-03-28T08:14:31.620Z,104.47
2018-03-28T08:16:59.492Z,108.17
2018-03-28T08:19:27.382Z,107.73
2018-03-28T08:21:55.327Z,107.70
2018-03-28T08:24:23.223Z,93.00
2018-03-28T08:26:51.089Z,110.10
2018-03-28T08:29:18.964Z,101.23
2018-03-28T08:31:46.917Z,94.90
2018-03-28T08:34:14.836Z,86.00
2018-03-28T08:36:43.227Z,101.47
2018-03-28T08:39:12.069Z,92.83
2018-03-28T08:41:41.507Z,98.30
2018-03-28T08:44:12.115Z,109.30
2018-03-28T08:46:41.251Z,112.20
2018-03-28T08:49:09.695Z,105.07
2018-03-28T08:51:38.171Z,109.63
2018-03-28T08:54:06.400Z,97.87
2018-03-28T08:56:34.264Z,114.23
2018-03-28T08:59:02.182Z,115.73
2018-03-28T09:01:30.081Z,119.83
2018-03-28T09:03:57.951Z,126.30
2018-03-28T09:06:25.874Z,109.47
2018-03-28T09:08:53.759Z,113.03
2018-03-28T09:11:21.625Z,129.10
2018-03-28T09:13:49.578Z,115.23
2018-03-28T09:16:17.563Z,126.93
2018-03-28T09:18:45.482Z,112.00
2018-03-28T09:21:13.515Z,113.40
2018-03-28T09:23:41.688Z,125.67
2018-03-28T09:26:09.938Z,124.07
2018-03-28T09:28:37.983Z,128.87
2018-03-28T09:31:05.954Z,85.70
2018-03-28T09:33:33.919Z,112.53
2018-03-28T09:36:01.878Z,119.63
2018-03-28T09:38:29.748Z,114.67
2018-03-28T09:40:57.643Z,119.00
2018-03-28T09:43:25.861Z,93.90
2018-03-28T09:45:53.929Z,114.63
2018-03-28T09:48:22.069Z,102.33
2018-03-28T09:50:50.385Z,96.60
2018-03-28T09:53:18.325Z,118.47
2018-03-28T09:55:46.420Z,130.53
2018-03-28T09:58:15.296Z,125.93
2018-03-28T10:00:45.160Z,130.57
2018-03-28T10:03:13.296Z,120.83
2018-03-28T10:05:41.363Z,108.03
2018-03-28T10:08:09.285Z,108.83
2018-03-28T10:10:37.211Z,116.67
2018-03-28T10:13:05.078Z,124.00
2018-03-28T10:15:33.832Z,127.70
2018-03-28T10:18:01.824Z,119.97
2018-03-28T10:20:29.638Z,111.57
2018-03-28T10:22:57.512Z,125.33
2018-03-28T10:25:25.368Z,133.97
2018-03-28T10:27:53.315Z,122.07
2018-03-28T10:30:21.180Z,119.17
2018-03-28T10:32:49.030Z,105.63
2018-03-28T10:35:16.956Z,113.70
2018-03-28T10:37:44.818Z,118.07
2018-03-28T10:40:12.992Z,119.77
2018-03-28T10:42:40.881Z,128.13
2018-03-28T10:45:09.808Z,96.13
2018-03-28T10:47:37.708Z,117.47
2018-03-28T10:50:05.617Z,121.07
2018-03-28T10:52:33.498Z,120.67
2018-03-28T10:55:01.396Z,134.13
2018-03-28T10:57:29.261Z,118.60
2018-03-28T10:59:57.215Z,117.23
2018-03-28T11:02:25.067Z,112.33
2018-03-28T11:04:53.035Z,110.83
2018-03-28T11:07:20.978Z,111.17
2018-03-28T11:09:48.922Z,109.73
2018-03-28T11:12:16.813Z,122.67
2018-03-28T11:14:44.793Z,117.33
2018-03-28T11:17:12.698Z,106.37
2018-03-28T11:19:40.574Z,111.87
2018-03-28T11:22:08.469Z,94.63
2018-03-28T11:24:37.223Z,120.17
2018-03-28T11:27:05.213Z,111.00
2018-03-28T11:29:33.094Z,115.40
2018-03-28T11:32:12.674Z,93.50
2018-03-28T11:34:41.105Z,121.93
2018-03-28T11:37:09.107Z,93.60
2018-03-28T11:39:37.560Z,104.87
2018-03-28T11:42:05.469Z,84.77
2018-03-28T11:44:33.399Z,93.77
2018-03-28T11:47:01.267Z,86.50
2018-03-28T11:49:29.157Z,89.30
2018-03-28T11:51:57.057Z,89.77
2018-03-28T11:54:24.903Z,85.27
2018-03-28T11:56:52.812Z,78.40
2018-03-28T11:59:20.667Z,57.27
2018-03-28T12:01:48.533Z,83.13
2018-03-28T12:04:16.416Z,78.03
2018-03-28T12:06:44.284Z,72.43
2018-03-28T12:09:12.194Z,72.40
2018-03-28T12:11:40.064Z,62.97
2018-03-28T12:14:07.960Z,62.17
2018-03-28T12:16:35.815Z,74.87
2018-03-28T12:19:03.717Z,64.27
2018-03-28T12:21:31.715Z,67.17
2018-03-28T12:23:59.657Z,68.13
2018-03-28T12:26:27.552Z,75.40
2018-03-28T12:28:55.436Z,66.67
2018-03-28T12:31:23.432Z,80.13
2018-03-28T12:33:51.328Z,65.57
2018-03-28T12:36:19.212Z,64.87
2018-03-28T12:38:47.065Z,82.07
2018-03-28T12:41:14.999Z,55.87
2018-03-28T12:43:42.873Z,64.33
2018-03-28T12:46:10.739Z,84.43
2018-03-28T12:48:38.644Z,71.63
2018-03-28T12:51:06.514Z,73.37
2018-03-28T12:53:34.445Z,72.03
2018-03-28T12:56:02.355Z,67.90
2018-03-28T12:58:30.195Z,80.03
2018-03-28T13:01:01.279Z,63.30
2018-03-28T13:03:29.153Z,75.43
2018-03-28T13:05:57.061Z,78.63
2018-03-28T13:08:25.058Z,79.80
2018-03-28T13:10:55.751Z,74.67
2018-03-28T13:13:23.624Z,84.13
2018-03-28T13:15:51.523Z,67.97
2018-03-28T13:18:19.457Z,79.57
2018-03-28T13:20:47.333Z,75.90
2018-03-28T13:23:15.216Z,66.70
2018-03-28T13:25:43.104Z,54.97
2018-03-28T13:28:11.024Z,67.37
2018-03-28T13:30:38.904Z,66.03
2018-03-28T13:33:06.784Z,60.17
2018-03-28T13:35:34.665Z,63.80
2018-03-28T13:38:02.524Z,64.70
2018-03-28T13:40:30.540Z,76.40
2018-03-28T13:42:58.413Z,58.17
2018-03-28T13:45:26.266Z,67.97
2018-03-28T13:47:54.198Z,50.50
2018-03-28T13:50:22.087Z,59.70
2018-03-28T13:52:50.608Z,70.77
2018-03-28T13:55:18.506Z,65.23
2018-03-28T13:57:46.412Z,58.63
2018-03-28T14:00:14.379Z,59.60
2018-03-28T14:02:42.258Z,54.60
2018-03-28T14:05:10.289Z,50.27
2018-03-28T14:07:38.400Z,56.33
2018-03-28T14:10:06.394Z,60.87
2018-03-28T14:12:34.322Z,54.83
2018-03-28T14:15:02.218Z,62.73
2018-03-28T14:17:30.211Z,60.50
2018-03-28T14:19:58.903Z,56.90
2018-03-28T14:22:26.853Z,50.67
2018-03-28T14:24:54.695Z,69.40
2018-03-28T14:27:22.587Z,53.93
2018-03-28T14:29:50.483Z,55.53
2018-03-28T14:32:18.337Z,54.73
2018-03-28T14:34:46.285Z,53.60
2018-03-28T14:37:14.255Z,44.33
2018-03-28T14:39:42.181Z,47.10
2018-03-28T14:42:10.121Z,47.83
2018-03-28T14:44:38.081Z,55.87
2018-03-28T14:47:05.963Z,41.10
2018-03-28T14:49:33.852Z,44.27
2018-03-28T14:52:02.710Z,54.10
2018-03-28T14:54:30.618Z,37.40
2018-03-28T14:56:58.513Z,50.07
2018-03-28T14:59:26.420Z,51.30
2018-03-28T15:01:54.280Z,41.23
2018-03-28T15:04:22.229Z,54.07
2018-03-28T15:06:50.141Z,53.20
2018-03-28T15:09:18.006Z,44.63
2018-03-28T15:11:46.178Z,45.57
2018-03-28T15:14:14.235Z,52.97
2018-03-28T15:16:42.844Z,47.93
2018-03-28T15:19:10.969Z,57.57
2018-03-28T15:21:38.877Z,51.70
2018-03-28T15:24:06.752Z,56.70
2018-03-28T15:26:34.738Z,53.60
2018-03-28T15:29:02.640Z,44.67
2018-03-28T15:31:30.524Z,51.60
2018-03-28T15:33:59.019Z,52.00
2018-03-28T15:36:26.904Z,61.43
2018-03-28T15:38:54.756Z,52.13
2018-03-28T15:41:22.643Z,54.53
2018-03-28T15:43:50.614Z,59.27
2018-03-28T15:46:18.470Z,50.87
2018-03-28T15:48:46.497Z,53.87
2018-03-28T15:51:14.476Z,51.90
2018-03-28T15:53:42.415Z,51.47
2018-03-28T15:56:10.332Z,57.60
2018-03-28T15:58:38.284Z,56.00
2018-03-28T16:01:06.160Z,54.37
2018-03-28T16:03:34.070Z,59.13
2018-03-28T16:06:01.949Z,53.97
2018-03-28T16:08:30.063Z,53.80
2018-03-28T16:10:57.970Z,54.60
2018-03-28T16:13:25.862Z,66.47
2018-03-28T16:15:53.750Z,66.00
2018-03-28T16:18:21.709Z,56.27
2018-03-28T16:20:49.666Z,57.70
2018-03-28T16:23:17.544Z,60.23
2018-03-28T16:25:45.416Z,53.27
2018-03-28T16:28:13.342Z,49.77
2018-03-28T16:30:41.401Z,59.47
2018-03-28T16:33:09.316Z,62.80
2018-03-28T16:35:37.204Z,65.07
2018-03-28T16:38:05.182Z,65.30
2018-03-28T16:40:33.081Z,49.83
2018-03-28T16:43:01.051Z,59.33
2018-03-28T16:45:28.966Z,52.10
2018-03-28T16:47:56.859Z,60.63
2018-03-28T16:50:24.797Z,65.00
2018-03-28T16:52:52.652Z,66.37
2018-03-28T16:55:20.626Z,53.10
2018-03-28T16:57:48.836Z,65.13
2018-03-28T17:00:17.706Z,66.17
2018-03-28T17:02:45.712Z,57.03
2018-03-28T17:05:13.588Z,65.20
2018-03-28T17:07:41.620Z,57.00
2018-03-28T17:10:09.880Z,56.27
2018-03-28T17:12:37.810Z,63.30
2018-03-28T17:15:05.703Z,72.80
2018-03-28T17:17:33.602Z,60.93
2018-03-28T17:20:01.521Z,48.13
2018-03-28T17:22:29.407Z,62.50
2018-03-28T17:24:57.338Z,63.73
2018-03-28T17:27:25.205Z,64.10
2018-03-28T17:29:53.147Z,61.47
2018-03-28T17:32:21.025Z,68.47
2018-03-28T17:34:49.070Z,68.77
2018-03-28T17:37:17.054Z,61.13
2018-03-28T17:39:44.940Z,64.13
2018-03-28T17:42:12.813Z,70.13
2018-03-28T17:44:40.764Z,53.27
2018-03-28T17:47:08.732Z,54.50
2018-03-28T17:49:36.600Z,53.33
2018-03-28T17:52:04.516Z,58.10
2018-03-28T17:54:32.377Z,56.73
2018-03-28T17:57:00.384Z,58.77
2018-03-28T17:59:28.399Z,61.07
2018-03-28T18:01:56.392Z,62.23
2018-03-28T18:04:24.280Z,72.00
2018-03-28T18:06:52.175Z,64.47
2018-03-28T18:09:20.024Z,67.10
2018-03-28T18:11:47.900Z,68.73
2018-03-28T18:14:15.779Z,66.53
2018-03-28T18:16:43.752Z,61.97
2018-03-28T18:19:11.694Z,75.23
2018-03-28T18:21:39.644Z,66.40
2018-03-28T18:24:07.502Z,66.53
2018-03-28T18:26:35.441Z,65.13
2018-03-28T18:29:03.363Z,77.93
2018-03-28T18:31:31.338Z,67.73
2018-03-28T18:33:59.261Z,76.63
2018-03-28T18:36:27.145Z,87.60
2018-03-28T18:38:56.089Z,61.57
2018-03-28T18:41:25.091Z,76.57
2018-03-28T18:43:54.188Z,74.90
2018-03-28T18:46:22.110Z,74.03
2018-03-28T18:48:49.968Z,62.00
2018-03-28T18:51:18.571Z,78.30
2018-03-28T18:53:46.632Z,71.73
2018-03-28T18:56:15.533Z,79.13
2018-03-28T18:58:43.439Z,83.93
2018-03-28T19:01:11.334Z,79.27
2018-03-28T19:03:40.845Z,80.10
2018-03-28T19:06:09.821Z,82.27
2018-03-28T19:08:38.375Z,82.00
2018-03-28T19:11:06.716Z,76.07
2018-03-28T19:13:40.607Z,82.37
2018-03-28T19:16:10.022Z,76.53
2018-03-28T19:18:38.325Z,77.87
2018-03-28T19:21:10.053Z,82.27
2018-03-28T19:23:37.933Z,74.40
2018-03-28T19:26:05.933Z,93.70
2018-03-28T19:28:34.339Z,77.97
2018-03-28T19:31:02.712Z,87.87
2018-03-28T19:33:30.884Z,79.03
2018-03-28T19:35:58.897Z,93.03
2018-03-28T19:38:27.264Z,89.03
2018-03-28T19:40:56.019Z,95.87
2018-03-28T19:43:25.872Z,90.60
2018-03-28T19:45:54.190Z,84.03
2018-03-28T19:48:22.442Z,82.50
2018-03-28T19:50:50.336Z,95.67
2018-03-28T19:53:18.270Z,96.33
2018-03-28T19:55:46.327Z,95.70
2018-03-28T19:58:14.372Z,76.83
2018-03-28T20:00:45.105Z,102.00
2018-03-28T20:03:13.132Z,100.80
2018-03-28T20:05:41.024Z,104.00
2018-03-28T20:08:10.264Z,117.93
2018-03-28T20:10:38.856Z,120.60
2018-03-28T20:13:06.741Z,101.73
2018-03-28T20:15:36.269Z,95.00
2018-03-28T20:18:04.149Z,108.53
2018-03-28T20:20:32.211Z,110.27
2018-03-28T20:23:00.149Z,120.63
2018-03-28T20:25:28.090Z,107.87
2018-03-28T20:27:55.967Z,123.33
2018-03-28T20:30:23.945Z,100.50
2018-03-28T20:32:51.846Z,105.10
2018-03-28T20:35:19.833Z,114.57
2018-03-28T20:37:47.797Z,116.67
2018-03-28T20:40:15.733Z,114.13
2018-03-28T20:42:43.583Z,135.00
2018-03-28T20:45:11.492Z,129.67
2018-03-28T20:47:39.581Z,132.10
2018-03-28T20:50:07.423Z,130.70
2018-03-28T20:52:35.279Z,118.63
2018-03-28T20:55:03.161Z,127.40
2018-03-28T20:57:31.091Z,140.47
2018-03-28T20:59:58.962Z,133.73
2018-03-28T21:02:26.870Z,135.73
2018-03-28T21:04:54.711Z,97.57
2018-03-28T21:07:22.574Z,137.30
2018-03-28T21:09:50.524Z,119.30
2018-03-28T21:12:18.411Z,123.43
2018-03-28T21:14:46.308Z,124.47
2018-03-28T21:17:14.222Z,127.10
2018-03-28T21:19:42.159Z,142.50
2018-03-28T21:22:10.038Z,112.10
2018-03-28T21:24:38.024Z,132.13
2018-03-28T21:27:05.948Z,133.47
2018-03-28T21:29:34.033Z,131.33
2018-03-28T21:32:02.137Z,82.57
2018-03-28T21:34:30.175Z,109.50
2018-03-28T21:36:59.694Z,115.03
2018-03-28T21:39:27.902Z,99.47
2018-03-28T21:41:55.932Z,105.67
2018-03-28T21:44:24.803Z,107.63
2018-03-28T21:46:52.664Z,107.20
2018-03-28T21:49:20.571Z,107.00
2018-03-28T21:51:48.412Z,92.87
2018-03-28T21:54:16.264Z,111.50
2018-03-28T21:56:44.195Z,95.80
2018-03-28T21:59:12.628Z,111.97
2018-03-28T22:01:40.508Z,63.77
2018-03-28T22:04:08.727Z,93.60
2018-03-28T22:06:37.003Z,88.10
2018-03-28T22:09:04.924Z,86.57
2018-03-28T22:11:32.802Z,94.67
2018-03-28T22:14:00.708Z,80.63
2018-03-28T22:16:28.608Z,87.80
2018-03-28T22:18:56.463Z,103.60
2018-03-28T22:21:24.375Z,76.97
2018-03-28T22:23:52.238Z,68.73
2018-03-28T22:26:20.107Z,83.70
2018-03-28T22:28:48.073Z,96.57
2018-03-28T22:31:16.000Z,88.30
2018-03-28T22:33:43.921Z,62.13
2018-03-28T22:36:11.816Z,69.47
2018-03-28T22:38:39.645Z,71.83
2018-03-28T22:41:07.556Z,77.57
2018-03-28T22:43:35.403Z,76.33
2018-03-28T22:46:03.247Z,82.97
2018-03-28T22:48:31.173Z,73.13
2018-03-28T22:50:59.160Z,80.37
2018-03-28T22:53:27.029Z,76.17
2018-03-28T22:55:54.916Z,75.37
2018-03-28T22:58:22.771Z,81.60
2018-03-28T23:00:50.641Z,85.43
2018-03-28T23:03:18.587Z,55.87
2018-03-28T23:05:46.435Z,60.87
2018-03-28T23:08:14.398Z,80.23
2018-03-28T23:10:42.355Z,74.53
2018-03-28T23:13:10.233Z,76.33
2018-03-28T23:15:38.080Z,72.90
2018-03-28T23:18:05.982Z,77.43
2018-03-28T23:20:33.822Z,77.97
2018-03-28T23:23:01.682Z,69.73
2018-03-28T23:25:29.681Z,70.47
2018-03-28T23:27:57.530Z,74.10
2018-03-28T23:30:25.388Z,74.33
2018-03-28T23:32:53.255Z,85.40
2018-03-28T23:35:21.113Z,76.50
2018-03-28T23:37:49.009Z,67.40
2018-03-28T23:40:16.965Z,72.20
2018-03-28T23:42:44.834Z,54.10
2018-03-28T23:45:12.701Z,64.50
2018-03-28T23:47:40.750Z,57.77
2018-03-28T23:50:08.664Z,67.33
2018-03-28T23:52:36.635Z,72.60
2018-03-28T23:55:04.624Z,77.37
2018-03-28T23:57:32.489Z,71.07
