createdAt,value
2019-03-22T00:01:33.671Z,72.37
2019-03-22T00:06:33.640Z,71.77
2019-03-22T00:11:33.654Z,71.79
2019-03-22T00:16:33.681Z,71.68
2019-03-22T00:21:33.680Z,71.10
2019-03-22T00:26:33.669Z,71.96
2019-03-22T00:31:33.671Z,72.37
2019-03-22T00:36:33.663Z,72.94
2019-03-22T00:41:33.656Z,73.01
2019-03-22T00:46:33.671Z,73.01
2019-03-22T00:51:33.645Z,73.27
2019-03-22T00:56:33.666Z,73.34
2019-03-22T01:01:33.672Z,73.48
2019-03-22T01:06:33.641Z,73.40
2019-03-22T01:11:33.653Z,73.13
2019-03-22T01:16:33.669Z,73.18
2019-03-22T01:21:33.647Z,73.10
2019-03-22T01:26:33.634Z,73.05
2019-03-22T01:31:33.672Z,73.37
2019-03-22T01:36:33.641Z,73.45
2019-03-22T01:41:33.633Z,73.77
2019-03-22T01:46:33.667Z,73.33
2019-03-22T01:51:33.611Z,73.61
2019-03-22T01:56:33.644Z,73.52
2019-03-22T02:01:33.659Z,73.58
2019-03-22T02:06:33.615Z,73.80
2019-03-22T02:11:33.663Z,73.86
2019-03-22T02:16:33.659Z,74.16
2019-03-22T02:21:33.625Z,74.37
2019-03-22T02:26:33.664Z,73.72
2019-03-22T02:31:33.656Z,73.80
2019-03-22T02:36:33.619Z,73.77
2019-03-22T02:41:33.639Z,73.91
2019-03-22T02:46:33.637Z,74.55
2019-03-22T02:51:33.611Z,74.48
2019-03-22T02:56:33.635Z,74.54
2019-03-22T03:01:33.642Z,74.88
2019-03-22T03:06:33.694Z,75.35
2019-03-22T03:11:33.614Z,75.17
2019-03-22T03:16:33.640Z,75.01
2019-03-22T03:21:33.625Z,74.47
2019-03-22T03:26:33.644Z,73.98
2019-03-22T03:31:33.577Z,74.15
2019-03-22T03:36:35.047Z,74.26
2019-03-22T03:41:33.611Z,74.81
2019-03-22T03:46:33.635Z,75.12
2019-03-22T03:51:33.615Z,75.26
2019-03-22T03:56:33.618Z,75.21
2019-03-22T04:01:33.633Z,75.51
2019-03-22T04:06:33.589Z,75.42
2019-03-22T04:11:33.597Z,75.44
2019-03-22T04:16:33.582Z,75.24
2019-03-22T04:21:33.583Z,75.31
2019-03-22T04:26:33.608Z,75.52
2019-03-22T04:31:33.628Z,75.54
2019-03-22T04:36:33.596Z,75.41
2019-03-22T04:41:33.623Z,75.11
2019-03-22T04:46:33.608Z,75.27
2019-03-22T04:51:33.580Z,75.69
2019-03-22T04:56:33.610Z,75.64
2019-03-22T05:01:33.615Z,75.57
2019-03-22T05:06:33.577Z,75.40
2019-03-22T05:11:33.597Z,75.26
2019-03-22T05:16:33.605Z,75.42
2019-03-22T05:21:33.578Z,75.47
2019-03-22T05:26:33.574Z,75.48
2019-03-22T05:31:33.594Z,75.70
2019-03-22T05:36:33.578Z,75.26
2019-03-22T05:41:33.566Z,75.43
2019-03-22T05:46:33.593Z,75.16
2019-03-22T05:51:33.566Z,75.40
2019-03-22T05:56:33.576Z,75.12
2019-03-22T06:01:33.586Z,74.59
2019-03-22T06:06:33.576Z,74.53
2019-03-22T06:11:33.560Z,73.71
2019-03-22T06:16:33.572Z,73.94
2019-03-22T06:21:33.551Z,73.41
2019-03-22T06:26:33.580Z,72.79
2019-03-22T06:31:33.601Z,71.93
2019-03-22T06:36:33.576Z,70.82
2019-03-22T06:41:33.572Z,68.98
2019-03-22T06:46:33.587Z,61.39
2019-03-22T06:51:33.558Z,55.68
2019-03-22T06:56:33.562Z,53.06
2019-03-22T07:01:33.579Z,48.90
2019-03-22T07:06:33.567Z,49.71
2019-03-22T07:11:33.573Z,46.58
2019-03-22T07:16:33.581Z,45.23
2019-03-22T07:21:33.542Z,43.79
2019-03-22T07:26:33.560Z,41.37
2019-03-22T07:31:35.749Z,36.51
2019-03-22T07:36:33.539Z,35.44
2019-03-22T07:41:33.548Z,39.06
2019-03-22T07:46:33.555Z,38.20
2019-03-22T07:51:33.539Z,37.27
2019-03-22T07:56:33.558Z,38.15
2019-03-22T08:01:33.553Z,37.44
2019-03-22T08:06:33.566Z,34.42
2019-03-22T08:11:33.560Z,35.36
2019-03-22T08:16:33.561Z,33.01
2019-03-22T08:21:33.555Z,32.55
2019-03-22T08:26:33.554Z,29.83
2019-03-22T08:31:33.529Z,31.10
2019-03-22T08:36:33.549Z,32.64
2019-03-22T08:41:33.572Z,29.24
2019-03-22T08:46:33.537Z,27.31
2019-03-22T08:51:33.541Z,26.85
2019-03-22T08:56:35.900Z,22.24
2019-03-22T09:01:33.538Z,22.98
2019-03-22T09:06:33.516Z,21.24
2019-03-22T09:11:33.540Z,18.25
2019-03-22T09:16:33.545Z,19.34
2019-03-22T09:21:33.536Z,19.08
2019-03-22T09:26:33.586Z,20.46
2019-03-22T09:31:33.552Z,18.66
2019-03-22T09:36:33.491Z,20.54
2019-03-22T09:41:33.604Z,19.59
2019-03-22T09:46:33.566Z,17.75
2019-03-22T09:51:33.561Z,16.84
2019-03-22T09:56:46.047Z,19.40
2019-03-22T10:01:33.545Z,20.03
2019-03-22T10:06:33.626Z,17.24
2019-03-22T10:11:33.550Z,18.31
2019-03-22T10:16:33.572Z,15.96
2019-03-22T10:21:33.533Z,17.41
2019-03-22T10:26:33.627Z,15.71
2019-03-22T10:31:37.476Z,17.39
2019-03-22T10:36:33.598Z,17.21
2019-03-22T10:41:33.598Z,17.25
2019-03-22T10:46:33.605Z,19.10
2019-03-22T10:51:33.610Z,19.57
2019-03-22T10:56:33.562Z,20.22
2019-03-22T11:01:46.565Z,20.50
2019-03-22T11:06:33.574Z,19.88
2019-03-22T11:11:33.578Z,20.98
2019-03-22T11:16:33.560Z,21.25
2019-03-22T11:21:33.555Z,20.12
2019-03-22T11:26:33.609Z,20.34
2019-03-22T11:31:39.894Z,18.87
2019-03-22T11:36:33.566Z,19.06
2019-03-22T11:41:33.549Z,17.52
2019-03-22T11:46:33.567Z,18.96
2019-03-22T11:51:33.565Z,18.19
2019-03-22T11:56:33.625Z,17.33
2019-03-22T12:01:33.581Z,17.91
2019-03-22T12:06:33.569Z,16.92
2019-03-22T12:11:33.614Z,19.48
2019-03-22T12:16:33.601Z,20.17
2019-03-22T12:21:33.576Z,19.84
2019-03-22T12:26:33.582Z,19.91
2019-03-22T12:31:33.585Z,20.23
2019-03-22T12:36:33.553Z,21.55
2019-03-22T12:41:33.607Z,21.89
2019-03-22T12:46:33.586Z,21.71
2019-03-22T12:51:33.579Z,21.58
2019-03-22T12:56:33.589Z,20.94
2019-03-22T13:01:33.608Z,23.12
2019-03-22T13:06:33.573Z,22.86
2019-03-22T13:11:33.592Z,21.58
2019-03-22T13:16:33.608Z,22.99
2019-03-22T13:21:33.594Z,23.10
2019-03-22T13:26:33.615Z,23.35
2019-03-22T13:31:33.612Z,23.50
2019-03-22T13:36:33.567Z,20.54
2019-03-22T13:41:33.586Z,23.25
2019-03-22T13:46:40.197Z,21.02
2019-03-22T13:51:33.582Z,22.14
2019-03-22T13:56:33.638Z,21.85
2019-03-22T14:01:33.610Z,19.96
2019-03-22T14:06:33.572Z,22.18
2019-03-22T14:11:33.644Z,22.21
2019-03-22T14:16:33.595Z,22.93
2019-03-22T14:21:33.626Z,23.57
2019-03-22T14:26:33.649Z,25.10
2019-03-22T14:31:33.649Z,23.30
2019-03-22T14:36:33.613Z,24.71
2019-03-22T14:41:33.617Z,23.33
2019-03-22T14:46:33.612Z,23.42
2019-03-22T14:51:35.009Z,23.97
2019-03-22T14:56:33.627Z,24.22
2019-03-22T15:01:33.652Z,27.19
2019-03-22T15:06:33.621Z,25.76
2019-03-22T15:11:33.636Z,24.17
2019-03-22T15:16:33.648Z,24.99
2019-03-22T15:21:33.597Z,26.61
2019-03-22T15:26:33.664Z,28.21
2019-03-22T15:31:33.648Z,29.45
2019-03-22T15:36:33.635Z,29.45
2019-03-22T15:41:33.662Z,30.49
2019-03-22T15:46:33.669Z,30.67
2019-03-22T15:51:33.661Z,30.82
2019-03-22T15:56:33.658Z,32.43
2019-03-22T16:01:33.667Z,32.79
2019-03-22T16:06:33.642Z,32.59
2019-03-22T16:11:33.649Z,33.47
2019-03-22T16:16:33.671Z,33.63
2019-03-22T16:21:33.667Z,34.84
2019-03-22T16:26:33.702Z,35.41
2019-03-22T16:31:33.656Z,36.85
2019-03-22T16:36:33.648Z,37.59
2019-03-22T16:41:33.687Z,38.29
2019-03-22T16:46:33.862Z,38.47
2019-03-22T16:51:33.630Z,39.71
2019-03-22T16:56:33.672Z,38.78
2019-03-22T17:01:33.677Z,39.66
2019-03-22T17:06:33.655Z,40.72
2019-03-22T17:11:33.664Z,43.50
2019-03-22T17:16:33.703Z,44.57
2019-03-22T17:21:33.663Z,45.71
2019-03-22T17:26:33.665Z,46.82
2019-03-22T17:31:33.670Z,47.67
2019-03-22T17:36:33.677Z,48.61
2019-03-22T17:41:33.648Z,51.79
2019-03-22T17:46:33.679Z,50.57
2019-03-22T17:51:33.669Z,51.32
2019-03-22T17:56:33.676Z,52.36
2019-03-22T18:01:33.675Z,52.08
2019-03-22T18:06:33.641Z,52.33
2019-03-22T18:11:33.668Z,52.93
2019-03-22T18:16:33.665Z,53.97
2019-03-22T18:21:33.662Z,57.51
2019-03-22T18:26:33.693Z,56.64
2019-03-22T18:31:33.677Z,57.36
2019-03-22T18:36:33.653Z,56.88
2019-03-22T18:41:33.683Z,56.85
2019-03-22T18:46:33.665Z,58.80
2019-03-22T18:51:33.666Z,58.59
2019-03-22T18:56:33.675Z,59.43
2019-03-22T19:01:33.655Z,61.39
2019-03-22T19:06:33.668Z,60.52
2019-03-22T19:11:33.681Z,62.36
2019-03-22T19:16:33.671Z,62.54
2019-03-22T19:21:33.653Z,61.23
2019-03-22T19:26:33.662Z,62.39
2019-03-22T19:31:33.655Z,64.04
2019-03-22T19:36:33.658Z,64.67
2019-03-22T19:41:33.676Z,64.12
2019-03-22T19:46:33.645Z,65.09
2019-03-22T19:51:33.674Z,64.52
2019-03-22T19:56:33.702Z,66.23
2019-03-22T20:01:33.679Z,66.04
2019-03-22T20:06:33.674Z,66.63
2019-03-22T20:11:33.707Z,65.48
2019-03-22T20:16:33.679Z,67.32
2019-03-22T20:21:33.667Z,67.13
2019-03-22T20:26:33.668Z,67.55
2019-03-22T20:31:33.685Z,68.68
2019-03-22T20:36:33.662Z,68.80
2019-03-22T20:41:33.668Z,68.16
2019-03-22T20:46:33.687Z,69.45
2019-03-22T20:51:33.666Z,68.81
2019-03-22T20:56:33.676Z,68.27
2019-03-22T21:01:33.657Z,68.75
2019-03-22T21:06:33.630Z,69.92
2019-03-22T21:11:33.668Z,69.16
2019-03-22T21:16:33.663Z,70.19
2019-03-22T21:21:36.553Z,70.91
2019-03-22T21:26:33.685Z,70.18
2019-03-22T21:31:33.681Z,69.91
2019-03-22T21:36:33.663Z,69.53
2019-03-22T21:41:33.666Z,68.63
2019-03-22T21:46:33.638Z,69.23
2019-03-22T21:51:33.646Z,69.59
2019-03-22T21:56:33.661Z,70.47
2019-03-22T22:01:33.661Z,70.67
2019-03-22T22:06:33.633Z,70.08
2019-03-22T22:11:33.677Z,71.46
2019-03-22T22:16:33.700Z,71.94
2019-03-22T22:21:33.729Z,71.51
2019-03-22T22:26:33.651Z,71.38
2019-03-22T22:31:33.681Z,72.07
2019-03-22T22:36:33.663Z,73.21
2019-03-22T22:41:33.674Z,73.10
2019-03-22T22:46:33.622Z,72.69
2019-03-22T22:51:33.643Z,72.90
2019-03-22T22:56:33.642Z,73.29
2019-03-22T23:01:33.660Z,72.35
2019-03-22T23:06:33.659Z,72.68
2019-03-22T23:11:33.666Z,73.52
2019-03-22T23:16:33.660Z,73.62
2019-03-22T23:21:33.640Z,73.65
2019-03-22T23:26:33.677Z,73.88
2019-03-22T23:31:33.656Z,73.58
2019-03-22T23:36:33.641Z,73.28
2019-03-22T23:41:33.663Z,73.47
2019-03-22T23:46:33.673Z,73.90
2019-03-22T23:51:33.643Z,73.98
2019-03-22T23:56:33.672Z,74.62
