createdAt,value
2022-09-13T00:01:06.171Z,7.80
2022-09-13T00:03:34.063Z,7.50
2022-09-13T00:06:16.784Z,7.40
2022-09-13T00:08:44.927Z,7.40
2022-09-13T00:11:21.603Z,7.40
2022-09-13T00:13:49.690Z,7.50
2022-09-13T00:16:19.241Z,7.50
2022-09-13T00:18:48.083Z,7.50
2022-09-13T00:21:18.486Z,7.50
2022-09-13T00:23:51.222Z,7.50
2022-09-13T00:26:27.821Z,7.50
2022-09-13T00:28:58.011Z,7.40
2022-09-13T00:31:28.186Z,7.50
2022-09-13T00:33:58.563Z,7.50
2022-09-13T00:36:26.346Z,7.40
2022-09-13T00:38:54.009Z,7.40
2022-09-13T00:41:22.251Z,7.40
2022-09-13T00:43:52.856Z,7.50
2022-09-13T00:46:27.685Z,7.50
2022-09-13T00:49:01.394Z,7.30
2022-09-13T00:51:30.221Z,7.40
2022-09-13T00:53:59.935Z,7.40
2022-09-13T00:56:44.456Z,7.40
2022-09-13T00:59:22.506Z,7.20
2022-09-13T01:01:56.141Z,7.20
2022-09-13T01:04:27.458Z,7.20
2022-09-13T01:06:59.085Z,7.20
2022-09-13T01:09:27.754Z,7.20
2022-09-13T01:12:36.550Z,7.10
2022-09-13T01:15:05.880Z,7.20
2022-09-13T01:17:35.088Z,7.30
2022-09-13T01:20:04.574Z,7.20
2022-09-13T01:23:08.780Z,7.00
2022-09-13T01:25:50.370Z,7.00
2022-09-13T01:28:53.312Z,7.00
2022-09-13T01:31:53.090Z,7.00
2022-09-13T01:34:43.798Z,7.00
2022-09-13T01:37:43.809Z,6.90
2022-09-13T01:40:32.902Z,6.90
2022-09-13T01:43:35.445Z,6.90
2022-09-13T01:46:15.042Z,7.00
2022-09-13T01:49:30.577Z,7.10
2022-09-13T01:52:13.972Z,6.90
2022-09-13T01:54:44.527Z,6.90
2022-09-13T01:57:19.756Z,6.90
2022-09-13T01:59:56.877Z,6.90
2022-09-13T02:02:36.988Z,6.90
2022-09-13T02:05:10.067Z,6.90
2022-09-13T02:07:42.321Z,7.00
2022-09-13T02:10:23.986Z,6.90
2022-09-13T02:12:53.189Z,7.00
2022-09-13T02:15:25.452Z,7.00
2022-09-13T02:18:02.413Z,7.00
2022-09-13T02:20:36.143Z,7.00
2022-09-13T02:23:10.438Z,7.00
2022-09-13T02:25:39.910Z,7.10
2022-09-13T02:28:13.037Z,7.10
2022-09-13T02:30:46.705Z,7.20
2022-09-13T02:33:21.686Z,7.30
2022-09-13T02:36:04.281Z,7.10
2022-09-13T02:38:45.457Z,7.10
2022-09-13T02:41:15.798Z,7.00
2022-09-13T02:43:53.809Z,6.90
2022-09-13T02:46:52.185Z,6.80
2022-09-13T02:49:53.068Z,6.70
2022-09-13T02:52:43.384Z,6.70
2022-09-13T02:55:20.254Z,6.60
2022-09-13T02:57:54.964Z,6.60
2022-09-13T03:00:23.255Z,6.60
2022-09-13T03:02:53.347Z,6.80
2022-09-13T03:05:21.138Z,6.70
2022-09-13T03:07:50.290Z,6.60
2022-09-13T03:10:18.246Z,6.60
2022-09-13T03:13:05.991Z,6.50
2022-09-13T03:15:58.706Z,6.60
2022-09-13T03:18:32.581Z,6.60
2022-09-13T03:21:12.326Z,6.60
2022-09-13T03:24:06.173Z,6.50
2022-09-13T03:26:46.893Z,6.60
2022-09-13T03:29:27.793Z,6.80
2022-09-13T03:32:19.455Z,6.70
2022-09-13T03:35:04.137Z,6.60
2022-09-13T03:38:05.786Z,6.60
2022-09-13T03:40:49.519Z,6.60
2022-09-13T03:43:22.962Z,6.60
2022-09-13T03:45:57.623Z,6.50
2022-09-13T03:48:27.901Z,6.40
2022-09-13T03:50:55.807Z,6.40
2022-09-13T03:53:30.988Z,6.50
2022-09-13T03:55:58.644Z,6.40
2022-09-13T03:58:26.804Z,6.50
2022-09-13T04:00:54.965Z,6.40
2022-09-13T04:03:22.718Z,6.50
2022-09-13T04:05:50.499Z,6.50
2022-09-13T04:08:18.178Z,6.50
2022-09-13T04:10:50.666Z,6.50
2022-09-13T04:13:18.635Z,6.50
2022-09-13T04:15:46.161Z,6.50
2022-09-13T04:18:13.784Z,6.50
2022-09-13T04:20:41.415Z,6.50
2022-09-13T04:23:09.095Z,6.50
2022-09-13T04:25:40.606Z,6.40
2022-09-13T04:28:08.402Z,6.40
2022-09-13T04:30:38.628Z,6.30
2022-09-13T04:33:09.829Z,6.30
2022-09-13T04:35:39.214Z,6.30
2022-09-13T04:38:07.926Z,6.30
2022-09-13T04:40:37.408Z,6.40
2022-09-13T04:43:05.340Z,6.50
2022-09-13T04:45:32.996Z,6.50
2022-09-13T04:48:00.564Z,6.70
2022-09-13T04:50:28.465Z,6.70
2022-09-13T04:52:56.147Z,6.70
2022-09-13T04:55:26.044Z,6.70
2022-09-13T04:57:54.580Z,6.80
2022-09-13T05:00:22.280Z,6.80
2022-09-13T05:02:49.860Z,6.90
2022-09-13T05:05:17.399Z,6.70
2022-09-13T05:07:44.904Z,6.70
2022-09-13T05:10:15.183Z,6.80
2022-09-13T05:12:46.609Z,6.80
2022-09-13T05:15:14.212Z,7.00
2022-09-13T05:17:41.741Z,7.00
2022-09-13T05:20:09.803Z,7.00
2022-09-13T05:22:37.556Z,6.90
2022-09-13T05:25:05.540Z,6.90
2022-09-13T05:27:33.420Z,7.00
2022-09-13T05:30:00.946Z,7.10
2022-09-13T05:32:28.511Z,7.10
2022-09-13T05:34:56.073Z,7.10
2022-09-13T05:37:23.568Z,7.20
2022-09-13T05:42:38.809Z,7.30
2022-09-13T05:45:07.022Z,7.40
2022-09-13T05:47:34.533Z,7.40
2022-09-13T05:50:11.044Z,7.40
2022-09-13T05:52:41.208Z,7.40
2022-09-13T05:55:09.780Z,7.60
2022-09-13T05:57:37.796Z,7.70
2022-09-13T06:00:05.731Z,7.80
2022-09-13T06:02:40.336Z,7.90
2022-09-13T06:05:10.259Z,7.80
2022-09-13T06:07:41.711Z,7.70
2022-09-13T06:10:10.756Z,7.60
2022-09-13T06:12:38.324Z,7.60
2022-09-13T06:15:06.232Z,7.60
2022-09-13T06:17:33.776Z,7.80
2022-09-13T06:20:01.388Z,7.90
2022-09-13T06:22:33.275Z,8.00
2022-09-13T06:25:01.167Z,8.10
2022-09-13T06:27:30.878Z,8.20
2022-09-13T06:29:58.421Z,8.20
2022-09-13T06:32:25.974Z,8.30
2022-09-13T06:34:53.466Z,8.60
2022-09-13T06:37:22.167Z,8.80
2022-09-13T06:39:49.890Z,8.70
2022-09-13T06:42:21.235Z,8.80
2022-09-13T06:44:49.074Z,8.70
2022-09-13T06:47:16.773Z,8.90
2022-09-13T06:49:44.411Z,9.10
2022-09-13T06:52:12.326Z,9.20
2022-09-13T06:54:39.902Z,9.30
2022-09-13T06:57:07.600Z,9.40
2022-09-13T06:59:35.353Z,9.50
2022-09-13T07:02:03.148Z,9.70
2022-09-13T07:04:33.481Z,9.60
2022-09-13T07:07:01.616Z,9.90
2022-09-13T07:09:29.244Z,9.90
2022-09-13T07:11:57.361Z,9.80
2022-09-13T07:14:28.068Z,10.00
2022-09-13T07:16:56.412Z,10.00
2022-09-13T07:19:29.278Z,10.10
2022-09-13T07:21:58.076Z,10.10
2022-09-13T07:24:25.702Z,10.20
2022-09-13T07:26:53.615Z,10.30
2022-09-13T07:29:24.020Z,10.50
2022-09-13T07:31:54.530Z,10.40
2022-09-13T07:34:24.544Z,10.50
2022-09-13T07:36:52.761Z,10.70
2022-09-13T07:39:23.019Z,10.80
2022-09-13T07:41:51.942Z,11.20
2022-09-13T07:44:23.134Z,11.20
2022-09-13T07:46:51.002Z,11.40
2022-09-13T07:49:19.557Z,11.50
2022-09-13T07:51:51.241Z,11.60
2022-09-13T07:54:20.694Z,11.60
2022-09-13T07:56:50.532Z,11.70
2022-09-13T07:59:19.643Z,11.80
2022-09-13T08:01:51.614Z,11.70
2022-09-13T08:04:23.939Z,12.00
2022-09-13T08:06:52.016Z,12.10
2022-09-13T08:09:20.181Z,12.20
2022-09-13T08:11:51.800Z,12.30
2022-09-13T08:14:21.075Z,12.50
2022-09-13T08:16:48.710Z,12.60
2022-09-13T08:19:18.577Z,12.70
2022-09-13T08:21:47.288Z,12.90
2022-09-13T08:24:17.963Z,13.10
2022-09-13T08:26:46.349Z,13.10
2022-09-13T08:29:15.144Z,13.10
2022-09-13T08:31:42.776Z,13.10
2022-09-13T08:34:15.335Z,13.10
2022-09-13T08:36:43.657Z,13.30
2022-09-13T08:39:13.759Z,13.70
2022-09-13T08:41:48.142Z,13.80
2022-09-13T08:44:45.215Z,13.90
2022-09-13T08:47:18.886Z,14.00
2022-09-13T08:49:52.786Z,14.20
2022-09-13T08:52:48.274Z,14.20
2022-09-13T08:55:27.854Z,14.40
2022-09-13T08:58:17.495Z,14.60
2022-09-13T09:00:54.396Z,14.80
2022-09-13T09:03:49.162Z,15.00
2022-09-13T09:06:17.944Z,15.10
2022-09-13T09:08:51.101Z,15.40
2022-09-13T09:11:26.973Z,15.50
2022-09-13T09:14:35.772Z,15.60
2022-09-13T09:17:27.463Z,15.90
2022-09-13T09:20:03.580Z,16.00
2022-09-13T09:22:35.786Z,16.10
2022-09-13T09:25:04.185Z,16.30
2022-09-13T09:27:33.245Z,16.30
2022-09-13T09:30:02.249Z,16.30
2022-09-13T09:32:55.874Z,16.50
2022-09-13T09:35:47.735Z,16.70
2022-09-13T09:38:39.810Z,16.80
2022-09-13T09:41:15.302Z,16.90
2022-09-13T09:44:06.544Z,17.10
2022-09-13T09:46:38.378Z,17.20
2022-09-13T09:49:31.927Z,17.40
2022-09-13T09:52:00.704Z,17.40
2022-09-13T09:54:31.115Z,17.50
2022-09-13T09:56:58.946Z,17.80
2022-09-13T09:59:29.558Z,17.80
2022-09-13T10:01:58.170Z,18.20
2022-09-13T10:04:26.447Z,18.20
2022-09-13T10:07:34.508Z,18.50
2022-09-13T10:10:20.526Z,18.70
2022-09-13T10:12:52.734Z,18.70
2022-09-13T10:15:23.150Z,18.80
2022-09-13T10:18:40.035Z,19.00
2022-09-13T10:21:22.171Z,19.10
2022-09-13T10:23:50.992Z,19.30
2022-09-13T10:26:21.743Z,19.50
2022-09-13T10:28:52.211Z,19.60
2022-09-13T10:31:21.507Z,19.80
2022-09-13T10:33:55.201Z,20.20
2022-09-13T10:36:50.550Z,20.30
2022-09-13T10:39:18.843Z,20.40
2022-09-13T10:41:57.243Z,20.60
2022-09-13T10:44:52.546Z,20.70
2022-09-13T10:47:34.737Z,20.90
2022-09-13T10:50:21.278Z,20.90
2022-09-13T10:52:57.469Z,21.20
2022-09-13T10:55:26.901Z,21.10
2022-09-13T10:58:14.133Z,21.00
2022-09-13T11:00:56.058Z,20.90
2022-09-13T11:03:36.754Z,20.90
2022-09-13T11:06:42.794Z,20.90
2022-09-13T11:09:38.357Z,21.00
2022-09-13T11:12:09.122Z,21.20
2022-09-13T11:14:42.458Z,21.60
2022-09-13T11:17:49.466Z,21.70
2022-09-13T11:20:19.797Z,21.70
2022-09-13T11:23:11.564Z,21.80
2022-09-13T11:26:03.318Z,21.90
2022-09-13T11:28:36.779Z,22.10
2022-09-13T11:31:16.422Z,22.50
2022-09-13T11:34:02.254Z,22.70
2022-09-13T11:36:35.964Z,22.50
2022-09-13T11:39:22.237Z,22.70
2022-09-13T11:42:15.028Z,22.70
2022-09-13T11:45:19.401Z,22.80
2022-09-13T11:48:20.166Z,24.20
2022-09-13T11:50:56.788Z,25.00
2022-09-13T11:54:01.797Z,24.80
2022-09-13T11:56:46.933Z,24.50
2022-09-13T11:59:43.100Z,23.90
2022-09-13T12:02:50.821Z,23.60
2022-09-13T12:05:24.278Z,23.60
2022-09-13T12:08:03.721Z,23.40
2022-09-13T12:10:43.163Z,23.30
2022-09-13T12:13:18.618Z,23.10
2022-09-13T12:15:51.385Z,22.90
2022-09-13T12:18:33.342Z,22.70
2022-09-13T12:21:15.906Z,22.50
2022-09-13T12:23:52.958Z,22.30
2022-09-13T12:26:30.796Z,22.30
2022-09-13T12:29:28.172Z,22.30
2022-09-13T12:32:00.261Z,22.20
2022-09-13T12:34:43.298Z,22.10
2022-09-13T12:37:31.679Z,22.00
2022-09-13T12:40:18.859Z,21.70
2022-09-13T12:43:15.362Z,21.60
2022-09-13T12:45:57.296Z,21.40
2022-09-13T12:49:07.300Z,21.20
2022-09-13T12:52:08.953Z,21.00
2022-09-13T12:55:42.402Z,20.90
2022-09-13T12:58:35.707Z,20.80
2022-09-13T13:01:20.960Z,20.70
2022-09-13T13:04:15.816Z,20.70
2022-09-13T13:06:52.909Z,20.80
2022-09-13T13:09:28.781Z,20.90
2022-09-13T13:11:58.590Z,21.00
2022-09-13T13:14:53.598Z,21.10
2022-09-13T13:22:17.196Z,21.80
2022-09-13T13:24:48.160Z,22.20
2022-09-13T13:27:48.199Z,22.30
2022-09-13T13:30:41.576Z,22.50
2022-09-13T13:33:12.271Z,22.50
2022-09-13T13:35:39.967Z,22.50
2022-09-13T13:38:32.408Z,22.40
2022-09-13T13:41:40.565Z,22.30
2022-09-13T13:44:20.564Z,22.40
2022-09-13T13:46:51.000Z,22.50
2022-09-13T13:49:30.900Z,22.50
2022-09-13T13:52:25.882Z,22.50
2022-09-13T13:55:01.162Z,22.70
2022-09-13T13:57:39.034Z,22.70
2022-09-13T14:00:12.492Z,22.90
2022-09-13T14:02:46.506Z,22.70
2022-09-13T14:05:48.252Z,22.80
2022-09-13T14:08:41.803Z,22.70
2022-09-13T14:11:21.960Z,22.60
2022-09-13T14:14:14.876Z,22.50
2022-09-13T14:17:25.980Z,22.50
2022-09-13T14:20:04.859Z,22.40
2022-09-13T14:22:32.520Z,22.50
2022-09-13T14:25:20.253Z,22.70
2022-09-13T14:27:49.667Z,22.80
2022-09-13T14:30:31.963Z,22.70
2022-09-13T14:32:59.739Z,22.80
2022-09-13T14:35:30.462Z,22.90
2022-09-13T14:38:19.080Z,22.90
2022-09-13T14:40:51.701Z,22.90
2022-09-13T14:43:22.402Z,22.90
2022-09-13T14:45:54.116Z,22.90
2022-09-13T14:48:32.907Z,22.90
2022-09-13T14:51:13.785Z,22.80
2022-09-13T14:53:45.973Z,22.80
2022-09-13T14:56:22.283Z,22.80
2022-09-13T14:58:55.917Z,22.80
2022-09-13T15:01:31.288Z,22.50
2022-09-13T15:04:00.358Z,22.40
2022-09-13T15:06:33.363Z,22.40
2022-09-13T15:11:59.925Z,22.10
2022-09-13T15:14:32.523Z,22.00
2022-09-13T15:17:06.812Z,21.70
2022-09-13T15:19:50.483Z,21.50
2022-09-13T15:22:28.000Z,21.40
2022-09-13T15:24:58.187Z,21.40
2022-09-13T15:27:29.378Z,21.40
2022-09-13T15:30:00.550Z,21.30
2022-09-13T15:32:46.080Z,21.00
2022-09-13T15:35:30.970Z,20.90
2022-09-13T15:38:02.304Z,20.70
2022-09-13T15:40:43.522Z,20.60
2022-09-13T15:43:11.409Z,20.40
2022-09-13T15:45:44.455Z,20.40
2022-09-13T15:48:36.881Z,20.30
2022-09-13T15:51:06.941Z,20.20
2022-09-13T15:53:36.785Z,20.20
2022-09-13T15:56:05.593Z,20.10
2022-09-13T15:58:34.411Z,19.90
2022-09-13T16:01:02.625Z,19.80
2022-09-13T16:03:30.943Z,19.60
2022-09-13T16:05:59.286Z,19.40
2022-09-13T16:08:29.387Z,19.20
2022-09-13T16:10:58.589Z,19.10
2022-09-13T16:13:30.236Z,18.90
2022-09-13T16:15:58.676Z,18.80
2022-09-13T16:18:26.436Z,18.70
2022-09-13T16:20:54.543Z,18.60
2022-09-13T16:23:22.133Z,18.50
2022-09-13T16:25:54.777Z,18.40
2022-09-13T16:28:22.375Z,18.30
2022-09-13T16:30:50.633Z,18.20
2022-09-13T16:33:19.772Z,18.20
2022-09-13T16:35:47.827Z,18.00
2022-09-13T16:38:15.562Z,18.00
2022-09-13T16:40:45.299Z,17.90
2022-09-13T16:43:13.705Z,17.80
2022-09-13T16:45:42.218Z,17.70
2022-09-13T16:48:09.929Z,17.60
2022-09-13T16:50:49.184Z,17.50
2022-09-13T16:53:19.680Z,17.50
2022-09-13T16:59:20.420Z,17.30
2022-09-13T17:01:51.311Z,17.10
2022-09-13T17:04:23.453Z,17.00
2022-09-13T17:07:13.703Z,16.90
2022-09-13T17:09:48.319Z,16.80
2022-09-13T17:12:23.400Z,16.70
2022-09-13T17:20:12.737Z,16.50
2022-09-13T17:22:57.782Z,16.30
2022-09-13T17:26:41.624Z,16.20
2022-09-13T17:29:13.858Z,16.20
2022-09-13T17:31:45.280Z,16.10
2022-09-13T17:34:14.549Z,15.90
2022-09-13T17:36:43.139Z,15.90
2022-09-13T17:39:17.624Z,15.80
2022-09-13T17:42:09.185Z,15.70
2022-09-13T17:44:40.335Z,15.60
2022-09-13T17:47:08.427Z,15.50
2022-09-13T17:49:38.779Z,15.40
2022-09-13T17:52:08.077Z,15.40
2022-09-13T17:54:36.822Z,15.20
2022-09-13T17:57:04.698Z,15.20
2022-09-13T17:59:32.462Z,15.10
2022-09-13T18:02:01.186Z,15.10
2022-09-13T18:04:29.346Z,15.00
2022-09-13T18:06:57.185Z,14.90
2022-09-13T18:09:25.641Z,14.90
2022-09-13T18:11:53.420Z,14.90
2022-09-13T18:14:21.175Z,14.90
2022-09-13T18:16:55.451Z,14.80
2022-09-13T18:19:44.272Z,14.60
2022-09-13T18:22:11.161Z,14.60
2022-09-13T18:24:38.738Z,14.50
2022-09-13T18:27:06.356Z,14.40
2022-09-13T18:29:34.023Z,14.30
2022-09-13T18:32:10.431Z,14.30
2022-09-13T18:34:38.051Z,14.30
2022-09-13T18:37:05.742Z,14.30
2022-09-13T18:39:33.883Z,14.30
2022-09-13T18:42:01.491Z,14.10
2022-09-13T18:44:30.453Z,14.10
2022-09-13T18:46:58.421Z,14.00
2022-09-13T18:49:26.173Z,14.00
2022-09-13T18:51:53.788Z,14.00
2022-09-13T18:54:21.481Z,14.00
2022-09-13T18:56:49.395Z,13.90
2022-09-13T18:59:17.080Z,14.00
2022-09-13T19:01:45.531Z,13.90
2022-09-13T19:04:16.503Z,13.90
2022-09-13T19:07:06.581Z,13.80
2022-09-13T19:09:37.028Z,13.70
2022-09-13T19:12:04.973Z,13.70
2022-09-13T19:14:32.836Z,13.70
2022-09-13T19:17:01.567Z,13.70
2022-09-13T19:19:31.023Z,13.60
2022-09-13T19:21:58.655Z,13.60
2022-09-13T19:24:26.717Z,13.50
2022-09-13T19:26:54.572Z,13.50
2022-09-13T19:29:23.714Z,13.40
2022-09-13T19:31:52.809Z,13.30
2022-09-13T19:34:22.661Z,13.30
2022-09-13T19:36:57.787Z,13.20
2022-09-13T19:39:29.702Z,13.20
2022-09-13T19:41:59.867Z,13.30
2022-09-13T19:44:28.551Z,13.20
2022-09-13T19:47:23.831Z,13.30
2022-09-13T19:49:44.074Z,13.30
2022-09-13T19:52:11.635Z,13.40
2022-09-13T19:54:39.292Z,13.40
2022-09-13T19:57:08.379Z,13.30
2022-09-13T19:59:35.949Z,13.30
2022-09-13T20:02:05.022Z,13.30
2022-09-13T20:04:32.790Z,13.30
2022-09-13T20:07:00.506Z,13.30
2022-09-13T20:09:28.569Z,13.20
2022-09-13T20:12:00.438Z,13.20
2022-09-13T20:14:28.661Z,13.30
2022-09-13T20:16:56.309Z,13.30
2022-09-13T20:19:40.580Z,13.30
2022-09-13T20:22:09.787Z,13.40
2022-09-13T20:24:37.848Z,13.40
2022-09-13T20:27:05.682Z,13.30
2022-09-13T20:29:33.366Z,13.40
2022-09-13T20:32:02.242Z,13.30
2022-09-13T20:34:30.068Z,13.20
2022-09-13T20:36:57.667Z,13.10
2022-09-13T20:39:25.287Z,13.20
2022-09-13T20:41:54.729Z,13.20
2022-09-13T20:44:22.358Z,13.20
2022-09-13T20:46:49.964Z,13.20
2022-09-13T20:49:17.556Z,13.20
2022-09-13T20:51:46.687Z,13.20
2022-09-13T20:54:14.353Z,13.20
2022-09-13T20:56:42.091Z,13.20
2022-09-13T20:59:10.186Z,13.20
2022-09-13T21:01:38.024Z,13.30
2022-09-13T21:04:06.269Z,13.30
2022-09-13T21:07:01.831Z,13.20
2022-09-13T21:09:29.863Z,13.20
2022-09-13T21:11:57.490Z,13.30
2022-09-13T21:14:25.341Z,13.20
2022-09-13T21:16:52.952Z,13.10
2022-09-13T21:19:20.633Z,13.20
2022-09-13T21:21:48.717Z,13.20
2022-09-13T21:24:16.365Z,13.20
2022-09-13T21:26:44.211Z,13.30
2022-09-13T21:29:12.478Z,13.30
2022-09-13T21:31:40.687Z,13.30
2022-09-13T21:34:16.068Z,13.40
2022-09-13T21:36:45.057Z,13.40
2022-09-13T21:39:13.246Z,13.40
2022-09-13T21:41:41.279Z,13.30
2022-09-13T21:44:09.328Z,13.30
2022-09-13T21:46:38.633Z,13.30
2022-09-13T21:49:08.624Z,13.20
2022-09-13T21:51:37.742Z,13.20
2022-09-13T21:54:08.732Z,13.20
2022-09-13T21:56:41.207Z,13.20
2022-09-13T21:59:14.537Z,13.30
2022-09-13T22:01:46.268Z,13.40
2022-09-13T22:04:17.711Z,13.40
2022-09-13T22:06:47.295Z,13.50
2022-09-13T22:09:15.661Z,13.40
2022-09-13T22:11:45.523Z,13.40
2022-09-13T22:14:15.078Z,13.30
2022-09-13T22:16:44.569Z,13.20
2022-09-13T22:19:23.683Z,13.20
2022-09-13T22:21:55.683Z,13.20
2022-09-13T22:24:25.304Z,13.20
2022-09-13T22:26:54.414Z,13.10
2022-09-13T22:29:22.360Z,13.20
2022-09-13T22:31:51.319Z,13.20
2022-09-13T22:34:22.107Z,13.20
2022-09-13T22:36:49.785Z,13.20
2022-09-13T22:39:17.801Z,13.20
2022-09-13T22:41:45.861Z,13.10
2022-09-13T22:44:14.081Z,13.10
2022-09-13T22:46:44.042Z,13.10
2022-09-13T22:49:13.820Z,13.00
2022-09-13T22:51:42.128Z,13.00
2022-09-13T22:54:10.052Z,13.00
2022-09-13T22:56:37.944Z,13.00
2022-09-13T22:59:14.710Z,13.00
2022-09-13T23:01:42.468Z,12.90
2022-09-13T23:04:10.776Z,12.90
2022-09-13T23:06:38.466Z,13.00
2022-09-13T23:09:08.188Z,12.90
2022-09-13T23:11:40.252Z,12.90
2022-09-13T23:14:13.237Z,12.80
2022-09-13T23:16:46.789Z,12.80
2022-09-13T23:19:15.384Z,12.80
2022-09-13T23:21:44.356Z,12.80
2022-09-13T23:24:14.945Z,12.80
2022-09-13T23:26:44.207Z,12.90
2022-09-13T23:29:18.269Z,12.90
2022-09-13T23:31:47.337Z,13.00
2022-09-13T23:34:15.829Z,13.00
2022-09-13T23:36:44.670Z,13.00
2022-09-13T23:39:16.660Z,13.10
2022-09-13T23:41:45.734Z,13.00
2022-09-13T23:44:13.758Z,13.00
2022-09-13T23:46:41.715Z,13.00
2022-09-13T23:49:09.421Z,13.00
2022-09-13T23:51:37.325Z,13.00
2022-09-13T23:54:05.339Z,13.00
2022-09-13T23:56:33.972Z,13.00
2022-09-13T23:59:03.565Z,13.00
