createdAt,value
2023-05-15T00:00:21.625Z,100.0000
2023-05-15T00:01:37.729Z,100.0000
2023-05-15T00:13:15.214Z,100.0000
2023-05-15T00:14:15.927Z,100.0000
2023-05-15T00:15:17.142Z,100.0000
2023-05-15T00:16:19.922Z,100.0000
2023-05-15T00:17:20.364Z,100.0000
2023-05-15T00:18:20.480Z,100.0000
2023-05-15T00:19:22.698Z,100.0000
2023-05-15T00:37:16.094Z,99.7407
2023-05-15T00:38:18.163Z,99.8110
2023-05-15T00:39:18.304Z,99.6022
2023-05-15T00:42:24.802Z,99.7393
2023-05-15T00:43:25.399Z,99.7839
2023-05-15T01:01:49.427Z,99.1416
2023-05-15T01:02:51.611Z,99.1258
2023-05-15T01:03:52.750Z,98.9925
2023-05-15T01:04:54.021Z,98.0849
2023-05-15T01:05:55.233Z,97.1616
2023-05-15T01:06:55.792Z,97.2883
2023-05-15T01:07:56.968Z,96.8114
2023-05-15T01:08:58.066Z,96.4631
2023-05-15T01:09:59.701Z,96.7524
2023-05-15T01:11:02.279Z,96.9530
2023-05-15T01:12:03.135Z,97.0137
2023-05-15T01:13:04.487Z,97.7695
2023-05-15T01:14:06.707Z,98.5803
2023-05-15T01:15:08.876Z,98.5396
2023-05-15T01:16:10.262Z,99.1731
2023-05-15T01:20:16.386Z,98.2242
2023-05-15T01:29:24.980Z,99.2650
2023-05-15T01:30:25.620Z,99.1980
2023-05-15T01:31:26.187Z,98.6753
2023-05-15T01:32:26.717Z,98.2126
2023-05-15T01:33:27.697Z,96.9675
2023-05-15T01:34:29.483Z,97.0928
2023-05-15T01:35:31.365Z,97.7661
2023-05-15T01:36:31.690Z,98.0606
2023-05-15T01:37:33.368Z,98.3966
2023-05-15T01:38:35.420Z,98.4810
2023-05-15T01:39:37.369Z,98.6944
2023-05-15T01:40:38.432Z,98.6552
2023-05-15T01:41:39.270Z,98.6270
2023-05-15T01:42:39.427Z,98.8954
2023-05-15T01:43:39.603Z,98.5642
2023-05-15T01:45:42.136Z,97.1707
2023-05-15T01:46:45.131Z,96.7056
2023-05-15T01:50:49.840Z,97.9359
2023-05-15T01:51:50.725Z,98.2632
2023-05-15T01:52:51.714Z,98.1739
2023-05-15T01:53:54.307Z,98.1392
2023-05-15T01:54:54.085Z,98.2570
2023-05-15T01:55:56.200Z,98.3056
2023-05-15T01:59:01.461Z,98.1637
2023-05-15T02:00:03.132Z,97.2690
2023-05-15T02:01:05.428Z,97.6552
2023-05-15T02:02:07.011Z,98.6049
2023-05-15T02:03:08.306Z,99.1883
2023-05-15T02:08:14.784Z,100.0000
2023-05-15T02:09:16.518Z,100.0000
2023-05-15T02:10:17.698Z,100.0000
2023-05-15T02:11:18.865Z,100.0000
2023-05-15T02:22:29.446Z,100.0000
2023-05-15T02:23:29.639Z,100.0000
2023-05-15T02:24:30.795Z,100.0000
2023-05-15T02:26:33.163Z,100.0000
2023-05-15T02:27:35.268Z,100.0000
2023-05-15T02:28:35.939Z,100.0000
2023-05-15T02:29:37.337Z,100.0000
2023-05-15T02:30:37.138Z,100.0000
2023-05-15T02:33:41.913Z,100.0000
2023-05-15T02:34:43.849Z,100.0000
2023-05-15T02:36:46.218Z,100.0000
2023-05-15T02:37:46.676Z,100.0000
2023-05-15T02:38:46.641Z,100.0000
2023-05-15T02:50:01.840Z,100.0000
2023-05-15T02:56:07.847Z,100.0000
2023-05-15T02:57:09.727Z,100.0000
2023-05-15T02:58:10.517Z,100.0000
2023-05-15T02:59:11.147Z,100.0000
2023-05-15T03:00:11.767Z,100.0000
2023-05-15T03:01:12.490Z,100.0000
2023-05-15T03:04:17.323Z,100.0000
2023-05-15T03:05:18.622Z,100.0000
2023-05-15T03:07:22.665Z,100.0000
2023-05-15T03:08:25.495Z,100.0000
2023-05-15T03:12:28.762Z,100.0000
2023-05-15T03:20:35.811Z,100.0000
2023-05-15T03:21:36.700Z,100.0000
2023-05-15T03:22:38.431Z,100.0000
2023-05-15T03:35:28.706Z,100.0000
2023-05-15T03:36:30.154Z,100.0000
2023-05-15T03:37:31.242Z,100.0000
2023-05-15T03:38:32.712Z,100.0000
2023-05-15T03:39:32.932Z,100.0000
2023-05-15T03:40:35.445Z,100.0000
2023-05-15T03:41:36.594Z,100.0000
2023-05-15T03:42:38.607Z,100.0000
2023-05-15T03:43:38.402Z,100.0000
2023-05-15T03:47:43.891Z,100.0000
2023-05-15T03:48:43.845Z,100.0000
2023-05-15T03:49:45.714Z,100.0000
2023-05-15T03:50:46.886Z,100.0000
2023-05-15T03:51:48.405Z,100.0000
2023-05-15T03:52:49.547Z,100.0000
2023-05-15T03:53:51.104Z,100.0000
2023-05-15T03:54:52.547Z,100.0000
2023-05-15T03:55:52.921Z,100.0000
2023-05-15T03:56:54.311Z,100.0000
2023-05-15T03:57:56.054Z,100.0000
2023-05-15T03:58:56.904Z,100.0000
2023-05-15T03:59:58.838Z,100.0000
2023-05-15T04:00:59.866Z,100.0000
2023-05-15T04:03:03.521Z,100.0000
2023-05-15T04:11:11.818Z,100.0000
2023-05-15T04:12:12.573Z,100.0000
2023-05-15T04:14:13.844Z,100.0000
2023-05-15T04:15:14.127Z,100.0000
2023-05-15T04:16:15.410Z,100.0000
2023-05-15T04:17:16.424Z,100.0000
2023-05-15T04:18:17.862Z,100.0000
2023-05-15T04:19:18.067Z,100.0000
2023-05-15T04:21:19.480Z,100.0000
2023-05-15T04:39:38.867Z,98.9668
2023-05-15T04:40:40.969Z,98.7605
2023-05-15T04:41:41.572Z,98.7796
2023-05-15T04:43:46.495Z,98.4728
2023-05-15T04:54:56.818Z,98.5465
2023-05-15T04:55:56.965Z,98.6419
2023-05-15T05:02:03.317Z,98.8597
2023-05-15T05:03:03.622Z,98.8473
2023-05-15T05:04:05.682Z,98.4971
2023-05-15T05:05:07.777Z,98.2744
2023-05-15T05:06:07.891Z,98.2985
2023-05-15T05:07:09.504Z,98.1542
2023-05-15T05:08:11.713Z,98.2084
2023-05-15T05:18:22.034Z,98.1520
2023-05-15T05:19:22.267Z,97.9225
2023-05-15T05:20:24.533Z,98.1769
2023-05-15T05:21:24.923Z,97.9215
2023-05-15T05:33:39.666Z,97.7959
2023-05-15T05:34:39.727Z,97.3651
2023-05-15T05:35:40.833Z,97.4432
2023-05-15T05:36:42.739Z,97.5917
2023-05-15T05:37:43.519Z,97.5984
2023-05-15T05:38:45.471Z,97.4355
2023-05-15T05:39:46.238Z,97.1172
2023-05-15T05:40:48.304Z,96.9444
2023-05-15T05:41:50.577Z,97.2092
2023-05-15T05:44:54.515Z,97.1966
2023-05-15T05:45:55.994Z,97.1717
2023-05-15T05:49:02.891Z,96.4939
2023-05-15T05:50:03.986Z,96.6235
2023-05-15T05:51:04.011Z,96.8819
2023-05-15T05:53:06.635Z,96.8055
2023-05-15T05:54:07.198Z,97.0356
2023-05-15T05:55:07.289Z,96.5653
2023-05-15T05:56:07.413Z,97.0596
2023-05-15T05:57:10.267Z,96.9505
2023-05-15T06:08:19.981Z,97.0182
2023-05-15T06:09:20.238Z,97.4784
2023-05-15T06:10:22.512Z,97.5389
2023-05-15T06:11:25.909Z,96.9522
2023-05-15T06:12:25.347Z,96.9625
2023-05-15T06:13:26.953Z,97.3561
2023-05-15T06:14:28.259Z,96.6660
2023-05-15T06:15:28.859Z,96.8996
2023-05-15T06:16:29.389Z,97.3213
2023-05-15T06:17:31.429Z,96.9781
2023-05-15T06:18:31.868Z,97.2382
2023-05-15T06:19:34.073Z,97.3315
2023-05-15T06:21:38.410Z,96.9466
2023-05-15T06:36:59.878Z,96.1544
2023-05-15T06:40:58.856Z,96.7028
2023-05-15T06:41:59.299Z,96.2807
2023-05-15T06:42:59.508Z,96.0859
2023-05-15T06:45:13.289Z,96.4999
2023-05-15T07:09:16.274Z,96.3063
2023-05-15T07:10:17.450Z,95.4842
2023-05-15T07:11:20.376Z,95.0110
2023-05-15T07:15:21.379Z,95.2843
2023-05-15T07:25:30.648Z,93.5087
2023-05-15T07:26:46.605Z,93.2295
2023-05-15T07:28:32.374Z,93.1005
2023-05-15T07:29:34.293Z,94.0697
2023-05-15T07:30:36.070Z,95.0594
2023-05-15T07:32:38.757Z,95.5201
2023-05-15T07:33:40.330Z,95.3897
2023-05-15T07:34:41.090Z,95.6651
2023-05-15T07:35:41.301Z,95.6011
2023-05-15T07:45:51.014Z,96.0601
2023-05-15T07:46:52.148Z,95.8288
2023-05-15T07:47:53.985Z,96.7766
2023-05-15T07:55:00.085Z,97.3377
2023-05-15T08:14:22.757Z,97.8553
2023-05-15T08:15:24.166Z,97.7604
2023-05-15T08:20:28.918Z,97.3233
2023-05-15T08:21:29.703Z,96.7553
2023-05-15T08:22:29.942Z,96.5526
2023-05-15T08:23:31.269Z,96.2490
2023-05-15T08:35:43.935Z,93.9080
2023-05-15T08:36:45.470Z,94.2797
2023-05-15T08:38:46.906Z,92.9924
2023-05-15T08:45:51.015Z,92.1611
2023-05-15T08:46:51.689Z,91.4408
2023-05-15T08:52:56.962Z,92.3039
2023-05-15T08:53:57.514Z,91.7082
2023-05-15T08:54:59.181Z,91.4463
2023-05-15T08:55:59.699Z,92.3947
2023-05-15T08:58:01.138Z,92.5584
2023-05-15T09:00:04.784Z,92.1965
2023-05-15T09:01:04.272Z,91.9587
2023-05-15T09:03:07.601Z,92.1066
2023-05-15T09:04:07.838Z,90.7090
2023-05-15T09:06:10.915Z,90.1261
2023-05-15T09:07:12.795Z,89.1712
2023-05-15T09:08:14.412Z,89.0235
2023-05-15T09:09:16.138Z,90.2303
2023-05-15T09:11:18.744Z,90.5370
2023-05-15T09:27:11.630Z,92.9813
2023-05-15T09:28:12.546Z,95.9788
2023-05-15T09:30:14.816Z,95.0668
2023-05-15T09:31:15.157Z,94.9494
2023-05-15T09:33:18.410Z,95.6979
2023-05-15T09:34:19.081Z,95.6008
2023-05-15T09:35:23.785Z,96.5899
2023-05-15T09:36:22.487Z,95.8552
2023-05-15T09:37:23.635Z,95.8742
2023-05-15T09:39:25.456Z,95.3036
2023-05-15T09:42:27.904Z,94.8760
2023-05-15T09:45:31.811Z,95.5043
2023-05-15T09:49:34.713Z,97.2091
2023-05-15T09:58:40.962Z,95.1536
2023-05-15T10:08:49.972Z,85.8228
2023-05-15T10:09:51.696Z,85.0203
2023-05-15T10:46:39.131Z,86.5755
2023-05-15T10:47:39.495Z,86.1845
2023-05-15T10:48:41.198Z,84.6155
2023-05-15T11:06:25.940Z,89.0187
2023-05-15T11:08:27.307Z,87.5594
2023-05-15T11:28:23.650Z,83.0203
2023-05-15T11:29:24.583Z,82.1756
2023-05-15T11:30:27.722Z,81.8085
2023-05-15T11:31:28.493Z,82.2359
2023-05-15T11:32:29.814Z,81.7116
2023-05-15T11:33:30.760Z,81.8577
2023-05-15T11:34:30.850Z,80.3705
2023-05-15T11:37:06.393Z,80.8148
2023-05-15T11:43:02.742Z,83.9188
2023-05-15T11:50:44.502Z,76.7392
2023-05-15T13:12:24.835Z,73.7320
2023-05-15T13:26:46.875Z,67.5236
2023-05-15T13:28:48.624Z,71.9791
2023-05-15T13:29:49.810Z,70.5272
2023-05-15T13:30:50.415Z,70.0831
2023-05-15T13:42:47.025Z,68.8588
2023-05-15T13:43:47.061Z,67.4323
2023-05-15T13:44:47.762Z,67.8684
2023-05-15T13:45:48.173Z,67.2027
2023-05-15T13:46:50.200Z,67.2654
2023-05-15T13:47:51.153Z,66.4093
2023-05-15T13:48:51.321Z,67.8517
2023-05-15T13:49:53.432Z,68.7975
2023-05-15T13:51:54.475Z,66.8323
2023-05-15T13:52:56.502Z,62.9915
2023-05-15T13:54:00.130Z,66.0883
2023-05-15T14:16:59.528Z,70.2532
2023-05-15T14:18:02.114Z,69.4060
2023-05-15T14:24:06.114Z,74.1326
2023-05-15T14:34:06.661Z,74.6448
2023-05-15T14:36:08.314Z,76.0274
2023-05-15T14:50:24.516Z,78.4503
2023-05-15T14:51:26.642Z,77.4537
2023-05-15T14:52:27.015Z,77.0031
2023-05-15T14:54:29.674Z,81.3094
2023-05-15T14:55:32.345Z,79.9791
2023-05-15T14:56:32.664Z,80.2800
2023-05-15T14:58:35.407Z,77.1354
2023-05-15T14:59:35.841Z,83.4653
2023-05-15T15:01:38.408Z,86.7847
2023-05-15T15:03:40.879Z,82.9713
2023-05-15T15:04:41.294Z,85.5725
2023-05-15T15:22:00.711Z,88.6134
2023-05-15T15:23:03.203Z,87.3051
2023-05-15T15:24:04.946Z,87.0974
2023-05-15T15:25:05.975Z,87.3850
2023-05-15T15:27:06.900Z,86.5244
2023-05-15T15:38:55.494Z,86.2061
2023-05-15T15:39:55.472Z,85.7660
2023-05-15T15:40:55.562Z,85.6287
2023-05-15T15:45:59.795Z,88.7702
2023-05-15T15:48:02.424Z,88.7803
2023-05-15T15:59:28.632Z,90.8971
2023-05-15T16:00:28.439Z,90.6215
2023-05-15T16:13:41.601Z,91.9071
2023-05-15T16:14:42.331Z,91.6646
2023-05-15T16:15:43.992Z,91.9356
2023-05-15T16:16:45.222Z,89.2796
2023-05-15T16:25:35.366Z,87.4439
2023-05-15T16:26:36.688Z,87.4563
2023-05-15T16:27:38.104Z,86.8701
2023-05-15T16:28:37.636Z,86.6458
2023-05-15T16:29:39.354Z,87.3580
2023-05-15T16:30:49.394Z,86.8891
2023-05-15T16:35:17.027Z,84.4556
2023-05-15T16:36:17.677Z,84.7847
2023-05-15T16:37:19.400Z,84.5274
2023-05-15T16:38:21.114Z,84.4828
2023-05-15T16:39:23.374Z,82.8306
2023-05-15T16:57:37.886Z,85.1422
2023-05-15T16:58:39.102Z,84.9195
2023-05-15T16:59:39.591Z,85.5133
2023-05-15T17:00:42.295Z,85.5553
2023-05-15T17:01:43.609Z,85.4582
2023-05-15T17:02:44.714Z,85.7246
2023-05-15T17:04:46.969Z,84.3363
2023-05-15T17:05:48.300Z,84.6981
2023-05-15T17:07:49.466Z,84.8388
2023-05-15T17:08:49.718Z,84.9398
2023-05-15T17:11:56.758Z,84.6597
2023-05-15T17:28:16.008Z,80.0806
2023-05-15T17:39:28.601Z,75.3583
2023-05-15T17:40:30.107Z,77.2608
2023-05-15T17:41:31.960Z,77.3540
2023-05-15T17:42:33.649Z,78.7654
2023-05-15T17:43:34.077Z,80.0316
2023-05-15T17:44:33.946Z,81.3277
2023-05-15T17:45:35.986Z,81.2172
2023-05-15T17:46:37.167Z,81.1502
2023-05-15T17:47:50.166Z,81.2934
2023-05-15T17:49:10.230Z,82.0937
2023-05-15T17:50:10.873Z,82.3828
2023-05-15T17:51:12.294Z,82.7099
2023-05-15T17:52:19.642Z,82.6426
2023-05-15T17:53:14.740Z,82.5369
2023-05-15T17:54:16.574Z,82.8686
2023-05-15T17:55:18.091Z,83.1656
2023-05-15T17:56:18.667Z,84.4368
2023-05-15T17:57:20.101Z,85.4018
2023-05-15T17:58:20.566Z,84.9081
2023-05-15T18:10:31.525Z,89.1544
2023-05-15T18:11:32.099Z,88.6549
2023-05-15T18:12:32.533Z,88.4553
2023-05-15T18:13:33.175Z,88.9189
2023-05-15T18:14:33.655Z,87.6657
2023-05-15T18:15:34.794Z,86.9857
2023-05-15T18:17:37.130Z,89.0734
2023-05-15T18:18:37.334Z,89.1017
2023-05-15T18:19:37.663Z,89.1629
2023-05-15T18:30:21.014Z,92.3896
2023-05-15T18:31:23.796Z,92.7319
2023-05-15T18:32:23.973Z,93.3817
2023-05-15T18:33:24.017Z,93.9926
2023-05-15T18:34:25.572Z,94.3984
2023-05-15T18:35:28.177Z,94.3529
2023-05-15T18:36:28.117Z,94.8831
2023-05-15T18:37:28.744Z,95.5745
2023-05-15T18:38:29.345Z,96.2964
2023-05-15T18:39:30.816Z,96.3606
2023-05-15T18:40:32.312Z,96.3722
2023-05-15T18:41:34.658Z,95.9817
2023-05-15T18:42:35.035Z,95.5597
2023-05-15T18:43:37.186Z,95.9360
2023-05-15T18:44:38.826Z,96.3910
2023-05-15T18:45:39.143Z,95.7940
2023-05-15T18:46:40.613Z,95.8290
2023-05-15T18:47:41.744Z,96.3450
2023-05-15T18:48:42.326Z,96.3884
2023-05-15T18:49:42.502Z,96.2303
2023-05-15T18:50:44.254Z,96.1025
2023-05-15T18:51:45.639Z,95.3951
2023-05-15T18:52:47.348Z,95.0122
2023-05-15T18:53:47.760Z,95.2070
2023-05-15T18:54:49.749Z,94.7984
2023-05-15T18:59:25.060Z,96.1918
2023-05-15T19:00:38.152Z,96.3759
2023-05-15T19:06:01.458Z,96.8455
2023-05-15T19:07:03.424Z,95.8319
2023-05-15T19:09:06.134Z,94.0468
2023-05-15T19:10:08.468Z,93.1926
2023-05-15T19:11:09.042Z,93.3283
2023-05-15T19:12:09.768Z,92.9339
2023-05-15T19:13:09.869Z,92.7869
2023-05-15T19:14:10.999Z,93.2819
2023-05-15T19:15:11.931Z,92.4055
2023-05-15T19:17:14.637Z,92.5904
2023-05-15T19:18:15.598Z,91.5831
2023-05-15T19:19:16.574Z,90.7604
2023-05-15T19:21:17.848Z,89.5748
2023-05-15T19:22:17.728Z,90.1068
2023-05-15T19:36:35.758Z,85.7657
2023-05-15T19:37:35.831Z,85.6538
2023-05-15T19:38:37.595Z,85.6661
2023-05-15T19:39:39.379Z,85.3847
2023-05-15T19:40:41.410Z,84.5555
2023-05-15T19:41:49.114Z,83.9810
2023-05-15T19:49:23.470Z,87.1748
2023-05-15T20:01:37.839Z,96.0426
2023-05-15T20:12:53.025Z,94.1909
2023-05-15T20:13:53.189Z,93.9804
2023-05-15T20:14:55.086Z,94.6532
2023-05-15T20:15:56.699Z,95.1467
2023-05-15T20:16:58.139Z,95.3343
2023-05-15T20:17:58.061Z,95.1694
2023-05-15T20:35:24.005Z,98.2075
2023-05-15T20:36:24.396Z,98.4237
2023-05-15T20:37:25.444Z,98.5603
2023-05-15T20:38:27.313Z,98.6583
2023-05-15T20:39:27.376Z,98.8134
2023-05-15T20:40:29.207Z,98.8498
2023-05-15T20:42:31.996Z,97.9829
2023-05-15T20:43:32.520Z,97.6706
2023-05-15T20:44:33.297Z,97.6776
2023-05-15T20:45:35.842Z,97.3486
2023-05-15T20:46:36.410Z,97.0517
2023-05-15T20:47:37.637Z,97.0614
2023-05-15T20:48:39.895Z,98.2538
2023-05-15T20:49:40.070Z,98.4796
2023-05-15T20:50:40.199Z,98.8034
2023-05-15T20:51:41.468Z,98.7015
2023-05-15T20:52:41.980Z,98.0873
2023-05-15T20:53:42.576Z,98.5924
2023-05-15T20:55:46.317Z,98.7998
2023-05-15T20:58:47.458Z,96.5508
2023-05-15T21:00:49.079Z,97.2335
2023-05-15T21:01:49.175Z,97.7095
2023-05-15T21:06:51.358Z,97.4180
2023-05-15T21:07:52.951Z,96.3097
2023-05-15T21:08:54.139Z,96.2352
2023-05-15T21:09:55.028Z,96.4105
2023-05-15T21:10:57.032Z,96.2271
2023-05-15T21:11:57.136Z,96.0963
2023-05-15T21:12:59.866Z,96.0542
2023-05-15T21:13:59.740Z,96.2596
2023-05-15T21:18:05.011Z,95.9642
2023-05-15T21:19:06.435Z,96.6023
2023-05-15T21:20:09.012Z,96.7699
2023-05-15T21:21:09.189Z,96.5549
2023-05-15T21:22:10.892Z,96.4060
2023-05-15T21:24:12.359Z,96.3349
2023-05-15T21:25:13.804Z,96.5738
2023-05-15T21:40:31.756Z,97.8846
2023-05-15T21:41:33.201Z,97.7046
2023-05-15T21:42:35.742Z,97.3751
2023-05-15T21:43:36.523Z,97.3438
2023-05-15T21:44:36.716Z,97.4587
2023-05-15T21:45:37.900Z,97.9822
2023-05-15T21:46:37.986Z,98.1200
2023-05-15T21:47:38.616Z,98.2251
2023-05-15T21:50:42.449Z,98.2920
2023-05-15T21:51:44.470Z,98.3241
2023-05-15T21:53:47.807Z,98.2841
2023-05-15T21:54:48.120Z,97.8754
2023-05-15T21:55:49.365Z,97.6283
2023-05-15T21:57:52.350Z,98.2142
2023-05-15T21:58:52.589Z,97.7450
2023-05-15T22:00:55.351Z,98.3561
2023-05-15T22:01:56.696Z,98.8054
2023-05-15T22:02:57.730Z,98.5489
2023-05-15T22:04:00.200Z,98.7281
2023-05-15T22:05:01.437Z,98.8586
2023-05-15T22:06:02.781Z,98.9543
2023-05-15T22:07:03.955Z,99.0472
2023-05-15T22:08:06.032Z,99.0316
2023-05-15T22:09:07.394Z,98.8907
2023-05-15T22:10:09.139Z,98.7615
2023-05-15T22:13:14.590Z,99.2778
2023-05-15T22:14:15.202Z,99.4025
2023-05-15T22:15:17.689Z,99.0110
2023-05-15T22:16:20.108Z,99.0384
2023-05-15T22:19:32.994Z,97.7829
2023-05-15T22:23:25.804Z,94.6329
2023-05-15T22:24:26.893Z,94.8777
2023-05-15T22:34:03.107Z,94.6840
2023-05-15T22:46:15.505Z,98.3081
2023-05-15T22:47:15.855Z,98.1790
2023-05-15T22:49:18.295Z,98.5213
2023-05-15T22:50:20.525Z,98.7861
2023-05-15T22:51:20.565Z,99.0693
2023-05-15T22:52:21.672Z,99.2193
2023-05-15T22:53:24.164Z,99.3064
2023-05-15T22:54:24.856Z,99.3788
2023-05-15T22:55:25.367Z,99.3018
2023-05-15T23:12:42.546Z,99.1593
2023-05-15T23:13:44.782Z,99.3455
2023-05-15T23:14:46.261Z,99.4773
2023-05-15T23:16:48.905Z,99.6028
2023-05-15T23:17:50.505Z,99.6583
2023-05-15T23:18:51.416Z,99.8145
2023-05-15T23:20:54.297Z,99.9990
2023-05-15T23:30:05.382Z,99.4827
2023-05-15T23:31:06.201Z,99.4245
2023-05-15T23:34:09.882Z,97.9929
2023-05-15T23:35:11.420Z,97.7704
2023-05-15T23:36:13.784Z,97.1682
2023-05-15T23:54:35.337Z,98.9712
2023-05-15T23:55:37.423Z,99.0943
2023-05-15T23:56:38.822Z,99.1745
2023-05-15T23:57:40.285Z,99.2477
2023-05-15T23:59:45.575Z,99.6198
