createdAt,value
2023-04-09T00:01:17.486Z,10.26
2023-04-09T00:03:43.910Z,10.32
2023-04-09T00:06:10.360Z,11.09
2023-04-09T00:08:36.674Z,11.33
2023-04-09T00:11:02.999Z,12.06
2023-04-09T00:13:38.713Z,12.41
2023-04-09T00:16:05.799Z,12.43
2023-04-09T00:18:32.162Z,13.32
2023-04-09T00:20:58.480Z,12.75
2023-04-09T00:23:24.781Z,12.89
2023-04-09T00:25:51.089Z,12.71
2023-04-09T00:28:17.402Z,12.20
2023-04-09T00:30:43.758Z,12.42
2023-04-09T00:33:10.077Z,11.80
2023-04-09T00:35:36.479Z,11.37
2023-04-09T00:38:02.916Z,11.70
2023-04-09T00:40:29.255Z,11.83
2023-04-09T00:42:55.582Z,11.66
2023-04-09T00:45:21.909Z,12.16
2023-04-09T00:47:48.310Z,12.33
2023-04-09T00:50:14.674Z,12.53
2023-04-09T00:52:41.006Z,12.61
2023-04-09T00:55:07.324Z,12.77
2023-04-09T00:57:33.645Z,13.44
2023-04-09T00:59:59.948Z,13.42
2023-04-09T01:02:26.371Z,13.86
2023-04-09T01:04:52.798Z,14.24
2023-04-09T01:07:19.125Z,13.88
2023-04-09T01:09:45.444Z,14.80
2023-04-09T01:12:11.800Z,14.96
2023-04-09T01:14:38.173Z,15.38
2023-04-09T01:17:04.493Z,16.70
2023-04-09T01:19:30.830Z,16.77
2023-04-09T01:21:57.151Z,17.46
2023-04-09T01:24:23.473Z,17.83
2023-04-09T01:26:49.779Z,18.88
2023-04-09T01:29:16.154Z,18.69
2023-04-09T01:31:42.467Z,18.35
2023-04-09T01:34:08.804Z,18.34
2023-04-09T01:36:35.139Z,18.17
2023-04-09T01:39:01.472Z,18.86
2023-04-09T01:41:27.812Z,19.19
2023-04-09T01:43:54.143Z,19.35
2023-04-09T01:46:20.499Z,19.95
2023-04-09T01:48:46.852Z,19.71
2023-04-09T01:51:13.175Z,19.64
2023-04-09T01:53:39.565Z,21.02
2023-04-09T01:56:05.884Z,20.88
2023-04-09T01:58:32.198Z,20.84
2023-04-09T02:00:58.549Z,21.28
2023-04-09T02:03:24.936Z,21.95
2023-04-09T02:05:51.358Z,21.29
2023-04-09T02:08:17.695Z,22.08
2023-04-09T02:10:44.035Z,21.65
2023-04-09T02:13:10.361Z,23.27
2023-04-09T02:15:36.809Z,22.66
2023-04-09T02:18:03.241Z,22.63
2023-04-09T02:20:29.635Z,23.49
2023-04-09T02:22:55.952Z,22.88
2023-04-09T02:25:22.275Z,22.88
2023-04-09T02:27:48.627Z,23.44
2023-04-09T02:30:14.964Z,23.98
2023-04-09T02:32:41.334Z,24.85
2023-04-09T02:35:07.662Z,23.60
2023-04-09T02:37:33.987Z,24.15
2023-04-09T02:40:00.297Z,24.74
2023-04-09T02:42:26.605Z,23.78
2023-04-09T02:44:52.942Z,23.97
2023-04-09T02:47:19.333Z,23.37
2023-04-09T02:49:45.652Z,23.36
2023-04-09T02:52:11.974Z,24.30
2023-04-09T02:54:38.311Z,23.47
2023-04-09T02:57:04.621Z,23.60
2023-04-09T02:59:30.969Z,23.29
2023-04-09T03:01:57.409Z,24.02
2023-04-09T03:04:23.835Z,23.24
2023-04-09T03:06:50.277Z,23.77
2023-04-09T03:09:16.601Z,24.91
2023-04-09T03:11:42.947Z,25.16
2023-04-09T03:14:09.293Z,24.10
2023-04-09T03:16:35.631Z,24.46
2023-04-09T03:19:01.966Z,24.42
2023-04-09T03:21:28.297Z,25.59
2023-04-09T03:23:54.620Z,26.07
2023-04-09T03:26:20.949Z,26.39
2023-04-09T03:28:47.285Z,26.54
2023-04-09T03:31:13.642Z,27.85
2023-04-09T03:33:40.014Z,27.42
2023-04-09T03:36:06.367Z,26.96
2023-04-09T03:38:32.696Z,28.03
2023-04-09T03:40:59.016Z,27.89
2023-04-09T03:43:25.342Z,29.50
2023-04-09T03:45:51.674Z,28.19
2023-04-09T03:48:18.024Z,30.23
2023-04-09T03:50:44.343Z,29.05
2023-04-09T03:53:10.654Z,30.66
2023-04-09T03:55:36.973Z,30.89
2023-04-09T03:58:03.300Z,28.73
2023-04-09T04:00:29.628Z,28.76
2023-04-09T04:02:56.180Z,29.31
2023-04-09T04:05:22.727Z,30.09
2023-04-09T04:07:49.101Z,29.79
2023-04-09T04:10:15.490Z,28.80
2023-04-09T04:12:41.887Z,30.88
2023-04-09T04:15:08.220Z,30.14
2023-04-09T04:17:34.545Z,31.43
2023-04-09T04:20:00.877Z,31.37
2023-04-09T04:22:27.189Z,31.39
2023-04-09T04:24:53.502Z,31.09
2023-04-09T04:27:19.830Z,31.30
2023-04-09T04:29:46.164Z,30.04
2023-04-09T04:32:12.512Z,30.42
2023-04-09T04:34:38.844Z,31.07
2023-04-09T04:37:05.170Z,31.38
2023-04-09T04:39:31.513Z,31.32
2023-04-09T04:41:57.844Z,30.55
2023-04-09T04:44:24.162Z,29.16
2023-04-09T04:46:50.492Z,30.09
2023-04-09T04:49:16.808Z,30.97
2023-04-09T04:51:43.144Z,29.57
2023-04-09T04:54:09.480Z,30.00
2023-04-09T04:56:35.817Z,30.72
2023-04-09T04:59:02.216Z,30.88
2023-04-09T05:01:28.619Z,32.00
2023-04-09T05:03:55.027Z,32.00
2023-04-09T05:06:21.405Z,32.90
2023-04-09T05:08:47.729Z,33.71
2023-04-09T05:11:14.049Z,33.07
2023-04-09T05:13:40.376Z,31.36
2023-04-09T05:16:06.711Z,32.57
2023-04-09T05:18:33.031Z,33.32
2023-04-09T05:20:59.337Z,33.80
2023-04-09T05:23:25.662Z,34.74
2023-04-09T05:25:51.993Z,34.01
2023-04-09T05:28:18.310Z,33.76
2023-04-09T05:30:44.685Z,34.24
2023-04-09T05:33:11.018Z,35.30
2023-04-09T05:35:37.360Z,33.29
2023-04-09T05:38:03.682Z,34.35
2023-04-09T05:40:30.027Z,33.03
2023-04-09T05:42:56.347Z,33.39
2023-04-09T05:45:22.657Z,32.75
2023-04-09T05:47:49.044Z,34.98
2023-04-09T05:50:15.421Z,34.26
2023-04-09T05:52:41.754Z,35.13
2023-04-09T05:55:08.086Z,34.29
2023-04-09T05:57:34.458Z,32.54
2023-04-09T06:00:00.772Z,33.61
2023-04-09T06:02:27.209Z,32.24
2023-04-09T06:04:53.767Z,32.81
2023-04-09T06:07:20.195Z,33.65
2023-04-09T06:09:46.506Z,33.97
2023-04-09T06:12:12.832Z,34.42
2023-04-09T06:14:39.156Z,32.27
2023-04-09T06:17:05.470Z,33.21
2023-04-09T06:19:31.805Z,31.94
2023-04-09T06:21:58.122Z,33.00
2023-04-09T06:24:24.440Z,30.87
2023-04-09T06:26:50.758Z,30.46
2023-04-09T06:29:17.076Z,31.39
2023-04-09T06:31:43.480Z,30.77
2023-04-09T06:34:09.930Z,29.61
2023-04-09T06:36:36.244Z,30.28
2023-04-09T06:39:02.553Z,30.88
2023-04-09T06:41:28.863Z,32.14
2023-04-09T06:43:55.194Z,29.85
2023-04-09T06:46:21.571Z,31.64
2023-04-09T06:48:47.914Z,29.36
2023-04-09T06:51:14.229Z,30.82
2023-04-09T06:53:40.599Z,31.16
2023-04-09T06:56:06.959Z,29.27
2023-04-09T06:58:33.282Z,29.15
2023-04-09T07:00:59.616Z,28.14
2023-04-09T07:03:26.447Z,31.06
2023-04-09T07:05:52.889Z,31.67
2023-04-09T07:08:19.217Z,30.04
2023-04-09T07:10:45.542Z,29.05
2023-04-09T07:13:11.852Z,30.99
2023-04-09T07:15:40.016Z,29.80
2023-04-09T07:18:08.098Z,31.09
2023-04-09T07:20:34.457Z,29.07
2023-04-09T07:23:00.789Z,29.92
2023-04-09T07:25:27.154Z,29.44
2023-04-09T07:27:53.485Z,29.94
2023-04-09T07:30:19.822Z,30.07
2023-04-09T07:32:46.209Z,30.48
2023-04-09T07:35:12.606Z,29.86
2023-04-09T07:37:38.932Z,28.45
2023-04-09T07:40:05.294Z,28.98
2023-04-09T07:42:31.622Z,28.53
2023-04-09T07:44:57.938Z,28.78
2023-04-09T07:47:24.356Z,28.81
2023-04-09T07:49:50.761Z,29.38
2023-04-09T07:52:17.082Z,27.96
2023-04-09T07:54:43.421Z,29.79
2023-04-09T07:57:09.785Z,29.77
2023-04-09T07:59:36.121Z,29.46
2023-04-09T08:02:02.629Z,30.25
2023-04-09T08:04:29.186Z,30.31
2023-04-09T08:06:55.653Z,28.64
2023-04-09T08:09:21.994Z,28.57
2023-04-09T08:11:48.318Z,29.73
2023-04-09T08:14:14.632Z,31.52
2023-04-09T08:16:40.993Z,29.79
2023-04-09T08:19:07.302Z,29.80
2023-04-09T08:21:33.614Z,28.94
2023-04-09T08:23:59.929Z,28.74
2023-04-09T08:26:26.240Z,30.06
2023-04-09T08:28:52.747Z,29.23
2023-04-09T08:31:19.257Z,29.76
2023-04-09T08:33:45.649Z,29.57
2023-04-09T08:36:12.005Z,29.21
2023-04-09T08:38:38.369Z,30.11
2023-04-09T08:41:04.684Z,29.93
2023-04-09T08:43:52.542Z,29.89
2023-04-09T08:46:17.436Z,28.82
2023-04-09T08:48:43.965Z,27.44
2023-04-09T08:51:10.332Z,28.06
2023-04-09T08:53:36.674Z,27.09
2023-04-09T08:56:03.006Z,30.06
2023-04-09T08:58:29.325Z,28.23
2023-04-09T09:00:55.661Z,27.64
2023-04-09T09:03:22.069Z,29.16
2023-04-09T09:05:48.469Z,29.09
2023-04-09T09:08:14.796Z,27.58
2023-04-09T09:10:41.144Z,27.69
2023-04-09T09:13:07.468Z,26.51
2023-04-09T09:15:33.780Z,29.01
2023-04-09T09:18:00.143Z,28.58
2023-04-09T09:20:26.537Z,28.60
2023-04-09T09:22:55.240Z,27.22
2023-04-09T09:25:21.782Z,27.09
2023-04-09T09:27:48.106Z,26.28
2023-04-09T09:30:14.408Z,27.01
2023-04-09T09:32:40.804Z,26.62
2023-04-09T09:35:07.202Z,27.18
2023-04-09T09:37:33.542Z,27.57
2023-04-09T09:39:59.891Z,25.53
2023-04-09T09:42:26.224Z,26.01
2023-04-09T09:44:52.548Z,25.52
2023-04-09T09:47:18.876Z,26.43
2023-04-09T09:49:45.200Z,25.95
2023-04-09T09:52:11.543Z,26.60
2023-04-09T09:54:37.891Z,25.92
2023-04-09T09:57:04.241Z,26.01
2023-04-09T09:59:30.596Z,25.96
2023-04-09T10:01:57.019Z,25.20
2023-04-09T10:04:23.526Z,24.13
2023-04-09T10:06:52.112Z,23.38
2023-04-09T10:09:19.624Z,23.20
2023-04-09T10:11:45.949Z,23.18
2023-04-09T10:14:12.266Z,23.90
2023-04-09T10:16:38.680Z,22.16
2023-04-09T10:19:04.996Z,23.27
2023-04-09T10:21:31.344Z,22.92
2023-04-09T10:23:57.685Z,25.08
2023-04-09T10:26:24.002Z,23.45
2023-04-09T10:28:50.384Z,24.05
2023-04-09T10:31:16.851Z,22.71
2023-04-09T10:33:43.173Z,22.40
2023-04-09T10:36:09.526Z,20.08
2023-04-09T10:38:35.897Z,20.38
2023-04-09T10:41:02.236Z,20.38
2023-04-09T10:43:28.572Z,18.47
2023-04-09T10:45:54.891Z,19.90
2023-04-09T10:48:21.205Z,19.88
2023-04-09T10:50:47.513Z,21.13
2023-04-09T10:53:13.830Z,21.01
2023-04-09T10:55:40.164Z,21.72
2023-04-09T10:58:07.135Z,20.73
2023-04-09T11:00:34.314Z,24.53
2023-04-09T11:03:00.761Z,23.65
2023-04-09T11:05:27.214Z,20.92
2023-04-09T11:07:53.546Z,19.60
2023-04-09T11:10:19.877Z,18.85
2023-04-09T11:12:46.228Z,17.66
2023-04-09T11:15:12.552Z,17.74
2023-04-09T11:17:38.915Z,16.65
2023-04-09T11:20:05.237Z,16.48
2023-04-09T11:22:31.643Z,15.01
2023-04-09T11:24:57.965Z,14.86
2023-04-09T11:27:24.276Z,13.55
2023-04-09T11:29:50.725Z,13.67
2023-04-09T11:32:17.151Z,13.84
2023-04-09T11:34:43.528Z,14.17
2023-04-09T11:37:09.898Z,14.23
2023-04-09T11:39:36.249Z,14.38
2023-04-09T11:42:02.611Z,14.29
2023-04-09T11:44:28.992Z,13.54
2023-04-09T11:46:55.491Z,13.19
2023-04-09T11:49:21.855Z,13.11
2023-04-09T11:51:48.167Z,12.75
2023-04-09T11:54:14.481Z,11.91
2023-04-09T11:56:40.818Z,11.22
2023-04-09T11:59:07.251Z,12.03
2023-04-09T12:01:33.703Z,12.29
2023-04-09T12:04:00.261Z,12.12
2023-04-09T12:06:26.823Z,11.65
2023-04-09T12:08:53.326Z,12.47
2023-04-09T12:11:19.852Z,12.71
2023-04-09T12:13:46.183Z,12.70
2023-04-09T12:16:12.661Z,11.96
2023-04-09T12:18:39.059Z,13.24
2023-04-09T12:21:05.399Z,14.30
2023-04-09T12:23:31.712Z,14.81
2023-04-09T12:25:58.078Z,14.10
2023-04-09T12:28:24.393Z,13.70
2023-04-09T12:30:50.709Z,13.74
2023-04-09T12:33:17.045Z,13.76
2023-04-09T12:35:43.445Z,13.71
2023-04-09T12:38:09.811Z,13.49
2023-04-09T12:40:36.114Z,13.15
2023-04-09T12:43:02.465Z,12.52
2023-04-09T12:45:28.798Z,11.86
2023-04-09T12:47:55.199Z,12.17
2023-04-09T12:50:21.580Z,11.90
2023-04-09T12:52:47.932Z,11.73
2023-04-09T12:55:14.272Z,11.17
2023-04-09T12:57:40.588Z,11.23
2023-04-09T13:00:06.897Z,11.51
2023-04-09T13:02:33.344Z,11.23
2023-04-09T13:04:59.778Z,10.62
2023-04-09T13:07:26.110Z,10.13
2023-04-09T13:09:52.438Z,9.85
2023-04-09T13:12:18.753Z,9.27
2023-04-09T13:14:45.064Z,9.09
2023-04-09T13:17:11.427Z,8.45
2023-04-09T13:19:37.783Z,8.10
2023-04-09T13:22:04.105Z,7.91
2023-04-09T13:24:30.417Z,7.19
2023-04-09T13:26:56.734Z,7.74
2023-04-09T13:29:23.052Z,8.06
2023-04-09T13:31:49.356Z,8.78
2023-04-09T13:34:15.660Z,9.68
2023-04-09T13:36:41.981Z,9.74
2023-04-09T13:39:08.307Z,9.90
2023-04-09T13:41:34.653Z,9.87
2023-04-09T13:44:00.981Z,10.07
2023-04-09T13:46:27.341Z,10.15
2023-04-09T13:48:53.857Z,10.52
2023-04-09T13:51:20.281Z,10.75
2023-04-09T13:53:46.609Z,10.93
2023-04-09T13:56:12.920Z,10.60
2023-04-09T13:58:39.249Z,11.26
2023-04-09T14:01:07.980Z,10.82
2023-04-09T14:03:34.581Z,10.47
2023-04-09T14:06:00.973Z,11.07
2023-04-09T14:08:27.278Z,10.55
2023-04-09T14:10:53.597Z,10.51
2023-04-09T14:13:19.905Z,10.36
2023-04-09T14:15:46.260Z,9.94
2023-04-09T14:18:12.678Z,9.61
2023-04-09T14:20:39.015Z,9.53
2023-04-09T14:23:05.344Z,9.23
2023-04-09T14:25:31.645Z,9.19
2023-04-09T14:27:57.986Z,9.19
2023-04-09T14:30:24.312Z,9.46
2023-04-09T14:32:50.715Z,9.18
2023-04-09T14:35:17.101Z,8.78
2023-04-09T14:37:43.434Z,8.50
2023-04-09T14:40:09.742Z,8.66
2023-04-09T14:42:36.073Z,8.48
2023-04-09T14:45:02.389Z,7.83
2023-04-09T14:47:28.705Z,7.96
2023-04-09T14:49:55.017Z,7.28
2023-04-09T14:52:21.328Z,7.29
2023-04-09T14:54:47.629Z,6.56
2023-04-09T14:57:13.954Z,6.57
2023-04-09T14:59:40.293Z,6.55
2023-04-09T15:02:06.719Z,6.47
2023-04-09T15:04:33.359Z,6.29
2023-04-09T15:06:59.750Z,6.22
2023-04-09T15:09:26.069Z,5.98
2023-04-09T15:11:52.369Z,5.13
2023-04-09T15:14:18.677Z,4.22
2023-04-09T15:16:45.078Z,3.85
2023-04-09T15:19:11.435Z,4.93
2023-04-09T15:21:37.739Z,5.40
2023-04-09T15:24:04.055Z,5.21
2023-04-09T15:26:30.418Z,5.07
2023-04-09T15:28:56.756Z,4.83
2023-04-09T15:31:23.096Z,5.15
2023-04-09T15:33:49.439Z,5.31
2023-04-09T15:36:15.764Z,5.49
2023-04-09T15:38:42.095Z,5.59
2023-04-09T15:41:08.412Z,5.78
2023-04-09T15:43:34.713Z,5.41
2023-04-09T15:46:01.053Z,5.38
2023-04-09T15:48:27.370Z,5.34
2023-04-09T15:50:53.722Z,4.95
2023-04-09T15:53:20.044Z,4.85
2023-04-09T15:55:46.380Z,4.79
2023-04-09T15:58:12.685Z,4.84
2023-04-09T16:00:39.006Z,4.68
2023-04-09T16:03:05.330Z,4.71
2023-04-09T16:05:31.639Z,4.66
2023-04-09T16:07:59.837Z,4.46
2023-04-09T16:10:26.340Z,4.42
2023-04-09T16:12:52.676Z,4.69
2023-04-09T16:15:19.001Z,4.77
2023-04-09T16:17:45.339Z,4.69
2023-04-09T16:20:11.676Z,4.52
2023-04-09T16:22:38.012Z,5.10
2023-04-09T16:25:04.340Z,5.17
2023-04-09T16:27:30.670Z,5.50
2023-04-09T16:29:56.995Z,5.56
2023-04-09T16:32:23.336Z,5.50
2023-04-09T16:34:49.666Z,5.11
2023-04-09T16:37:15.974Z,5.72
2023-04-09T16:39:42.312Z,5.89
2023-04-09T16:42:08.661Z,6.10
2023-04-09T16:44:35.001Z,6.01
2023-04-09T16:47:01.314Z,6.20
2023-04-09T16:49:27.646Z,6.34
2023-04-09T16:51:53.963Z,6.90
2023-04-09T16:54:20.294Z,7.42
2023-04-09T16:56:46.665Z,7.26
2023-04-09T16:59:12.988Z,7.45
2023-04-09T17:01:39.363Z,7.50
2023-04-09T17:04:05.813Z,7.76
2023-04-09T17:06:32.159Z,7.78
2023-04-09T17:08:58.516Z,7.37
2023-04-09T17:11:24.833Z,7.20
2023-04-09T17:13:51.171Z,7.07
2023-04-09T17:16:17.491Z,7.31
2023-04-09T17:18:43.797Z,7.30
2023-04-09T17:21:10.113Z,7.46
2023-04-09T17:23:36.426Z,7.08
2023-04-09T17:26:02.748Z,7.39
2023-04-09T17:28:29.073Z,7.63
2023-04-09T17:30:55.469Z,7.38
2023-04-09T17:33:21.855Z,7.47
2023-04-09T17:35:48.179Z,7.74
2023-04-09T17:38:14.549Z,7.37
2023-04-09T17:40:40.871Z,7.48
2023-04-09T17:43:07.191Z,7.50
2023-04-09T17:45:33.498Z,7.13
2023-04-09T17:47:59.845Z,7.13
2023-04-09T17:50:26.232Z,7.11
2023-04-09T17:52:52.568Z,7.23
2023-04-09T17:55:18.879Z,7.32
2023-04-09T17:57:45.199Z,7.19
2023-04-09T18:00:11.523Z,7.43
2023-04-09T18:02:37.971Z,7.37
2023-04-09T18:05:04.680Z,7.58
2023-04-09T18:07:31.137Z,8.06
2023-04-09T18:09:57.437Z,7.92
2023-04-09T18:12:23.740Z,7.92
2023-04-09T18:14:50.055Z,7.95
2023-04-09T18:17:16.529Z,8.02
2023-04-09T18:19:42.893Z,7.88
2023-04-09T18:22:09.218Z,8.24
2023-04-09T18:24:35.536Z,7.83
2023-04-09T18:27:02.921Z,8.15
2023-04-09T18:29:29.230Z,7.73
2023-04-09T18:31:55.588Z,8.31
2023-04-09T18:34:22.422Z,8.01
2023-04-09T18:36:48.760Z,8.13
2023-04-09T18:39:15.086Z,8.01
2023-04-09T18:41:41.395Z,7.80
2023-04-09T18:44:07.696Z,8.08
2023-04-09T18:46:34.036Z,7.81
2023-04-09T18:49:00.380Z,7.41
2023-04-09T18:51:26.698Z,7.32
2023-04-09T18:53:53.126Z,7.41
2023-04-09T18:56:19.462Z,7.65
2023-04-09T18:58:45.770Z,7.75
2023-04-09T19:01:12.079Z,7.89
2023-04-09T19:03:38.626Z,7.91
2023-04-09T19:06:05.224Z,8.05
2023-04-09T19:08:31.529Z,7.94
2023-04-09T19:10:57.836Z,7.84
2023-04-09T19:13:24.166Z,7.48
2023-04-09T19:15:50.497Z,7.78
2023-04-09T19:18:16.839Z,7.68
2023-04-09T19:20:43.144Z,7.48
2023-04-09T19:23:09.462Z,7.34
2023-04-09T19:25:35.785Z,7.06
2023-04-09T19:28:02.114Z,7.26
2023-04-09T19:30:28.439Z,7.16
2023-04-09T19:32:54.806Z,7.59
2023-04-09T19:35:21.207Z,7.57
2023-04-09T19:37:47.564Z,7.60
2023-04-09T19:40:13.924Z,7.50
2023-04-09T19:42:40.233Z,7.85
2023-04-09T19:45:06.549Z,7.44
2023-04-09T19:47:32.904Z,7.96
2023-04-09T19:49:59.226Z,7.60
2023-04-09T19:52:25.543Z,7.79
2023-04-09T19:54:51.868Z,7.82
2023-04-09T19:57:18.381Z,7.91
2023-04-09T19:59:44.746Z,7.64
2023-04-09T20:02:11.216Z,7.77
2023-04-09T20:04:37.576Z,7.86
2023-04-09T20:07:03.901Z,8.22
2023-04-09T20:09:30.236Z,8.41
2023-04-09T20:11:56.549Z,8.18
2023-04-09T20:14:22.865Z,8.35
2023-04-09T20:16:49.345Z,8.16
2023-04-09T20:19:15.712Z,8.35
2023-04-09T20:21:42.013Z,8.45
2023-04-09T20:24:08.334Z,8.08
2023-04-09T20:26:34.628Z,8.48
2023-04-09T20:29:00.975Z,8.71
2023-04-09T20:31:27.321Z,8.55
2023-04-09T20:33:53.660Z,8.54
2023-04-09T20:36:20.019Z,8.67
2023-04-09T20:38:46.342Z,8.44
2023-04-09T20:41:12.657Z,8.67
2023-04-09T20:43:38.979Z,8.52
2023-04-09T20:46:05.340Z,8.45
2023-04-09T20:48:31.732Z,8.66
2023-04-09T20:50:58.072Z,8.78
2023-04-09T20:53:24.379Z,8.83
2023-04-09T20:55:50.701Z,8.32
2023-04-09T20:58:17.022Z,8.53
2023-04-09T21:00:43.335Z,8.53
2023-04-09T21:03:09.928Z,8.57
2023-04-09T21:05:36.375Z,8.35
2023-04-09T21:08:02.687Z,8.43
2023-04-09T21:10:29.029Z,8.34
2023-04-09T21:12:55.378Z,8.72
2023-04-09T21:15:21.677Z,8.98
2023-04-09T21:17:48.055Z,8.37
2023-04-09T21:20:14.400Z,9.51
2023-04-09T21:22:40.725Z,11.94
2023-04-09T21:25:07.065Z,11.28
2023-04-09T21:27:33.431Z,9.28
2023-04-09T21:29:59.758Z,9.19
2023-04-09T21:32:26.136Z,8.90
2023-04-09T21:34:52.486Z,9.24
2023-04-09T21:37:18.835Z,8.67
2023-04-09T21:39:45.154Z,8.53
2023-04-09T21:42:11.467Z,8.90
2023-04-09T21:44:37.791Z,8.86
2023-04-09T21:47:04.115Z,8.80
2023-04-09T21:49:30.423Z,8.32
2023-04-09T21:51:56.755Z,8.47
2023-04-09T21:54:23.076Z,8.50
2023-04-09T21:56:49.397Z,8.55
2023-04-09T21:59:15.745Z,8.41
2023-04-09T22:01:42.150Z,8.42
2023-04-09T22:04:08.590Z,7.97
2023-04-09T22:06:35.022Z,7.93
2023-04-09T22:09:01.677Z,8.26
2023-04-09T22:11:28.720Z,8.18
2023-04-09T22:13:55.144Z,8.20
2023-04-09T22:16:21.481Z,8.29
2023-04-09T22:18:47.861Z,8.34
2023-04-09T22:21:14.180Z,7.97
2023-04-09T22:23:40.490Z,8.11
2023-04-09T22:26:06.789Z,8.06
2023-04-09T22:28:33.091Z,8.11
2023-04-09T22:30:59.465Z,8.19
2023-04-09T22:33:25.774Z,8.09
2023-04-09T22:35:52.128Z,7.87
2023-04-09T22:38:18.456Z,7.98
2023-04-09T22:40:44.774Z,7.67
2023-04-09T22:43:11.094Z,8.15
2023-04-09T22:45:37.389Z,8.60
2023-04-09T22:48:03.767Z,7.90
2023-04-09T22:50:30.135Z,7.52
2023-04-09T22:52:56.463Z,7.32
2023-04-09T22:55:22.780Z,7.46
2023-04-09T22:57:49.080Z,7.28
2023-04-09T23:00:15.407Z,7.56
2023-04-09T23:02:41.814Z,7.46
2023-04-09T23:05:08.312Z,7.43
2023-04-09T23:07:34.711Z,8.17
2023-04-09T23:10:01.060Z,7.55
2023-04-09T23:12:27.386Z,7.29
2023-04-09T23:14:53.706Z,7.01
2023-04-09T23:17:20.026Z,7.19
2023-04-09T23:19:46.353Z,7.32
2023-04-09T23:22:12.669Z,7.34
2023-04-09T23:24:38.980Z,7.16
2023-04-09T23:27:05.321Z,7.00
2023-04-09T23:29:31.630Z,7.52
2023-04-09T23:31:58.067Z,6.84
2023-04-09T23:34:24.592Z,6.82
2023-04-09T23:36:50.936Z,6.75
2023-04-09T23:39:17.266Z,7.17
2023-04-09T23:41:43.563Z,7.59
2023-04-09T23:44:09.883Z,7.42
2023-04-09T23:46:36.247Z,7.68
2023-04-09T23:49:02.563Z,7.60
2023-04-09T23:51:28.869Z,7.64
2023-04-09T23:53:55.384Z,7.73
2023-04-09T23:56:21.896Z,7.57
2023-04-09T23:58:48.238Z,7.05
