createdAt,value
2019-06-23T00:00:07.462Z,53.00
2019-06-23T00:02:36.623Z,52.50
2019-06-23T00:05:07.020Z,52.50
2019-06-23T00:07:36.142Z,52.70
2019-06-23T00:10:06.832Z,52.60
2019-06-23T00:12:35.901Z,53.70
2019-06-23T00:15:06.782Z,53.10
2019-06-23T00:17:35.792Z,53.10
2019-06-23T00:20:05.372Z,53.10
2019-06-23T00:22:34.452Z,53.90
2019-06-23T00:25:04.458Z,53.40
2019-06-23T00:27:33.537Z,53.30
2019-06-23T00:30:02.588Z,54.10
2019-06-23T00:32:31.527Z,54.00
2019-06-23T00:35:00.726Z,53.50
2019-06-23T00:37:29.726Z,54.30
2019-06-23T00:39:58.995Z,53.70
2019-06-23T00:42:28.044Z,53.70
2019-06-23T00:44:57.200Z,54.40
2019-06-23T00:47:26.356Z,54.00
2019-06-23T00:49:55.359Z,54.10
2019-06-23T00:52:24.258Z,54.70
2019-06-23T00:54:53.276Z,54.60
2019-06-23T00:57:22.446Z,54.70
2019-06-23T00:59:51.488Z,55.00
2019-06-23T01:02:22.183Z,54.30
2019-06-23T01:04:51.243Z,55.10
2019-06-23T01:07:20.486Z,54.30
2019-06-23T01:10:02.179Z,54.90
2019-06-23T01:12:20.216Z,55.30
2019-06-23T01:14:49.471Z,55.10
2019-06-23T01:17:18.277Z,54.70
2019-06-23T01:19:47.439Z,54.90
2019-06-23T01:22:16.503Z,54.70
2019-06-23T01:24:45.539Z,54.70
2019-06-23T01:27:14.619Z,54.70
2019-06-23T01:29:43.487Z,54.80
2019-06-23T01:32:12.717Z,54.80
2019-06-23T01:34:41.981Z,55.50
2019-06-23T01:37:11.043Z,55.60
2019-06-23T01:39:40.334Z,55.20
2019-06-23T01:42:09.335Z,55.80
2019-06-23T01:44:38.399Z,56.00
2019-06-23T01:47:07.503Z,55.40
2019-06-23T01:49:36.459Z,56.50
2019-06-23T01:52:05.505Z,55.60
2019-06-23T01:54:34.477Z,55.60
2019-06-23T01:57:03.535Z,55.70
2019-06-23T01:59:32.643Z,56.80
2019-06-23T02:02:01.713Z,55.80
2019-06-23T02:04:39.975Z,56.10
2019-06-23T02:07:01.469Z,56.10
2019-06-23T02:09:30.555Z,56.10
2019-06-23T02:11:59.396Z,56.10
2019-06-23T02:14:28.287Z,56.10
2019-06-23T02:16:57.260Z,56.20
2019-06-23T02:19:26.315Z,56.40
2019-06-23T02:22:10.420Z,56.60
2019-06-23T02:24:40.283Z,57.90
2019-06-23T02:27:09.363Z,57.50
2019-06-23T02:29:38.394Z,57.40
2019-06-23T02:32:07.513Z,57.80
2019-06-23T02:34:36.548Z,57.90
2019-06-23T02:37:05.383Z,57.80
2019-06-23T02:39:34.670Z,58.20
2019-06-23T02:42:03.731Z,58.30
2019-06-23T02:44:32.667Z,58.00
2019-06-23T02:47:03.157Z,58.40
2019-06-23T02:49:33.771Z,58.40
2019-06-23T02:52:04.225Z,58.90
2019-06-23T02:54:37.678Z,58.70
2019-06-23T02:57:08.233Z,59.40
2019-06-23T02:59:37.332Z,59.20
2019-06-23T03:02:06.371Z,60.60
2019-06-23T03:04:35.429Z,59.80
2019-06-23T03:07:04.715Z,59.20
2019-06-23T03:09:33.610Z,59.50
2019-06-23T03:12:02.685Z,59.40
2019-06-23T03:14:31.800Z,59.40
2019-06-23T03:17:00.961Z,59.40
2019-06-23T03:19:29.942Z,60.90
2019-06-23T03:21:58.876Z,60.00
2019-06-23T03:24:28.169Z,59.60
2019-06-23T03:26:57.199Z,59.80
2019-06-23T03:29:26.210Z,60.00
2019-06-23T03:31:55.074Z,60.00
2019-06-23T03:34:24.191Z,60.70
2019-06-23T03:36:53.344Z,60.00
2019-06-23T03:39:22.371Z,60.80
2019-06-23T03:41:51.491Z,60.70
2019-06-23T03:44:20.466Z,61.00
2019-06-23T03:46:49.386Z,61.20
2019-06-23T03:49:18.384Z,60.90
2019-06-23T03:51:47.543Z,61.30
2019-06-23T03:54:16.751Z,61.10
2019-06-23T03:56:45.548Z,60.80
2019-06-23T03:59:14.643Z,61.50
2019-06-23T04:01:43.608Z,61.50
2019-06-23T04:04:12.628Z,61.90
2019-06-23T04:06:41.678Z,60.90
2019-06-23T04:09:10.491Z,61.60
2019-06-23T04:11:39.579Z,60.90
2019-06-23T04:14:08.724Z,61.40
2019-06-23T04:16:37.729Z,61.80
2019-06-23T04:19:06.851Z,61.30
2019-06-23T04:21:35.729Z,61.80
2019-06-23T04:24:04.840Z,61.00
2019-06-23T04:26:33.934Z,61.90
2019-06-23T04:29:02.852Z,61.10
2019-06-23T04:31:31.804Z,62.60
2019-06-23T04:34:00.941Z,62.10
2019-06-23T04:36:29.845Z,61.10
2019-06-23T04:38:58.749Z,61.50
2019-06-23T04:41:28.042Z,61.80
2019-06-23T04:43:57.204Z,61.20
2019-06-23T04:46:26.250Z,61.10
2019-06-23T04:48:55.258Z,61.90
2019-06-23T04:51:24.376Z,61.10
2019-06-23T04:53:53.489Z,60.90
2019-06-23T04:56:22.517Z,61.10
2019-06-23T04:58:51.497Z,61.00
2019-06-23T05:01:20.577Z,61.80
2019-06-23T05:03:49.586Z,62.90
2019-06-23T05:06:23.540Z,61.30
2019-06-23T05:08:49.201Z,62.10
2019-06-23T05:11:18.341Z,62.30
2019-06-23T05:13:47.406Z,61.60
2019-06-23T05:16:16.379Z,61.40
2019-06-23T05:18:45.355Z,62.00
2019-06-23T05:21:14.425Z,61.70
2019-06-23T05:23:43.432Z,61.40
2019-06-23T05:26:12.504Z,61.40
2019-06-23T05:28:41.510Z,61.50
2019-06-23T05:31:10.483Z,62.30
2019-06-23T05:33:39.323Z,63.00
2019-06-23T05:36:08.276Z,61.70
2019-06-23T05:38:37.088Z,61.60
2019-06-23T05:41:06.096Z,61.70
2019-06-23T05:43:35.020Z,62.30
2019-06-23T05:46:04.033Z,61.60
2019-06-23T05:48:32.932Z,61.60
2019-06-23T05:51:02.015Z,62.00
2019-06-23T05:53:30.883Z,61.90
2019-06-23T05:55:59.937Z,61.30
2019-06-23T05:58:42.592Z,61.90
2019-06-23T06:01:02.219Z,61.00
2019-06-23T06:03:30.378Z,60.80
2019-06-23T06:05:59.395Z,60.70
2019-06-23T06:08:28.408Z,60.70
2019-06-23T06:10:57.579Z,60.40
2019-06-23T06:13:26.607Z,60.40
2019-06-23T06:15:55.527Z,60.20
2019-06-23T06:18:24.524Z,60.70
2019-06-23T06:20:53.644Z,60.50
2019-06-23T06:23:22.535Z,59.70
2019-06-23T06:25:51.415Z,60.30
2019-06-23T06:28:20.303Z,60.10
2019-06-23T06:30:49.423Z,59.30
2019-06-23T06:33:18.328Z,59.10
2019-06-23T06:35:47.287Z,59.50
2019-06-23T06:38:16.113Z,58.60
2019-06-23T06:40:45.028Z,58.50
2019-06-23T06:43:14.143Z,58.80
2019-06-23T06:45:43.175Z,58.10
2019-06-23T06:48:12.179Z,58.50
2019-06-23T06:50:41.252Z,58.00
2019-06-23T06:53:10.160Z,57.40
2019-06-23T06:55:39.194Z,57.10
2019-06-23T06:58:08.167Z,56.70
2019-06-23T07:00:37.163Z,57.20
2019-06-23T07:03:06.262Z,57.00
2019-06-23T07:05:35.263Z,56.40
2019-06-23T07:08:04.315Z,56.90
2019-06-23T07:10:33.473Z,56.60
2019-06-23T07:13:02.462Z,56.40
2019-06-23T07:15:31.582Z,56.10
2019-06-23T07:18:00.599Z,56.00
2019-06-23T07:20:29.695Z,55.50
2019-06-23T07:22:58.789Z,54.00
2019-06-23T07:25:27.827Z,55.20
2019-06-23T07:27:56.994Z,55.30
2019-06-23T07:30:32.019Z,55.10
2019-06-23T07:33:01.156Z,55.00
2019-06-23T07:35:30.243Z,55.00
2019-06-23T07:37:59.533Z,54.70
2019-06-23T07:40:28.509Z,54.40
2019-06-23T07:42:57.445Z,53.90
2019-06-23T07:45:26.376Z,54.20
2019-06-23T07:47:55.509Z,54.20
2019-06-23T07:50:24.462Z,53.90
2019-06-23T07:52:53.479Z,53.60
2019-06-23T07:55:22.693Z,53.60
2019-06-23T07:57:51.544Z,53.60
2019-06-23T08:00:20.633Z,53.00
2019-06-23T08:02:49.721Z,53.20
2019-06-23T08:05:18.625Z,52.70
2019-06-23T08:07:58.448Z,52.50
2019-06-23T08:10:18.336Z,52.50
2019-06-23T08:12:47.606Z,51.90
2019-06-23T08:15:16.634Z,51.60
2019-06-23T08:17:45.616Z,51.80
2019-06-23T08:20:14.683Z,51.50
2019-06-23T08:22:43.617Z,51.10
2019-06-23T08:25:12.719Z,51.00
2019-06-23T08:27:41.746Z,51.00
2019-06-23T08:30:10.775Z,51.30
2019-06-23T08:32:39.657Z,50.40
2019-06-23T08:35:08.887Z,50.20
2019-06-23T08:37:37.993Z,49.70
2019-06-23T08:40:07.040Z,49.50
2019-06-23T08:42:36.123Z,48.70
2019-06-23T08:45:06.721Z,47.60
2019-06-23T08:47:35.628Z,48.60
2019-06-23T08:50:06.780Z,48.00
2019-06-23T08:52:55.131Z,47.80
2019-06-23T08:55:24.035Z,47.10
2019-06-23T08:57:52.986Z,45.90
2019-06-23T09:00:21.996Z,46.40
2019-06-23T09:02:51.005Z,46.00
2019-06-23T09:05:19.995Z,46.40
2019-06-23T09:07:48.948Z,45.70
2019-06-23T09:10:18.008Z,45.50
2019-06-23T09:12:46.853Z,45.20
2019-06-23T09:15:16.034Z,44.80
2019-06-23T09:17:45.083Z,44.80
2019-06-23T09:20:13.947Z,44.20
2019-06-23T09:22:43.125Z,44.10
2019-06-23T09:25:12.260Z,44.20
2019-06-23T09:27:41.270Z,43.70
2019-06-23T09:30:11.674Z,44.00
2019-06-23T09:32:40.748Z,44.00
2019-06-23T09:35:09.713Z,43.50
2019-06-23T09:37:38.702Z,43.50
2019-06-23T09:40:07.745Z,42.70
2019-06-23T09:42:36.685Z,41.80
2019-06-23T09:45:08.835Z,41.50
2019-06-23T09:47:37.895Z,41.00
2019-06-23T09:50:08.463Z,39.90
2019-06-23T09:52:37.295Z,39.20
2019-06-23T09:55:07.757Z,38.60
2019-06-23T09:57:36.804Z,37.70
2019-06-23T10:00:07.129Z,36.50
2019-06-23T10:02:36.241Z,36.40
2019-06-23T10:05:05.792Z,36.00
2019-06-23T10:07:34.891Z,36.80
2019-06-23T10:10:04.156Z,35.90
2019-06-23T10:12:33.147Z,35.10
2019-06-23T10:15:02.172Z,34.30
2019-06-23T10:17:31.424Z,32.60
2019-06-23T10:20:00.540Z,32.10
2019-06-23T10:22:29.740Z,32.30
2019-06-23T10:24:58.599Z,31.70
2019-06-23T10:27:27.470Z,32.50
2019-06-23T10:29:56.365Z,32.50
2019-06-23T10:32:25.338Z,32.90
2019-06-23T10:34:54.417Z,31.40
2019-06-23T10:37:23.543Z,31.20
2019-06-23T10:39:52.726Z,29.70
2019-06-23T10:42:21.731Z,29.70
2019-06-23T10:44:50.714Z,30.00
2019-06-23T10:47:39.047Z,30.00
2019-06-23T10:50:08.519Z,28.30
2019-06-23T10:52:37.694Z,29.90
2019-06-23T10:55:07.815Z,30.00
2019-06-23T10:57:37.023Z,29.00
2019-06-23T11:00:07.864Z,28.20
2019-06-23T11:02:36.711Z,27.80
2019-06-23T11:05:09.253Z,27.40
2019-06-23T11:07:38.189Z,26.70
2019-06-23T11:10:07.166Z,26.70
2019-06-23T11:12:36.294Z,26.00
2019-06-23T11:15:06.853Z,27.10
2019-06-23T11:17:35.900Z,26.30
2019-06-23T11:20:06.541Z,26.20
2019-06-23T11:22:35.613Z,25.60
2019-06-23T11:25:05.751Z,25.10
2019-06-23T11:27:35.027Z,24.50
2019-06-23T11:30:04.559Z,24.60
2019-06-23T11:32:33.648Z,24.90
2019-06-23T11:35:02.743Z,24.70
2019-06-23T11:37:31.866Z,24.90
2019-06-23T11:40:00.788Z,25.40
2019-06-23T11:42:29.867Z,25.90
2019-06-23T11:44:58.856Z,25.50
2019-06-23T11:47:27.916Z,25.30
2019-06-23T11:49:56.777Z,25.40
2019-06-23T11:52:25.834Z,25.20
2019-06-23T11:54:54.852Z,24.80
2019-06-23T11:57:23.846Z,24.80
2019-06-23T11:59:52.862Z,25.10
2019-06-23T12:02:21.742Z,25.10
2019-06-23T12:04:52.250Z,25.40
2019-06-23T12:07:21.331Z,25.30
2019-06-23T12:09:50.444Z,25.20
2019-06-23T12:12:19.483Z,24.70
2019-06-23T12:15:07.944Z,24.20
2019-06-23T12:17:37.060Z,23.10
2019-06-23T12:20:05.972Z,24.10
2019-06-23T12:22:35.072Z,24.40
2019-06-23T12:25:05.171Z,24.20
2019-06-23T12:27:34.112Z,24.00
2019-06-23T12:30:03.264Z,23.90
2019-06-23T12:32:32.406Z,23.20
2019-06-23T12:35:01.495Z,22.80
2019-06-23T12:37:30.643Z,23.00
2019-06-23T12:40:02.416Z,22.90
2019-06-23T12:42:31.404Z,23.00
2019-06-23T12:45:00.295Z,22.80
2019-06-23T12:47:29.139Z,22.40
2019-06-23T12:49:58.226Z,22.00
2019-06-23T12:52:27.310Z,22.30
2019-06-23T12:54:56.361Z,21.70
2019-06-23T12:57:25.516Z,21.50
2019-06-23T12:59:54.428Z,21.70
2019-06-23T13:02:23.260Z,21.20
2019-06-23T13:04:52.367Z,21.10
2019-06-23T13:07:21.447Z,20.80
2019-06-23T13:09:50.438Z,20.80
2019-06-23T13:12:19.459Z,20.40
2019-06-23T13:14:48.367Z,20.30
2019-06-23T13:17:17.439Z,20.20
2019-06-23T13:19:46.590Z,20.50
2019-06-23T13:22:15.870Z,20.40
2019-06-23T13:24:45.858Z,20.00
2019-06-23T13:27:15.063Z,19.90
2019-06-23T13:29:44.064Z,20.10
2019-06-23T13:32:13.152Z,20.20
2019-06-23T13:34:41.956Z,20.10
2019-06-23T13:37:10.785Z,20.30
2019-06-23T13:39:39.716Z,20.40
2019-06-23T13:42:08.728Z,20.30
2019-06-23T13:44:37.728Z,20.70
2019-06-23T13:47:06.833Z,20.50
2019-06-23T13:49:35.727Z,20.20
2019-06-23T13:52:04.588Z,20.30
2019-06-23T13:54:33.587Z,20.30
2019-06-23T13:57:02.745Z,20.60
2019-06-23T13:59:31.882Z,20.70
2019-06-23T14:02:00.939Z,20.80
2019-06-23T14:04:30.020Z,20.70
2019-06-23T14:06:59.079Z,20.40
2019-06-23T14:09:28.082Z,20.40
2019-06-23T14:11:57.048Z,20.50
2019-06-23T14:14:26.003Z,20.60
2019-06-23T14:16:54.964Z,20.30
2019-06-23T14:19:23.982Z,20.40
2019-06-23T14:21:53.198Z,20.20
2019-06-23T14:24:22.063Z,20.10
2019-06-23T14:26:51.295Z,20.50
2019-06-23T14:29:20.429Z,20.80
2019-06-23T14:31:49.428Z,20.90
2019-06-23T14:34:18.346Z,21.10
2019-06-23T14:36:47.562Z,21.30
2019-06-23T14:39:19.565Z,21.50
2019-06-23T14:41:48.562Z,21.80
2019-06-23T14:44:17.601Z,21.60
2019-06-23T14:46:46.627Z,22.00
2019-06-23T14:49:15.688Z,22.60
2019-06-23T14:51:44.555Z,22.50
2019-06-23T14:54:13.546Z,22.90
2019-06-23T14:56:42.509Z,22.70
2019-06-23T14:59:11.498Z,22.90
2019-06-23T15:01:40.379Z,22.80
2019-06-23T15:04:09.258Z,23.00
2019-06-23T15:06:38.278Z,23.00
2019-06-23T15:09:07.291Z,23.10
2019-06-23T15:11:44.025Z,23.20
2019-06-23T15:14:06.982Z,23.30
2019-06-23T15:16:35.990Z,23.40
2019-06-23T15:19:05.139Z,23.30
2019-06-23T15:21:34.236Z,23.40
2019-06-23T15:24:03.079Z,23.60
2019-06-23T15:26:32.177Z,23.50
2019-06-23T15:29:01.270Z,23.50
2019-06-23T15:31:30.623Z,23.20
2019-06-23T15:33:59.587Z,23.20
2019-06-23T15:36:28.500Z,23.50
2019-06-23T15:38:57.511Z,24.20
2019-06-23T15:41:26.455Z,23.80
2019-06-23T15:43:55.407Z,23.90
2019-06-23T15:46:26.537Z,23.90
2019-06-23T15:48:55.105Z,24.20
2019-06-23T15:51:24.336Z,24.30
2019-06-23T15:53:53.361Z,24.10
2019-06-23T15:56:22.332Z,24.20
2019-06-23T15:58:51.215Z,24.00
2019-06-23T16:01:20.379Z,24.00
2019-06-23T16:03:49.359Z,24.10
2019-06-23T16:06:18.377Z,23.80
2019-06-23T16:08:47.435Z,24.20
2019-06-23T16:11:16.383Z,24.70
2019-06-23T16:13:45.204Z,25.10
2019-06-23T16:16:14.205Z,24.90
2019-06-23T16:18:43.104Z,24.60
2019-06-23T16:21:12.118Z,24.60
2019-06-23T16:23:41.147Z,24.40
2019-06-23T16:26:10.213Z,24.20
2019-06-23T16:28:39.046Z,24.10
2019-06-23T16:31:07.952Z,25.10
2019-06-23T16:33:37.087Z,25.60
2019-06-23T16:36:05.962Z,25.70
2019-06-23T16:38:35.067Z,26.00
2019-06-23T16:41:03.848Z,26.20
2019-06-23T16:43:32.847Z,26.10
2019-06-23T16:46:01.801Z,26.20
2019-06-23T16:48:31.048Z,26.20
2019-06-23T16:50:59.975Z,26.30
2019-06-23T16:53:29.192Z,26.50
2019-06-23T16:55:58.312Z,26.50
2019-06-23T16:58:27.408Z,26.60
2019-06-23T17:00:58.128Z,26.60
2019-06-23T17:03:26.995Z,26.40
2019-06-23T17:05:56.006Z,27.00
2019-06-23T17:08:24.999Z,27.10
2019-06-23T17:10:54.023Z,27.10
2019-06-23T17:13:23.133Z,27.40
2019-06-23T17:15:52.275Z,27.50
2019-06-23T17:18:21.256Z,27.50
2019-06-23T17:20:50.323Z,27.70
2019-06-23T17:23:19.364Z,27.80
2019-06-23T17:25:48.312Z,27.80
2019-06-23T17:28:17.423Z,27.80
2019-06-23T17:30:46.350Z,27.90
2019-06-23T17:33:15.627Z,28.00
2019-06-23T17:35:44.480Z,28.10
2019-06-23T17:38:13.604Z,28.10
2019-06-23T17:40:42.635Z,28.20
2019-06-23T17:43:14.517Z,28.30
2019-06-23T17:45:42.269Z,28.40
2019-06-23T17:48:11.101Z,27.90
2019-06-23T17:50:40.171Z,28.40
2019-06-23T17:53:09.075Z,28.50
2019-06-23T17:55:38.063Z,28.40
2019-06-23T17:58:07.106Z,28.50
2019-06-23T18:00:36.307Z,28.50
2019-06-23T18:03:05.790Z,28.60
2019-06-23T18:05:34.809Z,28.70
2019-06-23T18:08:03.744Z,28.60
2019-06-23T18:10:32.631Z,28.60
2019-06-23T18:13:01.755Z,28.60
2019-06-23T18:15:30.719Z,28.70
2019-06-23T18:17:59.964Z,28.90
2019-06-23T18:20:28.899Z,28.80
2019-06-23T18:22:58.089Z,28.90
2019-06-23T18:25:27.227Z,28.90
2019-06-23T18:27:56.398Z,28.90
2019-06-23T18:30:25.330Z,28.90
2019-06-23T18:32:54.303Z,29.00
2019-06-23T18:35:23.239Z,29.10
2019-06-23T18:37:52.346Z,29.10
2019-06-23T18:40:21.450Z,29.30
2019-06-23T18:42:50.529Z,29.30
2019-06-23T18:45:19.426Z,29.40
2019-06-23T18:47:48.367Z,29.50
2019-06-23T18:50:17.263Z,29.50
2019-06-23T18:52:46.199Z,29.60
2019-06-23T18:55:15.122Z,29.70
2019-06-23T18:57:44.147Z,30.00
2019-06-23T19:00:12.991Z,29.90
2019-06-23T19:02:41.836Z,30.00
2019-06-23T19:05:10.876Z,30.00
2019-06-23T19:07:39.857Z,30.00
2019-06-23T19:10:08.954Z,30.10
2019-06-23T19:12:37.855Z,30.10
2019-06-23T19:15:07.864Z,30.30
2019-06-23T19:17:36.887Z,30.40
2019-06-23T19:20:08.770Z,30.30
2019-06-23T19:22:37.835Z,30.50
2019-06-23T19:25:06.836Z,30.60
2019-06-23T19:27:35.939Z,30.70
2019-06-23T19:30:07.617Z,30.90
2019-06-23T19:32:36.603Z,30.80
2019-06-23T19:35:08.567Z,31.10
2019-06-23T19:37:37.985Z,31.20
2019-06-23T19:40:07.525Z,31.20
2019-06-23T19:42:36.461Z,31.50
2019-06-23T19:45:10.210Z,31.50
2019-06-23T19:47:38.530Z,31.80
2019-06-23T19:50:08.234Z,32.00
2019-06-23T19:52:37.295Z,31.70
2019-06-23T19:55:07.239Z,31.80
2019-06-23T19:57:36.097Z,32.00
2019-06-23T20:00:06.835Z,32.10
2019-06-23T20:02:35.995Z,32.20
2019-06-23T20:05:08.568Z,32.60
2019-06-23T20:07:37.538Z,32.60
2019-06-23T20:10:09.287Z,32.70
2019-06-23T20:12:38.466Z,32.70
2019-06-23T20:15:07.379Z,32.10
2019-06-23T20:17:36.412Z,33.60
2019-06-23T20:20:06.410Z,33.00
2019-06-23T20:22:35.340Z,33.20
2019-06-23T20:25:05.304Z,33.30
2019-06-23T20:27:34.559Z,33.40
2019-06-23T20:30:04.555Z,33.50
2019-06-23T20:32:33.750Z,33.20
2019-06-23T20:35:02.935Z,33.90
2019-06-23T20:37:31.903Z,33.90
2019-06-23T20:40:01.003Z,34.20
2019-06-23T20:42:29.851Z,34.20
2019-06-23T20:44:59.008Z,34.30
2019-06-23T20:47:27.971Z,34.50
2019-06-23T20:49:57.032Z,34.50
2019-06-23T20:52:25.807Z,34.70
2019-06-23T20:54:54.754Z,34.80
2019-06-23T20:57:23.734Z,34.90
2019-06-23T20:59:52.811Z,35.00
2019-06-23T21:02:21.684Z,35.30
2019-06-23T21:04:50.548Z,35.50
2019-06-23T21:07:19.521Z,35.60
2019-06-23T21:09:48.721Z,35.50
2019-06-23T21:12:17.655Z,36.00
2019-06-23T21:14:57.682Z,35.80
2019-06-23T21:17:17.307Z,36.10
2019-06-23T21:19:46.381Z,36.10
2019-06-23T21:22:15.322Z,36.30
2019-06-23T21:24:44.368Z,36.50
2019-06-23T21:27:13.579Z,36.60
2019-06-23T21:29:42.380Z,36.80
2019-06-23T21:32:11.395Z,36.70
2019-06-23T21:34:40.487Z,37.00
2019-06-23T21:37:09.482Z,37.00
2019-06-23T21:39:38.513Z,37.00
2019-06-23T21:42:07.463Z,37.10
2019-06-23T21:44:36.437Z,37.30
2019-06-23T21:47:05.462Z,37.50
2019-06-23T21:49:34.653Z,37.60
2019-06-23T21:52:03.711Z,37.80
2019-06-23T21:54:32.707Z,37.80
2019-06-23T21:57:01.667Z,37.80
2019-06-23T21:59:30.775Z,37.40
2019-06-23T22:01:59.705Z,38.00
2019-06-23T22:04:28.755Z,38.30
2019-06-23T22:06:57.605Z,38.40
2019-06-23T22:09:26.595Z,38.40
2019-06-23T22:11:55.540Z,38.70
2019-06-23T22:14:24.515Z,38.80
2019-06-23T22:16:53.601Z,38.90
2019-06-23T22:19:22.677Z,39.00
2019-06-23T22:21:51.727Z,38.90
2019-06-23T22:24:20.690Z,39.10
2019-06-23T22:26:49.647Z,39.10
2019-06-23T22:29:18.876Z,38.70
2019-06-23T22:31:47.828Z,38.80
2019-06-23T22:34:16.871Z,39.50
2019-06-23T22:36:45.769Z,39.60
2019-06-23T22:39:14.949Z,39.80
2019-06-23T22:41:44.084Z,39.90
2019-06-23T22:44:13.015Z,40.00
2019-06-23T22:46:41.912Z,39.80
2019-06-23T22:49:10.837Z,40.00
2019-06-23T22:51:39.935Z,40.30
2019-06-23T22:54:08.875Z,40.40
2019-06-23T22:56:38.019Z,40.00
2019-06-23T22:59:07.127Z,40.70
2019-06-23T23:01:36.084Z,40.90
2019-06-23T23:04:04.930Z,41.10
2019-06-23T23:06:33.803Z,40.60
2019-06-23T23:09:02.741Z,41.00
2019-06-23T23:11:31.578Z,41.20
2019-06-23T23:14:00.762Z,41.30
2019-06-23T23:16:29.974Z,41.50
2019-06-23T23:18:59.322Z,41.50
2019-06-23T23:21:28.304Z,41.50
2019-06-23T23:23:57.314Z,41.00
2019-06-23T23:26:26.324Z,41.80
2019-06-23T23:28:55.124Z,41.90
2019-06-23T23:31:24.039Z,41.90
2019-06-23T23:33:53.288Z,41.30
2019-06-23T23:36:22.431Z,42.10
2019-06-23T23:38:51.383Z,42.30
2019-06-23T23:41:20.408Z,42.40
2019-06-23T23:43:49.347Z,42.50
2019-06-23T23:46:19.999Z,42.50
2019-06-23T23:48:48.810Z,42.20
2019-06-23T23:51:17.967Z,42.50
2019-06-23T23:53:47.087Z,43.00
2019-06-23T23:56:16.006Z,42.30
2019-06-23T23:58:44.983Z,43.00
