createdAt,value
2019-04-16T00:00:22.315Z,99.99
2019-04-16T00:01:22.260Z,99.99
2019-04-16T00:02:22.216Z,99.99
2019-04-16T00:03:23.048Z,99.99
2019-04-16T00:04:22.339Z,99.99
2019-04-16T00:05:22.075Z,99.99
2019-04-16T00:06:22.030Z,99.99
2019-04-16T00:07:21.985Z,99.99
2019-04-16T00:08:27.606Z,99.99
2019-04-16T00:09:21.893Z,99.99
2019-04-16T00:10:21.846Z,99.99
2019-04-16T00:11:21.799Z,99.99
2019-04-16T00:12:21.755Z,99.99
2019-04-16T00:13:21.708Z,99.99
2019-04-16T00:14:21.666Z,99.99
2019-04-16T00:15:21.618Z,99.99
2019-04-16T00:16:21.573Z,99.99
2019-04-16T00:17:21.528Z,99.99
2019-04-16T00:18:21.479Z,99.99
2019-04-16T00:19:21.434Z,99.99
2019-04-16T00:20:21.386Z,99.99
2019-04-16T00:21:21.545Z,99.99
2019-04-16T00:22:21.497Z,99.99
2019-04-16T00:23:21.254Z,99.99
2019-04-16T00:24:21.405Z,99.99
2019-04-16T00:25:21.159Z,99.99
2019-04-16T00:26:21.115Z,99.99
2019-04-16T00:27:21.068Z,99.99
2019-04-16T00:28:21.022Z,99.99
2019-04-16T00:29:20.986Z,99.99
2019-04-16T00:30:20.928Z,99.99
2019-04-16T00:31:20.883Z,99.99
2019-04-16T00:32:20.837Z,99.99
2019-04-16T00:33:20.797Z,99.99
2019-04-16T00:34:20.746Z,99.99
2019-04-16T00:35:20.699Z,99.99
2019-04-16T00:36:20.652Z,99.99
2019-04-16T00:37:21.528Z,99.99
2019-04-16T00:38:22.728Z,99.99
2019-04-16T00:39:24.551Z,99.99
2019-04-16T00:40:20.472Z,99.99
2019-04-16T00:41:20.423Z,99.99
2019-04-16T00:42:20.377Z,99.99
2019-04-16T00:43:20.331Z,99.99
2019-04-16T00:44:20.287Z,99.99
2019-04-16T00:45:20.241Z,99.99
2019-04-16T00:46:20.193Z,99.99
2019-04-16T00:47:20.151Z,99.99
2019-04-16T00:48:20.101Z,99.99
2019-04-16T00:49:20.104Z,99.99
2019-04-16T00:50:20.016Z,99.99
2019-04-16T00:51:19.969Z,99.99
2019-04-16T00:52:19.923Z,99.99
2019-04-16T00:53:19.874Z,99.99
2019-04-16T00:54:19.827Z,99.99
2019-04-16T00:55:19.786Z,99.99
2019-04-16T00:56:19.734Z,99.99
2019-04-16T00:57:19.691Z,99.99
2019-04-16T00:58:20.308Z,99.99
2019-04-16T00:59:21.394Z,99.99
2019-04-16T01:00:19.552Z,99.99
2019-04-16T01:01:19.506Z,99.99
2019-04-16T01:02:19.466Z,99.99
2019-04-16T01:03:19.419Z,99.99
2019-04-16T01:04:19.368Z,99.99
2019-04-16T01:05:19.322Z,99.99
2019-04-16T01:06:19.276Z,99.99
2019-04-16T01:07:19.233Z,99.99
2019-04-16T01:08:19.134Z,99.99
2019-04-16T01:09:19.141Z,99.99
2019-04-16T01:10:19.094Z,99.99
2019-04-16T01:11:19.047Z,99.99
2019-04-16T01:12:19.001Z,99.99
2019-04-16T01:13:18.956Z,99.99
2019-04-16T01:14:18.909Z,99.99
2019-04-16T01:15:18.864Z,99.99
2019-04-16T01:16:18.820Z,99.99
2019-04-16T01:17:18.773Z,99.99
2019-04-16T01:18:18.726Z,99.99
2019-04-16T01:19:18.679Z,99.99
2019-04-16T01:20:18.634Z,99.99
2019-04-16T01:21:18.595Z,99.99
2019-04-16T01:22:18.543Z,99.99
2019-04-16T01:23:18.530Z,99.99
2019-04-16T01:24:20.327Z,99.99
2019-04-16T01:25:20.352Z,99.99
2019-04-16T01:26:18.359Z,99.99
2019-04-16T01:27:18.336Z,99.99
2019-04-16T01:28:18.290Z,99.99
2019-04-16T01:29:18.223Z,99.99
2019-04-16T01:30:18.179Z,99.99
2019-04-16T01:31:18.133Z,99.99
2019-04-16T01:32:18.089Z,99.99
2019-04-16T01:33:18.039Z,99.99
2019-04-16T01:34:18.747Z,99.99
2019-04-16T01:35:19.113Z,99.99
2019-04-16T01:36:20.294Z,99.99
2019-04-16T01:37:17.876Z,99.99
2019-04-16T01:38:17.812Z,99.99
2019-04-16T01:39:18.345Z,99.99
2019-04-16T01:40:18.623Z,99.99
2019-04-16T01:41:21.654Z,99.99
2019-04-16T01:42:17.627Z,99.99
2019-04-16T01:43:17.581Z,99.99
2019-04-16T01:44:17.537Z,99.99
2019-04-16T01:45:17.491Z,99.99
2019-04-16T01:46:17.445Z,99.99
2019-04-16T01:47:17.420Z,99.99
2019-04-16T01:48:17.355Z,99.99
2019-04-16T01:49:17.313Z,99.99
2019-04-16T01:50:17.261Z,99.99
2019-04-16T01:51:17.215Z,99.99
2019-04-16T01:52:19.060Z,99.99
2019-04-16T01:53:18.326Z,99.99
2019-04-16T01:54:17.077Z,99.99
2019-04-16T01:55:17.052Z,99.99
2019-04-16T01:56:16.986Z,99.99
2019-04-16T01:57:16.942Z,99.99
2019-04-16T01:58:16.895Z,99.99
2019-04-16T01:59:16.851Z,99.99
2019-04-16T02:00:16.803Z,99.99
2019-04-16T02:01:16.759Z,99.99
2019-04-16T02:02:16.711Z,99.99
2019-04-16T02:03:17.921Z,99.99
2019-04-16T02:04:19.615Z,99.99
2019-04-16T02:05:16.575Z,99.99
2019-04-16T02:06:16.530Z,99.99
2019-04-16T02:07:16.482Z,99.99
2019-04-16T02:08:16.439Z,99.99
2019-04-16T02:09:22.814Z,99.99
2019-04-16T02:10:16.345Z,99.99
2019-04-16T02:11:16.299Z,99.99
2019-04-16T02:12:16.253Z,99.99
2019-04-16T02:13:16.211Z,99.99
2019-04-16T02:14:18.458Z,99.99
2019-04-16T02:15:16.117Z,99.99
2019-04-16T02:16:16.080Z,99.99
2019-04-16T02:17:16.024Z,99.99
2019-04-16T02:18:15.978Z,99.99
2019-04-16T02:19:15.932Z,99.99
2019-04-16T02:20:15.886Z,99.99
2019-04-16T02:21:15.841Z,99.99
2019-04-16T02:22:15.794Z,99.99
2019-04-16T02:23:16.736Z,99.99
2019-04-16T02:24:18.548Z,99.99
2019-04-16T02:25:18.894Z,99.99
2019-04-16T02:26:15.612Z,99.99
2019-04-16T02:27:15.566Z,99.99
2019-04-16T02:28:15.521Z,99.99
2019-04-16T02:29:15.475Z,99.99
2019-04-16T02:30:15.430Z,99.99
2019-04-16T02:31:16.280Z,99.99
2019-04-16T02:32:15.339Z,99.99
2019-04-16T02:33:15.292Z,99.99
2019-04-16T02:34:15.250Z,99.99
2019-04-16T02:35:15.199Z,99.99
2019-04-16T02:36:15.156Z,99.99
2019-04-16T02:37:15.109Z,99.99
2019-04-16T02:38:15.063Z,99.99
2019-04-16T02:39:15.014Z,99.99
2019-04-16T02:40:18.461Z,99.99
2019-04-16T02:41:14.925Z,99.99
2019-04-16T02:42:14.879Z,99.99
2019-04-16T02:43:14.832Z,99.99
2019-04-16T02:44:16.897Z,99.99
2019-04-16T02:45:14.740Z,99.99
2019-04-16T02:46:14.696Z,99.99
2019-04-16T02:47:14.651Z,99.99
2019-04-16T02:48:17.031Z,99.99
2019-04-16T02:49:14.659Z,99.99
2019-04-16T02:50:14.463Z,99.99
2019-04-16T02:51:14.469Z,99.99
2019-04-16T02:52:16.618Z,99.99
2019-04-16T02:53:14.376Z,99.99
2019-04-16T02:54:14.331Z,99.99
2019-04-16T02:55:14.284Z,99.99
2019-04-16T02:56:18.788Z,99.99
2019-04-16T02:57:14.196Z,99.99
2019-04-16T02:58:14.147Z,99.99
2019-04-16T02:59:14.143Z,99.99
2019-04-16T03:00:17.563Z,99.99
2019-04-16T03:01:14.013Z,99.99
2019-04-16T03:02:13.964Z,99.99
2019-04-16T03:03:13.984Z,99.99
2019-04-16T03:04:14.040Z,99.99
2019-04-16T03:05:14.105Z,99.99
2019-04-16T03:06:13.779Z,99.99
2019-04-16T03:07:13.736Z,99.99
2019-04-16T03:08:13.691Z,99.99
2019-04-16T03:09:13.643Z,99.99
2019-04-16T03:10:14.016Z,99.99
2019-04-16T03:11:16.249Z,99.99
2019-04-16T03:12:13.506Z,99.99
2019-04-16T03:13:13.644Z,99.99
2019-04-16T03:14:13.424Z,99.99
2019-04-16T03:15:13.373Z,99.99
2019-04-16T03:16:13.343Z,99.99
2019-04-16T03:17:13.278Z,99.99
2019-04-16T03:18:14.919Z,99.99
2019-04-16T03:19:13.241Z,99.99
2019-04-16T03:20:13.141Z,99.99
2019-04-16T03:21:13.192Z,99.99
2019-04-16T03:22:13.047Z,99.99
2019-04-16T03:23:13.029Z,99.99
2019-04-16T03:24:12.955Z,99.99
2019-04-16T03:25:14.399Z,99.99
2019-04-16T03:26:16.377Z,99.99
2019-04-16T03:27:12.823Z,99.99
2019-04-16T03:28:12.774Z,99.99
2019-04-16T03:29:12.727Z,99.99
2019-04-16T03:30:12.697Z,99.99
2019-04-16T03:31:19.362Z,99.99
2019-04-16T03:32:14.811Z,99.99
2019-04-16T03:33:14.889Z,99.99
2019-04-16T03:34:12.896Z,99.99
2019-04-16T03:35:12.629Z,99.99
2019-04-16T03:36:12.407Z,99.99
2019-04-16T03:37:12.361Z,99.99
2019-04-16T03:38:12.314Z,99.99
2019-04-16T03:39:13.862Z,99.99
2019-04-16T03:40:17.151Z,99.99
2019-04-16T03:41:12.178Z,99.99
2019-04-16T03:42:12.134Z,99.99
2019-04-16T03:43:12.086Z,99.99
2019-04-16T03:44:12.043Z,99.99
2019-04-16T03:45:12.055Z,99.99
2019-04-16T03:46:13.907Z,99.99
2019-04-16T03:47:11.938Z,99.99
2019-04-16T03:48:11.858Z,99.99
2019-04-16T03:49:11.811Z,99.99
2019-04-16T03:50:11.765Z,99.99
2019-04-16T03:51:11.722Z,99.99
2019-04-16T03:52:11.675Z,99.99
2019-04-16T03:53:16.403Z,99.99
2019-04-16T03:54:11.748Z,99.99
2019-04-16T03:55:11.537Z,99.99
2019-04-16T03:56:11.490Z,99.99
2019-04-16T03:57:11.444Z,99.99
2019-04-16T03:58:11.397Z,99.99
2019-04-16T03:59:12.155Z,99.99
2019-04-16T04:00:12.906Z,99.99
2019-04-16T04:01:14.241Z,99.99
2019-04-16T04:02:11.219Z,99.99
2019-04-16T04:03:11.169Z,99.99
2019-04-16T04:04:11.310Z,99.99
2019-04-16T04:05:11.078Z,99.99
2019-04-16T04:06:11.037Z,99.99
2019-04-16T04:07:12.003Z,99.99
2019-04-16T04:08:16.401Z,99.99
2019-04-16T04:09:10.894Z,99.99
2019-04-16T04:10:10.858Z,99.99
2019-04-16T04:11:11.175Z,99.99
2019-04-16T04:12:13.101Z,99.99
2019-04-16T04:13:10.714Z,99.99
2019-04-16T04:14:10.795Z,99.99
2019-04-16T04:15:10.931Z,99.99
2019-04-16T04:16:10.577Z,99.99
2019-04-16T04:17:10.528Z,99.99
2019-04-16T04:18:11.702Z,99.99
2019-04-16T04:19:14.021Z,99.99
2019-04-16T04:20:10.390Z,99.99
2019-04-16T04:21:10.345Z,99.99
2019-04-16T04:22:10.304Z,99.99
2019-04-16T04:23:10.455Z,99.99
2019-04-16T04:24:10.208Z,99.99
2019-04-16T04:25:10.161Z,99.99
2019-04-16T04:26:10.321Z,99.99
2019-04-16T04:27:12.838Z,99.99
2019-04-16T04:28:10.023Z,99.99
2019-04-16T04:29:09.980Z,99.99
2019-04-16T04:30:09.932Z,99.99
2019-04-16T04:31:09.888Z,99.99
2019-04-16T04:32:09.840Z,99.99
2019-04-16T04:33:10.417Z,99.99
2019-04-16T04:34:10.842Z,99.99
2019-04-16T04:35:09.703Z,99.99
2019-04-16T04:36:09.658Z,99.99
2019-04-16T04:37:09.609Z,99.99
2019-04-16T04:38:09.567Z,99.99
2019-04-16T04:39:14.705Z,99.99
2019-04-16T04:40:09.661Z,99.99
2019-04-16T04:41:09.715Z,99.99
2019-04-16T04:42:09.381Z,99.99
2019-04-16T04:43:09.335Z,99.99
2019-04-16T04:44:09.289Z,99.99
2019-04-16T04:45:10.183Z,99.99
2019-04-16T04:46:12.995Z,99.99
2019-04-16T04:47:09.152Z,99.99
2019-04-16T04:48:11.189Z,99.99
2019-04-16T04:49:09.212Z,99.99
2019-04-16T04:50:09.013Z,99.99
2019-04-16T04:51:09.151Z,99.99
2019-04-16T04:52:13.568Z,99.99
2019-04-16T04:53:08.877Z,99.99
2019-04-16T04:54:08.831Z,99.99
2019-04-16T04:55:08.786Z,99.99
2019-04-16T04:56:08.739Z,99.99
2019-04-16T04:57:08.693Z,99.99
2019-04-16T04:58:08.646Z,99.99
2019-04-16T04:59:08.714Z,99.99
2019-04-16T05:00:09.499Z,99.99
2019-04-16T05:01:09.529Z,99.99
2019-04-16T05:02:10.835Z,99.99
2019-04-16T05:03:08.722Z,99.99
2019-04-16T05:04:08.371Z,99.99
2019-04-16T05:05:08.326Z,99.99
2019-04-16T05:06:08.316Z,99.99
2019-04-16T05:07:08.234Z,99.99
2019-04-16T05:08:08.189Z,99.99
2019-04-16T05:09:08.143Z,99.99
2019-04-16T05:10:08.455Z,99.99
2019-04-16T05:11:08.053Z,99.99
2019-04-16T05:12:08.566Z,99.99
2019-04-16T05:13:07.958Z,99.99
2019-04-16T05:14:07.914Z,99.99
2019-04-16T05:15:07.869Z,99.99
2019-04-16T05:16:07.822Z,99.99
2019-04-16T05:17:07.775Z,99.99
2019-04-16T05:18:09.774Z,99.99
2019-04-16T05:19:07.685Z,99.99
2019-04-16T05:20:07.640Z,99.99
2019-04-16T05:21:07.592Z,99.99
2019-04-16T05:22:07.545Z,99.99
2019-04-16T05:23:07.500Z,99.99
2019-04-16T05:24:07.453Z,99.99
2019-04-16T05:25:07.412Z,99.99
2019-04-16T05:26:09.855Z,99.99
2019-04-16T05:27:08.524Z,99.99
2019-04-16T05:28:11.612Z,99.99
2019-04-16T05:29:07.228Z,99.99
2019-04-16T05:30:07.180Z,99.99
2019-04-16T05:31:07.134Z,99.99
2019-04-16T05:32:07.093Z,99.99
2019-04-16T05:33:07.041Z,99.99
2019-04-16T05:34:06.995Z,99.99
2019-04-16T05:35:10.151Z,99.99
2019-04-16T05:36:06.917Z,99.99
2019-04-16T05:37:06.864Z,99.99
2019-04-16T05:38:06.812Z,99.99
2019-04-16T05:39:06.766Z,99.99
2019-04-16T05:40:06.719Z,99.99
2019-04-16T05:41:12.992Z,99.99
2019-04-16T05:42:06.629Z,99.99
2019-04-16T05:43:06.587Z,99.99
2019-04-16T05:44:06.536Z,99.99
2019-04-16T05:45:06.500Z,99.99
2019-04-16T05:46:08.891Z,99.99
2019-04-16T05:47:06.397Z,99.99
2019-04-16T05:48:06.354Z,99.99
2019-04-16T05:49:06.383Z,99.99
2019-04-16T05:50:06.258Z,99.99
2019-04-16T05:51:06.215Z,99.99
2019-04-16T05:52:06.170Z,99.99
2019-04-16T05:53:08.249Z,99.99
2019-04-16T05:54:08.455Z,99.99
2019-04-16T05:55:06.033Z,99.99
2019-04-16T05:56:05.986Z,99.99
2019-04-16T05:57:05.937Z,99.99
2019-04-16T05:58:05.897Z,99.99
2019-04-16T05:59:05.846Z,99.99
2019-04-16T06:00:09.374Z,99.99
2019-04-16T06:01:05.755Z,99.99
2019-04-16T06:02:05.709Z,99.99
2019-04-16T06:03:05.663Z,99.99
2019-04-16T06:04:05.618Z,99.99
2019-04-16T06:05:05.569Z,99.99
2019-04-16T06:06:05.524Z,99.99
2019-04-16T06:07:07.589Z,99.99
2019-04-16T06:08:06.358Z,99.99
2019-04-16T06:09:05.388Z,99.99
2019-04-16T06:10:06.981Z,99.99
2019-04-16T06:11:05.295Z,99.99
2019-04-16T06:12:05.925Z,99.99
2019-04-16T06:13:05.202Z,99.99
2019-04-16T06:14:05.157Z,99.99
2019-04-16T06:15:05.179Z,99.99
2019-04-16T06:16:05.066Z,99.99
2019-04-16T06:17:05.022Z,99.99
2019-04-16T06:18:05.400Z,99.99
2019-04-16T06:19:04.928Z,99.99
2019-04-16T06:20:04.899Z,99.99
2019-04-16T06:21:04.837Z,99.99
2019-04-16T06:22:04.791Z,99.99
2019-04-16T06:23:04.743Z,99.99
2019-04-16T06:24:04.696Z,99.99
2019-04-16T06:25:09.464Z,99.99
2019-04-16T06:26:04.610Z,99.99
2019-04-16T06:27:04.560Z,99.99
2019-04-16T06:28:04.513Z,99.99
2019-04-16T06:29:04.467Z,99.99
2019-04-16T06:30:04.434Z,99.99
2019-04-16T06:31:05.654Z,99.99
2019-04-16T06:32:04.330Z,99.99
2019-04-16T06:33:04.284Z,99.99
2019-04-16T06:34:04.236Z,99.99
2019-04-16T06:35:04.194Z,99.99
2019-04-16T06:36:04.150Z,99.99
2019-04-16T06:37:04.099Z,99.99
2019-04-16T06:38:04.057Z,99.99
2019-04-16T06:39:04.022Z,99.99
2019-04-16T06:40:03.960Z,99.99
2019-04-16T06:41:04.207Z,99.99
2019-04-16T06:42:03.869Z,99.99
2019-04-16T06:43:03.823Z,99.99
2019-04-16T06:44:04.233Z,99.99
2019-04-16T06:45:04.971Z,99.99
2019-04-16T06:46:05.398Z,99.99
2019-04-16T06:47:03.639Z,99.99
2019-04-16T06:48:03.592Z,99.99
2019-04-16T06:49:03.544Z,99.99
2019-04-16T06:50:03.502Z,99.99
2019-04-16T06:51:03.452Z,99.99
2019-04-16T06:52:03.499Z,99.99
2019-04-16T06:53:03.362Z,99.99
2019-04-16T06:54:03.317Z,99.99
2019-04-16T06:55:04.300Z,99.99
2019-04-16T06:56:05.565Z,99.99
2019-04-16T06:57:03.177Z,99.99
2019-04-16T06:58:03.130Z,99.99
2019-04-16T06:59:03.086Z,99.99
2019-04-16T07:00:03.199Z,99.99
2019-04-16T07:01:05.931Z,99.99
2019-04-16T07:02:02.945Z,99.99
2019-04-16T07:03:03.117Z,99.99
2019-04-16T07:04:02.853Z,99.99
2019-04-16T07:05:02.808Z,99.99
2019-04-16T07:06:04.031Z,99.99
2019-04-16T07:07:07.806Z,99.99
2019-04-16T07:08:02.673Z,99.99
2019-04-16T07:09:02.623Z,99.99
2019-04-16T07:10:02.579Z,99.99
2019-04-16T07:11:02.536Z,99.99
2019-04-16T07:12:02.486Z,99.99
2019-04-16T07:13:02.442Z,99.99
2019-04-16T07:14:02.395Z,99.99
2019-04-16T07:15:02.351Z,99.99
2019-04-16T07:16:02.301Z,99.99
2019-04-16T07:17:02.266Z,99.99
2019-04-16T07:18:02.526Z,99.99
2019-04-16T07:19:02.161Z,99.99
2019-04-16T07:20:04.629Z,99.99
2019-04-16T07:21:02.071Z,99.99
2019-04-16T07:22:02.025Z,99.99
2019-04-16T07:23:01.978Z,99.99
2019-04-16T07:24:02.016Z,99.99
2019-04-16T07:25:04.257Z,99.99
2019-04-16T07:26:03.764Z,99.99
2019-04-16T07:27:01.802Z,99.99
2019-04-16T07:28:01.749Z,99.99
2019-04-16T07:29:01.769Z,99.99
2019-04-16T07:30:06.807Z,99.99
2019-04-16T07:31:01.707Z,99.99
2019-04-16T07:32:01.665Z,99.99
2019-04-16T07:33:01.518Z,99.99
2019-04-16T07:34:01.473Z,99.99
2019-04-16T07:35:01.435Z,99.99
2019-04-16T07:36:01.380Z,99.99
2019-04-16T07:37:01.997Z,99.99
2019-04-16T07:38:04.931Z,99.99
2019-04-16T07:39:01.243Z,99.99
2019-04-16T07:40:01.197Z,99.99
2019-04-16T07:41:01.153Z,99.99
2019-04-16T07:42:09.795Z,99.99
2019-04-16T07:43:01.058Z,99.99
2019-04-16T07:44:04.512Z,99.99
2019-04-16T07:45:01.064Z,99.99
2019-04-16T07:46:00.920Z,99.99
2019-04-16T07:47:01.021Z,99.99
2019-04-16T07:48:00.828Z,99.99
2019-04-16T07:49:00.782Z,99.99
2019-04-16T07:50:01.493Z,99.99
2019-04-16T07:51:01.849Z,99.99
2019-04-16T07:52:00.641Z,99.99
2019-04-16T07:53:00.598Z,99.99
2019-04-16T07:54:02.823Z,99.99
2019-04-16T07:55:00.503Z,99.99
2019-04-16T07:56:00.457Z,99.99
2019-04-16T07:57:00.413Z,99.99
2019-04-16T07:58:00.366Z,99.99
2019-04-16T07:59:01.648Z,99.99
2019-04-16T08:00:00.275Z,99.99
2019-04-16T08:01:00.229Z,99.99
2019-04-16T08:02:00.185Z,99.99
2019-04-16T08:03:00.137Z,99.99
2019-04-16T08:04:01.459Z,99.99
2019-04-16T08:05:00.053Z,99.99
2019-04-16T08:06:00.001Z,99.99
2019-04-16T08:06:59.954Z,99.99
2019-04-16T08:07:59.905Z,99.99
2019-04-16T08:08:59.858Z,99.99
2019-04-16T08:10:02.065Z,99.99
2019-04-16T08:10:59.767Z,99.99
2019-04-16T08:11:59.886Z,99.99
2019-04-16T08:13:00.600Z,99.99
2019-04-16T08:13:59.627Z,99.99
2019-04-16T08:15:12.593Z,99.99
2019-04-16T08:15:59.537Z,99.99
2019-04-16T08:16:59.494Z,99.99
2019-04-16T08:17:59.450Z,99.99
2019-04-16T08:18:59.398Z,99.99
2019-04-16T08:19:59.354Z,99.99
2019-04-16T08:21:02.350Z,99.99
2019-04-16T08:21:59.331Z,99.99
2019-04-16T08:22:59.213Z,99.99
2019-04-16T08:23:59.168Z,99.99
2019-04-16T08:25:03.046Z,99.99
2019-04-16T08:26:03.681Z,99.99
2019-04-16T08:26:59.031Z,99.99
2019-04-16T08:27:58.982Z,99.99
2019-04-16T08:28:58.937Z,99.99
2019-04-16T08:30:02.142Z,99.99
2019-04-16T08:30:58.848Z,99.99
2019-04-16T08:31:58.804Z,99.99
2019-04-16T08:32:58.751Z,99.99
2019-04-16T08:33:58.710Z,99.99
2019-04-16T08:34:58.659Z,99.99
2019-04-16T08:35:58.613Z,99.99
2019-04-16T08:36:58.567Z,99.99
2019-04-16T08:37:58.940Z,99.99
2019-04-16T08:38:58.473Z,99.99
2019-04-16T08:39:58.428Z,99.99
2019-04-16T08:40:58.389Z,99.99
2019-04-16T08:41:58.335Z,99.99
2019-04-16T08:42:58.645Z,99.99
2019-04-16T08:43:59.695Z,99.99
2019-04-16T08:44:58.196Z,99.99
2019-04-16T08:45:58.151Z,99.99
2019-04-16T08:46:59.041Z,99.99
2019-04-16T08:47:58.059Z,99.99
2019-04-16T08:48:58.014Z,99.99
2019-04-16T08:49:57.965Z,99.99
2019-04-16T08:50:59.106Z,99.99
2019-04-16T08:51:57.878Z,99.99
2019-04-16T08:52:57.778Z,99.99
2019-04-16T08:53:57.782Z,99.99
2019-04-16T08:54:57.738Z,99.99
2019-04-16T08:55:57.692Z,99.99
2019-04-16T08:56:57.685Z,99.99
2019-04-16T08:57:57.599Z,99.99
2019-04-16T08:59:00.905Z,99.99
2019-04-16T08:59:57.504Z,99.99
2019-04-16T09:00:57.462Z,99.99
2019-04-16T09:01:57.411Z,99.99
2019-04-16T09:02:58.881Z,99.99
2019-04-16T09:04:01.513Z,99.99
2019-04-16T09:04:57.274Z,99.99
2019-04-16T09:05:57.226Z,99.99
2019-04-16T09:07:10.196Z,99.99
2019-04-16T09:08:10.967Z,99.99
2019-04-16T09:09:11.180Z,99.99
2019-04-16T09:09:58.560Z,99.99
2019-04-16T09:10:56.997Z,99.99
2019-04-16T09:11:56.953Z,99.99
2019-04-16T09:13:04.072Z,99.99
2019-04-16T09:13:56.860Z,99.99
2019-04-16T09:14:56.812Z,99.99
2019-04-16T09:15:56.766Z,99.99
2019-04-16T09:16:57.183Z,99.99
2019-04-16T09:17:56.675Z,99.99
2019-04-16T09:18:56.627Z,99.99
2019-04-16T09:19:56.588Z,99.99
2019-04-16T09:20:56.536Z,99.99
2019-04-16T09:21:56.493Z,99.99
2019-04-16T09:22:58.780Z,99.99
2019-04-16T09:24:03.620Z,99.99
2019-04-16T09:24:56.352Z,99.99
2019-04-16T09:26:11.260Z,99.99
2019-04-16T09:26:56.480Z,99.99
2019-04-16T09:27:56.212Z,99.99
2019-04-16T09:28:56.168Z,99.99
2019-04-16T09:29:56.341Z,99.99
2019-04-16T09:30:56.075Z,99.99
2019-04-16T09:31:56.631Z,99.99
2019-04-16T09:33:00.329Z,99.99
2019-04-16T09:33:57.453Z,99.99
2019-04-16T09:35:07.957Z,99.99
2019-04-16T09:35:55.844Z,99.99
2019-04-16T09:36:55.803Z,99.99
2019-04-16T09:37:55.755Z,99.99
2019-04-16T09:38:55.711Z,99.99
2019-04-16T09:39:55.673Z,99.99
2019-04-16T09:40:55.614Z,99.99
2019-04-16T09:41:55.570Z,99.99
2019-04-16T09:42:55.523Z,99.99
2019-04-16T09:43:57.368Z,99.99
2019-04-16T09:44:55.431Z,99.99
2019-04-16T09:46:09.423Z,99.99
2019-04-16T09:46:59.391Z,99.99
2019-04-16T09:47:55.300Z,99.99
2019-04-16T09:48:55.250Z,99.99
2019-04-16T09:49:55.205Z,99.99
2019-04-16T09:50:55.156Z,99.99
2019-04-16T09:51:55.109Z,99.99
2019-04-16T09:52:56.153Z,99.99
2019-04-16T09:53:55.085Z,99.99
2019-04-16T09:54:54.977Z,99.99
2019-04-16T09:55:54.929Z,99.99
2019-04-16T09:56:56.848Z,99.99
2019-04-16T09:57:54.836Z,99.99
2019-04-16T09:58:54.791Z,99.99
2019-04-16T09:59:54.740Z,99.99
2019-04-16T10:00:54.696Z,99.99
2019-04-16T10:01:54.650Z,99.99
2019-04-16T10:02:55.294Z,99.99
2019-04-16T10:03:54.562Z,99.99
2019-04-16T10:04:54.513Z,99.99
2019-04-16T10:05:54.466Z,99.99
2019-04-16T10:06:54.421Z,99.99
2019-04-16T10:07:56.879Z,99.99
2019-04-16T10:08:56.681Z,99.99
2019-04-16T10:09:55.224Z,99.99
2019-04-16T10:10:54.250Z,99.99
2019-04-16T10:11:57.097Z,99.99
2019-04-16T10:12:54.144Z,99.99
2019-04-16T10:13:54.104Z,99.99
2019-04-16T10:14:54.070Z,99.99
2019-04-16T10:15:55.621Z,99.99
2019-04-16T10:16:53.961Z,99.99
2019-04-16T10:17:53.917Z,99.99
2019-04-16T10:18:53.874Z,99.99
2019-04-16T10:19:53.844Z,99.99
2019-04-16T10:20:53.789Z,99.99
2019-04-16T10:21:54.665Z,99.99
2019-04-16T10:22:53.688Z,99.99
2019-04-16T10:23:53.640Z,99.99
2019-04-16T10:24:53.614Z,99.99
2019-04-16T10:25:53.552Z,99.99
2019-04-16T10:26:53.509Z,99.99
2019-04-16T10:27:53.477Z,99.99
2019-04-16T10:28:53.434Z,99.99
2019-04-16T10:29:53.380Z,99.99
2019-04-16T10:30:53.328Z,99.99
2019-04-16T10:31:53.275Z,99.99
2019-04-16T10:32:53.233Z,99.99
2019-04-16T10:33:53.184Z,99.99
2019-04-16T10:34:53.141Z,99.99
2019-04-16T10:35:53.106Z,99.99
2019-04-16T10:36:53.050Z,99.99
2019-04-16T10:37:53.011Z,99.99
2019-04-16T10:38:52.964Z,99.99
2019-04-16T10:39:52.951Z,99.99
2019-04-16T10:40:52.893Z,99.99
2019-04-16T10:41:56.192Z,99.99
2019-04-16T10:42:52.774Z,99.99
2019-04-16T10:43:52.740Z,99.99
2019-04-16T10:44:52.688Z,99.99
2019-04-16T10:45:52.661Z,99.99
2019-04-16T10:46:52.651Z,99.99
2019-04-16T10:47:52.564Z,99.99
2019-04-16T10:48:52.511Z,99.99
2019-04-16T10:49:52.494Z,99.99
2019-04-16T10:50:52.410Z,99.99
2019-04-16T10:51:52.361Z,99.16
2019-04-16T10:52:55.627Z,97.23
2019-04-16T10:53:52.271Z,92.97
2019-04-16T10:54:52.233Z,88.16
2019-04-16T10:55:52.205Z,82.99
2019-04-16T10:56:57.026Z,78.73
2019-04-16T10:57:52.355Z,73.90
2019-04-16T10:58:52.051Z,71.89
2019-04-16T10:59:52.383Z,70.60
2019-04-16T11:00:52.220Z,68.71
2019-04-16T11:01:51.932Z,64.68
2019-04-16T11:02:51.871Z,62.39
2019-04-16T11:03:51.837Z,60.86
2019-04-16T11:04:51.800Z,60.37
2019-04-16T11:05:56.750Z,60.40
2019-04-16T11:06:51.713Z,59.49
2019-04-16T11:07:51.686Z,61.87
2019-04-16T11:08:51.636Z,63.12
2019-04-16T11:09:51.575Z,64.87
2019-04-16T11:10:51.533Z,67.60
2019-04-16T11:11:51.489Z,70.75
2019-04-16T11:12:51.460Z,72.76
2019-04-16T11:13:59.775Z,74.28
2019-04-16T11:14:51.366Z,75.70
2019-04-16T11:15:51.344Z,76.44
2019-04-16T11:16:51.315Z,76.83
2019-04-16T11:17:51.276Z,77.41
2019-04-16T11:18:51.198Z,77.61
2019-04-16T11:19:54.093Z,77.57
2019-04-16T11:20:51.121Z,79.37
2019-04-16T11:21:51.086Z,80.98
2019-04-16T11:22:51.060Z,81.76
2019-04-16T11:23:50.986Z,81.47
2019-04-16T11:24:50.946Z,82.69
2019-04-16T11:25:50.902Z,83.03
2019-04-16T11:26:50.859Z,84.30
2019-04-16T11:27:50.849Z,85.27
2019-04-16T11:28:50.768Z,85.36
2019-04-16T11:29:50.722Z,86.77
2019-04-16T11:30:50.723Z,86.77
2019-04-16T11:31:50.639Z,86.87
2019-04-16T11:32:53.226Z,86.82
2019-04-16T11:33:50.555Z,85.46
2019-04-16T11:34:50.516Z,86.04
2019-04-16T11:35:53.013Z,85.07
2019-04-16T11:36:50.443Z,83.85
2019-04-16T11:37:50.415Z,83.65
2019-04-16T11:38:50.420Z,83.65
2019-04-16T11:39:50.333Z,83.12
2019-04-16T11:40:50.249Z,83.27
2019-04-16T11:41:50.212Z,83.07
2019-04-16T11:42:50.205Z,83.47
2019-04-16T11:43:50.125Z,84.05
2019-04-16T11:44:50.454Z,83.65
2019-04-16T11:45:50.037Z,83.37
2019-04-16T11:46:49.999Z,83.31
2019-04-16T11:47:49.954Z,83.50
2019-04-16T11:48:50.288Z,83.07
2019-04-16T11:49:49.856Z,82.40
2019-04-16T11:50:49.815Z,82.20
2019-04-16T11:51:49.804Z,82.30
2019-04-16T11:52:49.744Z,82.40
2019-04-16T11:53:49.729Z,82.59
2019-04-16T11:54:49.637Z,83.27
2019-04-16T11:55:49.626Z,82.78
2019-04-16T11:56:49.566Z,82.44
2019-04-16T11:57:49.510Z,82.78
2019-04-16T11:58:49.512Z,82.88
2019-04-16T11:59:49.448Z,83.56
2019-04-16T12:00:49.475Z,83.47
2019-04-16T12:01:49.341Z,82.50
2019-04-16T12:02:49.303Z,82.98
2019-04-16T12:03:49.250Z,83.22
2019-04-16T12:04:49.242Z,83.99
2019-04-16T12:05:49.194Z,83.37
2019-04-16T12:06:49.120Z,82.34
2019-04-16T12:07:49.097Z,83.60
2019-04-16T12:08:49.034Z,82.92
2019-04-16T12:09:48.983Z,82.40
2019-04-16T12:10:48.982Z,82.63
2019-04-16T12:11:48.895Z,82.05
2019-04-16T12:12:48.881Z,82.44
2019-04-16T12:13:48.942Z,81.95
2019-04-16T12:14:48.782Z,81.31
2019-04-16T12:15:48.748Z,81.90
2019-04-16T12:16:48.702Z,81.80
2019-04-16T12:17:48.663Z,81.26
2019-04-16T12:18:48.596Z,80.29
2019-04-16T12:19:48.623Z,80.48
2019-04-16T12:20:48.530Z,80.68
2019-04-16T12:21:48.462Z,79.32
2019-04-16T12:22:48.420Z,79.18
2019-04-16T12:23:48.374Z,79.37
2019-04-16T12:24:48.371Z,80.15
2019-04-16T12:25:48.316Z,80.63
2019-04-16T12:26:48.245Z,80.34
2019-04-16T12:27:48.254Z,79.99
2019-04-16T12:28:48.161Z,79.32
2019-04-16T12:29:48.139Z,79.61
2019-04-16T12:30:48.090Z,79.80
2019-04-16T12:31:48.052Z,79.80
2019-04-16T12:32:47.984Z,79.02
2019-04-16T12:33:47.971Z,79.02
2019-04-16T12:34:51.071Z,78.92
2019-04-16T12:35:47.849Z,78.34
2019-04-16T12:36:47.811Z,78.54
2019-04-16T12:37:47.907Z,78.25
2019-04-16T12:38:47.714Z,79.71
2019-04-16T12:39:47.687Z,79.02
2019-04-16T12:40:47.626Z,79.61
2019-04-16T12:41:47.583Z,78.99
2019-04-16T12:42:47.542Z,80.05
2019-04-16T12:43:50.833Z,79.28
2019-04-16T12:44:47.498Z,80.93
2019-04-16T12:45:47.418Z,81.06
2019-04-16T12:46:47.418Z,78.79
2019-04-16T12:47:47.335Z,78.54
2019-04-16T12:48:47.287Z,78.64
2019-04-16T12:49:47.249Z,77.95
2019-04-16T12:50:47.228Z,77.70
2019-04-16T12:51:47.159Z,76.64