createdAt,value
2023-08-11T00:01:22.382Z,2.63
2023-08-11T00:03:49.511Z,2.70
2023-08-11T00:06:17.586Z,2.90
2023-08-11T00:08:44.807Z,3.20
2023-08-11T00:11:13.518Z,2.95
2023-08-11T00:13:41.499Z,3.10
2023-08-11T00:16:08.666Z,3.10
2023-08-11T00:18:36.064Z,3.28
2023-08-11T00:21:04.146Z,3.00
2023-08-11T00:23:31.435Z,2.60
2023-08-11T00:25:58.947Z,2.58
2023-08-11T00:28:28.187Z,2.80
2023-08-11T00:30:55.636Z,2.92
2023-08-11T00:33:22.679Z,3.33
2023-08-11T00:35:49.811Z,2.75
2023-08-11T00:38:16.943Z,2.97
2023-08-11T00:40:44.012Z,3.22
2023-08-11T00:43:11.126Z,3.13
2023-08-11T00:45:39.552Z,2.80
2023-08-11T00:48:07.155Z,3.22
2023-08-11T00:50:34.323Z,2.88
2023-08-11T00:53:02.412Z,3.25
2023-08-11T00:55:29.983Z,3.05
2023-08-11T00:57:57.032Z,2.58
2023-08-11T01:00:25.979Z,2.75
2023-08-11T01:02:53.227Z,3.22
2023-08-11T01:05:21.380Z,3.50
2023-08-11T01:08:22.505Z,3.17
2023-08-11T01:11:06.538Z,2.88
2023-08-11T01:13:39.936Z,2.95
2023-08-11T01:16:09.350Z,2.58
2023-08-11T01:18:36.865Z,2.97
2023-08-11T01:21:13.998Z,2.42
2023-08-11T01:23:42.981Z,2.55
2023-08-11T01:26:10.699Z,2.80
2023-08-11T01:28:37.871Z,2.58
2023-08-11T01:31:04.997Z,2.97
2023-08-11T01:33:32.080Z,2.90
2023-08-11T01:35:59.188Z,3.10
2023-08-11T01:38:26.253Z,2.90
2023-08-11T01:40:53.464Z,3.20
2023-08-11T01:43:21.899Z,2.88
2023-08-11T01:45:50.193Z,2.53
2023-08-11T01:48:19.976Z,2.83
2023-08-11T01:50:47.797Z,2.78
2023-08-11T01:53:15.325Z,2.83
2023-08-11T01:55:45.572Z,2.60
2023-08-11T01:58:13.429Z,2.85
2023-08-11T02:00:40.518Z,3.45
2023-08-11T02:03:08.629Z,2.75
2023-08-11T02:05:35.879Z,2.75
2023-08-11T02:08:03.842Z,3.42
2023-08-11T02:10:31.069Z,2.80
2023-08-11T02:12:58.256Z,2.92
2023-08-11T02:15:25.445Z,2.92
2023-08-11T02:17:52.503Z,2.63
2023-08-11T02:20:23.729Z,2.80
2023-08-11T02:22:52.723Z,3.20
2023-08-11T02:25:20.260Z,2.80
2023-08-11T02:27:48.208Z,3.00
2023-08-11T02:30:15.812Z,2.92
2023-08-11T02:32:43.503Z,2.72
2023-08-11T02:35:13.999Z,3.47
2023-08-11T02:37:44.792Z,2.83
2023-08-11T02:40:12.153Z,2.80
2023-08-11T02:42:49.578Z,2.50
2023-08-11T02:45:16.691Z,2.78
2023-08-11T02:47:43.954Z,3.05
2023-08-11T02:50:12.220Z,2.70
2023-08-11T02:52:40.044Z,2.60
2023-08-11T02:55:08.785Z,2.30
2023-08-11T02:57:36.617Z,3.03
2023-08-11T03:00:11.524Z,2.63
2023-08-11T03:02:38.717Z,2.25
2023-08-11T03:05:08.263Z,2.28
2023-08-11T03:07:36.759Z,2.33
2023-08-11T03:10:05.213Z,2.42
2023-08-11T03:12:32.580Z,2.58
2023-08-11T03:14:59.667Z,2.10
2023-08-11T03:17:27.435Z,2.15
2023-08-11T03:19:54.529Z,2.53
2023-08-11T03:22:21.662Z,2.40
2023-08-11T03:24:48.824Z,2.40
2023-08-11T03:27:16.598Z,2.55
2023-08-11T03:29:43.721Z,2.17
2023-08-11T03:32:11.259Z,2.78
2023-08-11T03:34:38.698Z,2.65
2023-08-11T03:37:08.010Z,2.83
2023-08-11T03:39:35.186Z,2.80
2023-08-11T03:42:03.121Z,3.17
2023-08-11T03:44:30.644Z,2.40
2023-08-11T03:46:57.696Z,2.53
2023-08-11T03:49:24.966Z,2.85
2023-08-11T03:51:52.047Z,2.45
2023-08-11T03:54:21.841Z,2.35
2023-08-11T03:56:53.267Z,3.08
2023-08-11T03:59:20.286Z,2.40
2023-08-11T04:01:47.357Z,2.42
2023-08-11T04:04:14.448Z,2.55
2023-08-11T04:06:41.561Z,2.67
2023-08-11T04:09:08.602Z,2.53
2023-08-11T04:11:35.652Z,2.45
2023-08-11T04:14:02.815Z,2.20
2023-08-11T04:16:29.973Z,3.00
2023-08-11T04:18:57.091Z,2.70
2023-08-11T04:21:30.144Z,2.42
2023-08-11T04:23:59.067Z,2.65
2023-08-11T04:26:26.314Z,2.92
2023-08-11T04:28:54.185Z,2.75
2023-08-11T04:31:22.430Z,2.80
2023-08-11T04:33:49.541Z,3.40
2023-08-11T04:36:16.599Z,2.75
2023-08-11T04:38:43.700Z,2.92
2023-08-11T04:41:10.828Z,3.20
2023-08-11T04:43:37.947Z,3.35
2023-08-11T04:46:05.307Z,2.67
2023-08-11T04:48:32.445Z,2.95
2023-08-11T04:51:00.241Z,2.88
2023-08-11T04:53:27.303Z,3.10
2023-08-11T04:55:54.462Z,3.33
2023-08-11T04:58:21.584Z,2.83
2023-08-11T05:00:48.614Z,3.50
2023-08-11T05:03:15.811Z,3.30
2023-08-11T05:05:42.861Z,4.00
2023-08-11T05:08:10.931Z,3.75
2023-08-11T05:10:38.130Z,4.60
2023-08-11T05:13:05.783Z,4.43
2023-08-11T05:15:32.953Z,4.03
2023-08-11T05:18:00.060Z,4.03
2023-08-11T05:20:30.329Z,3.97
2023-08-11T05:22:57.646Z,4.35
2023-08-11T05:25:24.709Z,3.90
2023-08-11T05:27:51.793Z,4.47
2023-08-11T05:30:19.888Z,5.47
2023-08-11T05:32:47.013Z,6.15
2023-08-11T05:35:14.142Z,6.03
2023-08-11T05:37:42.560Z,6.38
2023-08-11T05:40:10.738Z,6.15
2023-08-11T05:42:38.830Z,6.43
2023-08-11T05:45:08.795Z,5.75
2023-08-11T05:47:35.984Z,6.65
2023-08-11T05:50:03.380Z,6.43
2023-08-11T05:52:30.514Z,6.80
2023-08-11T05:54:57.590Z,6.35
2023-08-11T05:57:24.802Z,7.22
2023-08-11T05:59:51.836Z,7.15
2023-08-11T06:02:18.903Z,6.32
2023-08-11T06:04:46.602Z,6.20
2023-08-11T06:07:13.820Z,6.05
2023-08-11T06:09:40.918Z,5.75
2023-08-11T06:12:08.115Z,6.00
2023-08-11T06:14:35.288Z,5.53
2023-08-11T06:17:02.386Z,6.30
2023-08-11T06:19:29.436Z,5.93
2023-08-11T06:21:56.988Z,5.80
2023-08-11T06:24:24.460Z,6.63
2023-08-11T06:26:52.965Z,5.60
2023-08-11T06:29:20.546Z,5.28
2023-08-11T06:31:47.938Z,5.50
2023-08-11T06:34:18.314Z,5.90
2023-08-11T06:36:48.855Z,5.43
2023-08-11T06:39:16.584Z,6.15
2023-08-11T06:41:43.946Z,6.68
2023-08-11T06:44:11.043Z,5.75
2023-08-11T06:46:38.263Z,6.45
2023-08-11T06:49:05.730Z,6.25
2023-08-11T06:51:32.858Z,6.47
2023-08-11T06:53:59.987Z,5.97
2023-08-11T06:56:27.071Z,6.28
2023-08-11T06:58:54.281Z,5.90
2023-08-11T07:01:21.365Z,6.47
2023-08-11T07:03:48.751Z,5.82
2023-08-11T07:06:15.829Z,5.47
2023-08-11T07:08:43.628Z,6.20
2023-08-11T07:11:10.742Z,5.90
2023-08-11T07:13:37.921Z,5.28
2023-08-11T07:16:05.307Z,4.70
2023-08-11T07:18:32.386Z,5.57
2023-08-11T07:20:59.477Z,4.88
2023-08-11T07:23:26.662Z,5.20
2023-08-11T07:25:53.965Z,4.43
2023-08-11T07:28:20.987Z,4.53
2023-08-11T07:30:48.179Z,4.25
2023-08-11T07:33:15.425Z,4.57
2023-08-11T07:35:42.571Z,4.43
2023-08-11T07:38:11.404Z,4.53
2023-08-11T07:40:40.546Z,4.78
2023-08-11T07:43:07.657Z,3.50
2023-08-11T07:45:35.149Z,3.90
2023-08-11T07:48:02.589Z,3.78
2023-08-11T07:50:29.841Z,3.58
2023-08-11T07:52:57.056Z,4.93
2023-08-11T07:55:24.296Z,2.80
2023-08-11T07:57:51.749Z,3.15
2023-08-11T08:00:21.833Z,3.75
2023-08-11T08:02:49.937Z,3.42
2023-08-11T08:05:17.360Z,3.55
2023-08-11T08:07:44.932Z,2.95
2023-08-11T08:10:12.804Z,3.22
2023-08-11T08:12:42.288Z,2.80
2023-08-11T08:15:11.595Z,3.15
2023-08-11T08:17:40.836Z,3.22
2023-08-11T08:20:10.049Z,3.13
2023-08-11T08:22:38.220Z,3.38
2023-08-11T08:25:09.540Z,2.90
2023-08-11T08:27:38.313Z,3.25
2023-08-11T08:30:06.785Z,2.33
2023-08-11T08:32:34.932Z,2.85
2023-08-11T08:35:01.994Z,2.30
2023-08-11T08:37:29.987Z,2.85
2023-08-11T08:39:57.038Z,2.25
2023-08-11T08:42:27.307Z,1.73
2023-08-11T08:44:55.332Z,1.85
2023-08-11T08:47:23.528Z,1.80
2023-08-11T08:49:51.422Z,2.00
2023-08-11T08:52:18.534Z,1.92
2023-08-11T08:54:47.060Z,1.98
2023-08-11T08:57:17.022Z,1.67
2023-08-11T08:59:44.799Z,1.67
2023-08-11T09:02:13.718Z,1.83
2023-08-11T09:04:41.833Z,1.83
2023-08-11T09:07:09.684Z,1.65
2023-08-11T09:09:37.139Z,1.90
2023-08-11T09:12:04.863Z,1.90
2023-08-11T09:14:32.097Z,1.92
2023-08-11T09:17:03.454Z,1.90
2023-08-11T09:19:31.046Z,2.08
2023-08-11T09:21:58.745Z,1.75
2023-08-11T09:24:25.839Z,1.98
2023-08-11T09:26:53.747Z,1.50
2023-08-11T09:29:21.380Z,1.60
2023-08-11T09:31:54.363Z,1.80
2023-08-11T09:34:22.308Z,1.80
2023-08-11T09:36:50.451Z,1.83
2023-08-11T09:39:18.181Z,1.77
2023-08-11T09:41:49.164Z,1.42
2023-08-11T09:44:19.500Z,1.67
2023-08-11T09:46:47.604Z,1.83
2023-08-11T09:49:15.172Z,1.67
2023-08-11T09:51:44.013Z,1.50
2023-08-11T09:54:12.192Z,1.60
2023-08-11T09:56:44.585Z,1.30
2023-08-11T09:59:20.487Z,1.73
2023-08-11T10:01:48.730Z,1.20
2023-08-11T10:04:42.881Z,1.45
2023-08-11T10:07:16.129Z,1.75
2023-08-11T10:09:45.497Z,1.20
2023-08-11T10:12:13.943Z,1.48
2023-08-11T10:14:41.958Z,1.50
2023-08-11T10:17:10.663Z,1.40
2023-08-11T10:19:38.429Z,1.45
2023-08-11T10:22:05.861Z,1.38
2023-08-11T10:24:35.753Z,1.70
2023-08-11T10:27:03.029Z,1.48
2023-08-11T10:29:30.708Z,1.50
2023-08-11T10:32:01.884Z,1.20
2023-08-11T10:34:29.007Z,1.17
2023-08-11T10:36:58.593Z,1.17
2023-08-11T10:39:27.218Z,1.45
2023-08-11T10:41:58.230Z,1.88
2023-08-11T10:44:30.674Z,1.27
2023-08-11T10:47:04.404Z,1.42
2023-08-11T10:49:41.412Z,1.20
2023-08-11T10:52:08.756Z,1.50
2023-08-11T10:54:36.061Z,1.10
2023-08-11T10:57:04.449Z,1.15
2023-08-11T10:59:35.616Z,1.38
2023-08-11T11:02:03.031Z,1.30
2023-08-11T11:04:32.700Z,1.40
2023-08-11T11:07:01.569Z,1.52
2023-08-11T11:09:29.617Z,1.13
2023-08-11T11:11:57.694Z,1.17
2023-08-11T11:14:28.258Z,1.35
2023-08-11T11:16:59.977Z,1.85
2023-08-11T11:19:27.992Z,1.50
2023-08-11T11:21:55.267Z,1.30
2023-08-11T11:24:22.384Z,1.20
2023-08-11T11:26:49.469Z,1.27
2023-08-11T11:29:17.513Z,1.30
2023-08-11T11:31:45.118Z,1.30
2023-08-11T11:34:12.320Z,1.30
2023-08-11T11:36:39.659Z,1.25
2023-08-11T11:39:08.900Z,1.83
2023-08-11T11:41:36.013Z,1.23
2023-08-11T11:44:03.369Z,1.17
2023-08-11T11:46:33.988Z,1.17
2023-08-11T11:49:12.569Z,1.60
2023-08-11T11:51:43.614Z,1.10
2023-08-11T11:54:10.740Z,1.35
2023-08-11T11:56:39.809Z,1.42
2023-08-11T11:59:09.245Z,1.58
2023-08-11T12:01:37.820Z,1.23
2023-08-11T12:04:06.219Z,1.20
2023-08-11T12:06:33.423Z,1.35
2023-08-11T12:09:11.725Z,1.20
2023-08-11T12:11:41.993Z,1.60
2023-08-11T12:14:09.739Z,1.33
2023-08-11T12:16:37.406Z,1.40
2023-08-11T12:19:07.389Z,1.10
2023-08-11T12:21:37.081Z,1.20
2023-08-11T12:24:07.746Z,1.10
2023-08-11T12:26:34.890Z,1.30
2023-08-11T12:29:01.944Z,1.30
2023-08-11T12:31:29.126Z,1.20
2023-08-11T12:33:56.175Z,1.27
2023-08-11T12:36:23.248Z,1.38
2023-08-11T12:38:51.093Z,1.10
2023-08-11T12:41:19.634Z,1.48
2023-08-11T12:43:46.720Z,1.40
2023-08-11T12:46:13.888Z,1.45
2023-08-11T12:48:40.973Z,1.20
2023-08-11T12:51:08.075Z,1.33
2023-08-11T12:53:35.165Z,1.45
2023-08-11T12:56:02.374Z,1.40
2023-08-11T12:58:29.783Z,1.25
2023-08-11T13:00:58.800Z,1.45
2023-08-11T13:03:25.987Z,1.20
2023-08-11T13:05:53.177Z,1.17
2023-08-11T13:08:20.251Z,1.40
2023-08-11T13:10:47.410Z,1.30
2023-08-11T13:13:14.520Z,1.10
2023-08-11T13:15:41.638Z,1.20
2023-08-11T13:18:08.696Z,1.20
2023-08-11T13:20:35.820Z,1.17
2023-08-11T13:23:03.010Z,1.42
2023-08-11T13:25:30.147Z,1.23
2023-08-11T13:27:57.220Z,1.60
2023-08-11T13:30:25.733Z,1.23
2023-08-11T13:32:53.035Z,1.30
2023-08-11T13:35:20.175Z,1.38
2023-08-11T13:37:47.294Z,1.13
2023-08-11T13:40:14.341Z,1.00
2023-08-11T13:42:44.501Z,1.45
2023-08-11T13:45:12.021Z,1.10
2023-08-11T13:47:39.132Z,1.20
2023-08-11T13:50:07.037Z,1.15
2023-08-11T13:52:34.117Z,1.30
2023-08-11T13:55:03.976Z,1.10
2023-08-11T13:57:31.473Z,1.20
2023-08-11T14:00:00.861Z,1.25
2023-08-11T14:02:29.395Z,0.95
2023-08-11T14:04:56.608Z,1.02
2023-08-11T14:07:31.577Z,1.10
2023-08-11T14:10:01.695Z,1.08
2023-08-11T14:12:28.759Z,1.00
2023-08-11T14:14:55.784Z,4.57
2023-08-11T14:17:22.897Z,0.98
2023-08-11T14:19:49.928Z,1.05
2023-08-11T14:22:19.999Z,0.90
2023-08-11T14:24:47.124Z,0.98
2023-08-11T14:27:14.255Z,1.27
2023-08-11T14:29:41.480Z,1.38
2023-08-11T14:32:23.038Z,1.00
2023-08-11T14:34:51.539Z,1.20
2023-08-11T14:37:18.742Z,1.10
2023-08-11T14:39:46.649Z,1.00
2023-08-11T14:42:15.239Z,0.98
2023-08-11T14:44:43.279Z,1.38
2023-08-11T14:47:14.836Z,1.67
2023-08-11T14:49:43.870Z,1.10
2023-08-11T14:52:12.696Z,1.05
2023-08-11T14:54:40.466Z,1.30
2023-08-11T14:57:08.712Z,1.27
2023-08-11T14:59:35.926Z,1.17
2023-08-11T15:02:03.035Z,1.25
2023-08-11T15:04:30.114Z,1.17
2023-08-11T15:06:57.228Z,1.13
2023-08-11T15:09:24.390Z,1.30
2023-08-11T15:11:51.638Z,1.30
2023-08-11T15:14:18.728Z,1.17
2023-08-11T15:16:46.209Z,1.13
2023-08-11T15:19:13.338Z,1.25
2023-08-11T15:21:40.809Z,1.38
2023-08-11T15:24:09.013Z,1.27
2023-08-11T15:26:39.539Z,1.30
2023-08-11T15:29:06.775Z,1.80
2023-08-11T15:31:33.971Z,2.55
2023-08-11T15:34:01.140Z,1.40
2023-08-11T15:36:28.321Z,1.70
2023-08-11T15:38:55.556Z,1.20
2023-08-11T15:41:22.775Z,1.17
2023-08-11T15:43:50.469Z,1.40
2023-08-11T15:46:17.752Z,1.13
2023-08-11T15:48:45.793Z,1.38
2023-08-11T15:51:13.016Z,1.00
2023-08-11T15:53:40.114Z,1.27
2023-08-11T15:56:07.155Z,1.40
2023-08-11T15:58:37.137Z,1.50
2023-08-11T16:01:05.366Z,3.58
2023-08-11T16:03:32.661Z,9.20
2023-08-11T16:06:00.368Z,2.25
2023-08-11T16:08:27.691Z,1.88
2023-08-11T16:10:54.926Z,3.88
2023-08-11T16:13:22.039Z,1.70
2023-08-11T16:15:49.076Z,2.67
2023-08-11T16:18:16.176Z,1.70
2023-08-11T16:20:43.218Z,2.70
2023-08-11T16:23:10.281Z,1.70
2023-08-11T16:25:37.382Z,1.83
2023-08-11T16:28:04.923Z,5.75
2023-08-11T16:30:32.146Z,2.72
2023-08-11T16:32:59.296Z,2.05
2023-08-11T16:35:26.443Z,13.40
2023-08-11T16:37:53.561Z,4.22
2023-08-11T16:40:20.662Z,5.68
2023-08-11T16:42:47.686Z,5.80
2023-08-11T16:45:14.758Z,5.65
2023-08-11T16:47:41.857Z,5.97
2023-08-11T16:50:09.549Z,2.35
2023-08-11T16:52:36.763Z,1.98
2023-08-11T16:55:04.566Z,2.95
2023-08-11T16:57:31.685Z,3.03
2023-08-11T16:59:58.810Z,2.22
2023-08-11T17:02:26.186Z,1.75
2023-08-11T17:04:53.277Z,1.55
2023-08-11T17:07:20.525Z,1.73
2023-08-11T17:09:47.622Z,1.90
2023-08-11T17:12:14.906Z,2.25
2023-08-11T17:14:42.210Z,2.22
2023-08-11T17:17:09.282Z,1.65
2023-08-11T17:19:37.482Z,2.03
2023-08-11T17:22:05.203Z,1.92
2023-08-11T17:24:33.723Z,1.42
2023-08-11T17:27:00.787Z,2.20
2023-08-11T17:29:27.884Z,1.42
2023-08-11T17:31:54.952Z,1.55
2023-08-11T17:34:22.099Z,1.30
2023-08-11T17:36:50.079Z,1.25
2023-08-11T17:39:17.253Z,1.65
2023-08-11T17:41:48.818Z,1.52
2023-08-11T17:44:17.019Z,1.63
2023-08-11T17:46:44.255Z,1.60
2023-08-11T17:49:11.349Z,1.65
2023-08-11T17:51:38.436Z,1.80
2023-08-11T17:54:09.590Z,1.40
2023-08-11T17:56:38.574Z,2.17
2023-08-11T17:59:06.455Z,6.25
2023-08-11T18:01:34.017Z,2.55
2023-08-11T18:04:03.450Z,1.98
2023-08-11T18:06:34.697Z,1.83
2023-08-11T18:09:02.677Z,1.85
2023-08-11T18:11:29.803Z,1.75
2023-08-11T18:13:56.989Z,1.95
2023-08-11T18:16:24.481Z,1.65
2023-08-11T18:18:51.595Z,1.85
2023-08-11T18:21:21.427Z,2.25
2023-08-11T18:23:48.969Z,1.67
2023-08-11T18:26:17.766Z,1.55
2023-08-11T18:28:45.462Z,1.83
2023-08-11T18:31:13.994Z,1.70
2023-08-11T18:33:41.882Z,1.80
2023-08-11T18:36:09.401Z,2.13
2023-08-11T18:38:37.011Z,1.77
2023-08-11T18:41:04.877Z,1.85
2023-08-11T18:43:32.881Z,1.77
2023-08-11T18:46:08.483Z,1.50
2023-08-11T18:48:37.149Z,1.40
2023-08-11T18:51:05.065Z,1.80
2023-08-11T18:53:33.701Z,1.67
2023-08-11T18:56:02.524Z,2.08
2023-08-11T18:58:31.222Z,1.80
2023-08-11T19:00:59.875Z,1.83
2023-08-11T19:03:28.619Z,1.70
2023-08-11T19:06:00.522Z,2.00
2023-08-11T19:08:29.193Z,1.90
2023-08-11T19:10:57.231Z,1.92
2023-08-11T19:13:25.476Z,1.80
2023-08-11T19:15:53.416Z,1.80
2023-08-11T19:18:21.149Z,1.63
2023-08-11T19:20:49.143Z,1.48
2023-08-11T19:23:17.611Z,2.05
2023-08-11T19:25:45.329Z,1.88
2023-08-11T19:28:13.598Z,1.95
2023-08-11T19:30:41.726Z,1.90
2023-08-11T19:33:09.805Z,1.98
2023-08-11T19:35:38.291Z,2.00
2023-08-11T19:38:06.653Z,2.22
2023-08-11T19:40:35.050Z,1.90
2023-08-11T19:43:04.134Z,2.17
2023-08-11T19:45:32.592Z,1.98
2023-08-11T19:48:01.212Z,2.15
2023-08-11T19:50:29.815Z,1.90
2023-08-11T19:52:57.848Z,2.63
2023-08-11T19:55:25.580Z,2.30
2023-08-11T19:57:53.321Z,2.00
2023-08-11T20:00:22.474Z,1.70
2023-08-11T20:02:51.365Z,1.83
2023-08-11T20:05:19.689Z,2.03
2023-08-11T20:07:47.653Z,2.20
2023-08-11T20:10:16.185Z,2.08
2023-08-11T20:12:44.537Z,2.20
2023-08-11T20:15:12.922Z,2.30
2023-08-11T20:17:42.072Z,2.13
2023-08-11T20:20:11.461Z,2.35
2023-08-11T20:22:40.068Z,2.50
2023-08-11T20:25:10.136Z,2.47
2023-08-11T20:27:38.844Z,2.42
2023-08-11T20:30:08.140Z,2.45
2023-08-11T20:32:37.435Z,2.45
2023-08-11T20:35:06.478Z,2.45
2023-08-11T20:37:34.954Z,2.65
2023-08-11T20:40:02.964Z,2.10
2023-08-11T20:42:30.726Z,2.63
2023-08-11T20:44:58.511Z,2.33
2023-08-11T20:47:26.212Z,2.78
2023-08-11T20:49:53.637Z,2.50
2023-08-11T20:52:21.224Z,2.08
2023-08-11T20:54:48.738Z,2.28
2023-08-11T20:57:16.040Z,2.95
2023-08-11T20:59:43.701Z,2.58
2023-08-11T21:02:10.863Z,2.40
2023-08-11T21:04:38.063Z,2.38
2023-08-11T21:07:05.248Z,2.33
2023-08-11T21:09:33.082Z,2.08
2023-08-11T21:12:02.053Z,2.60
2023-08-11T21:14:29.791Z,2.42
2023-08-11T21:16:58.406Z,2.45
2023-08-11T21:19:27.645Z,2.80
2023-08-11T21:21:54.753Z,2.50
2023-08-11T21:24:22.027Z,2.30
2023-08-11T21:26:49.742Z,2.60
2023-08-11T21:29:16.843Z,2.42
2023-08-11T21:31:43.999Z,2.47
2023-08-11T21:34:11.168Z,3.17
2023-08-11T21:36:38.462Z,2.88
2023-08-11T21:39:06.522Z,2.85
2023-08-11T21:41:35.108Z,2.95
2023-08-11T21:44:03.320Z,3.08
2023-08-11T21:46:31.204Z,2.83
2023-08-11T21:48:58.565Z,2.38
2023-08-11T21:51:26.531Z,2.55
2023-08-11T21:53:53.791Z,2.95
2023-08-11T21:56:21.272Z,2.88
2023-08-11T21:58:48.328Z,3.00
2023-08-11T22:01:15.533Z,2.78
2023-08-11T22:03:42.701Z,2.42
2023-08-11T22:06:14.293Z,2.88
2023-08-11T22:08:42.454Z,2.78
2023-08-11T22:11:22.068Z,3.15
2023-08-11T22:13:53.472Z,2.50
2023-08-11T22:16:20.604Z,2.75
2023-08-11T22:18:47.634Z,2.90
2023-08-11T22:21:14.692Z,3.22
2023-08-11T22:23:41.783Z,3.03
2023-08-11T22:26:08.826Z,2.80
2023-08-11T22:28:36.025Z,3.05
2023-08-11T22:31:03.185Z,2.97
2023-08-11T22:33:30.287Z,2.30
2023-08-11T22:35:57.477Z,2.70
2023-08-11T22:38:24.488Z,2.78
2023-08-11T22:40:51.650Z,3.75
2023-08-11T22:43:18.970Z,2.78
2023-08-11T22:45:46.105Z,2.60
2023-08-11T22:48:13.253Z,2.78
2023-08-11T22:50:40.349Z,2.30
2023-08-11T22:53:07.421Z,3.17
2023-08-11T22:55:34.521Z,3.10
2023-08-11T22:58:01.663Z,2.80
2023-08-11T23:00:29.019Z,3.00
2023-08-11T23:02:56.605Z,2.90
2023-08-11T23:05:23.951Z,3.13
2023-08-11T23:07:55.093Z,3.38
2023-08-11T23:10:22.419Z,3.30
2023-08-11T23:12:49.681Z,2.60
2023-08-11T23:15:16.882Z,2.90
2023-08-11T23:17:44.019Z,2.85
2023-08-11T23:20:11.739Z,3.08
2023-08-11T23:22:38.856Z,3.05
2023-08-11T23:25:06.753Z,2.60
2023-08-11T23:27:34.069Z,2.50
2023-08-11T23:30:03.257Z,3.17
2023-08-11T23:32:33.365Z,2.60
2023-08-11T23:35:00.998Z,2.70
2023-08-11T23:37:28.731Z,2.88
2023-08-11T23:39:56.948Z,3.28
2023-08-11T23:42:24.613Z,3.15
2023-08-11T23:44:51.958Z,2.67
2023-08-11T23:47:19.050Z,2.70
2023-08-11T23:49:46.217Z,3.10
2023-08-11T23:52:13.261Z,3.45
2023-08-11T23:54:40.346Z,3.30
2023-08-11T23:57:07.437Z,3.47
2023-08-11T23:59:34.662Z,4.13
