createdAt,value
2022-11-26T00:01:41.773Z,98089.91
2022-11-26T00:04:09.278Z,98087.72
2022-11-26T00:06:41.820Z,98091.72
2022-11-26T00:09:15.441Z,98091.72
2022-11-26T00:11:42.610Z,98093.03
2022-11-26T00:14:14.884Z,98097.03
2022-11-26T00:16:42.444Z,98104.53
2022-11-26T00:19:09.213Z,98106.50
2022-11-26T00:21:38.093Z,98116.75
2022-11-26T00:24:05.500Z,98118.75
2022-11-26T00:26:32.314Z,98121.50
2022-11-26T00:29:00.287Z,98126.22
2022-11-26T00:31:27.828Z,98122.06
2022-11-26T00:33:54.994Z,98127.53
2022-11-26T00:36:27.773Z,98137.00
2022-11-26T00:39:03.645Z,98137.56
2022-11-26T00:41:38.212Z,98135.56
2022-11-26T00:44:22.981Z,98136.81
2022-11-26T00:46:50.258Z,98142.50
2022-11-26T00:49:17.367Z,98149.97
2022-11-26T00:51:44.690Z,98146.50
2022-11-26T00:54:14.528Z,98153.25
2022-11-26T00:56:41.400Z,98154.72
2022-11-26T00:59:12.766Z,98156.72
2022-11-26T01:01:39.558Z,98162.94
2022-11-26T01:04:06.362Z,98173.88
2022-11-26T01:06:35.106Z,98171.13
2022-11-26T01:09:02.335Z,98170.38
2022-11-26T01:11:29.269Z,98180.59
2022-11-26T01:13:56.145Z,98174.59
2022-11-26T01:16:22.860Z,98181.53
2022-11-26T01:18:52.094Z,98185.53
2022-11-26T01:21:19.719Z,98191.19
2022-11-26T01:23:46.944Z,98191.91
2022-11-26T01:26:24.738Z,98197.38
2022-11-26T01:28:51.757Z,98202.28
2022-11-26T01:31:22.708Z,98206.31
2022-11-26T01:33:50.010Z,98208.50
2022-11-26T01:36:21.009Z,98217.44
2022-11-26T01:38:47.783Z,98216.16
2022-11-26T01:41:27.405Z,98221.63
2022-11-26T01:43:54.739Z,98225.25
2022-11-26T01:46:22.460Z,98224.00
2022-11-26T01:48:50.278Z,98221.25
2022-11-26T01:51:24.350Z,98217.78
2022-11-26T01:53:53.189Z,98222.00
2022-11-26T01:56:19.840Z,98224.72
2022-11-26T01:58:50.999Z,98221.25
2022-11-26T02:01:19.510Z,98211.03
2022-11-26T02:04:13.582Z,98213.06
2022-11-26T02:06:40.905Z,98206.28
2022-11-26T02:09:09.373Z,98201.53
2022-11-26T02:11:36.394Z,98217.25
2022-11-26T02:14:07.693Z,98204.84
2022-11-26T02:16:56.152Z,98213.94
2022-11-26T02:19:33.660Z,98220.69
2022-11-26T02:22:30.721Z,98227.63
2022-11-26T02:25:05.962Z,98226.19
2022-11-26T02:27:54.458Z,98237.13
2022-11-26T02:30:21.310Z,98224.88
2022-11-26T02:32:58.518Z,98228.19
2022-11-26T02:35:48.268Z,98220.69
2022-11-26T02:38:23.477Z,98213.94
2022-11-26T02:40:52.118Z,98213.38
2022-11-26T02:43:19.445Z,98214.66
2022-11-26T02:45:51.372Z,98208.47
2022-11-26T02:48:22.945Z,98209.19
2022-11-26T02:50:56.989Z,98205.16
2022-11-26T02:53:26.422Z,98211.38
2022-11-26T02:56:05.936Z,98207.19
2022-11-26T02:58:33.474Z,98211.38
2022-11-26T03:01:02.162Z,98217.56
2022-11-26T03:03:39.654Z,98215.59
2022-11-26T03:06:09.504Z,98214.09
2022-11-26T03:08:36.535Z,98214.28
2022-11-26T03:11:03.381Z,98217.75
2022-11-26T03:13:30.017Z,98223.22
2022-11-26T03:15:57.014Z,98228.69
2022-11-26T03:18:23.829Z,98221.22
2022-11-26T03:20:52.551Z,98219.22
2022-11-26T03:23:19.494Z,98213.00
2022-11-26T03:25:46.242Z,98221.94
2022-11-26T03:28:13.054Z,98211.00
2022-11-26T03:30:39.813Z,98201.50
2022-11-26T03:33:06.589Z,98204.22
2022-11-26T03:35:33.276Z,98206.97
2022-11-26T03:37:59.978Z,98204.22
2022-11-26T03:40:26.763Z,98209.72
2022-11-26T03:42:53.490Z,98203.50
2022-11-26T03:45:20.165Z,98205.69
2022-11-26T03:47:46.910Z,98210.44
2022-11-26T03:50:13.569Z,98215.91
2022-11-26T03:52:40.373Z,98224.13
2022-11-26T03:55:07.502Z,98229.59
2022-11-26T03:57:34.247Z,98234.34
2022-11-26T04:00:01.018Z,98234.53
2022-11-26T04:02:27.983Z,98235.78
2022-11-26T04:04:54.681Z,98238.53
2022-11-26T04:07:21.515Z,98235.25
2022-11-26T04:09:48.229Z,98238.00
2022-11-26T04:12:14.952Z,98240.72
2022-11-26T04:14:41.889Z,98248.94
2022-11-26T04:17:08.774Z,98241.47
2022-11-26T04:19:35.425Z,98244.19
2022-11-26T04:22:02.162Z,98238.00
2022-11-26T04:24:28.967Z,98237.25
2022-11-26T04:26:55.745Z,98242.19
2022-11-26T04:29:22.477Z,98238.00
2022-11-26T04:31:49.330Z,98249.66
2022-11-26T04:34:16.042Z,98243.47
2022-11-26T04:36:42.743Z,98246.75
2022-11-26T04:39:09.473Z,98261.91
2022-11-26T04:41:36.137Z,98259.69
2022-11-26T04:44:02.838Z,98267.91
2022-11-26T04:46:29.603Z,98270.66
2022-11-26T04:49:01.211Z,98272.66
2022-11-26T04:51:29.183Z,98273.38
2022-11-26T04:53:56.079Z,98278.13
2022-11-26T04:56:23.750Z,98282.88
2022-11-26T04:58:50.973Z,98291.09
2022-11-26T05:01:17.699Z,98295.13
2022-11-26T05:03:44.407Z,98298.56
2022-11-26T05:06:11.754Z,98310.25
2022-11-26T05:08:38.398Z,98309.53
2022-11-26T05:11:09.248Z,98312.81
2022-11-26T05:13:37.289Z,98321.75
2022-11-26T05:16:04.112Z,98321.03
2022-11-26T05:18:30.877Z,98325.06
2022-11-26T05:20:57.507Z,98325.06
2022-11-26T05:23:24.257Z,98332.50
2022-11-26T05:25:51.518Z,98329.06
2022-11-26T05:28:18.279Z,98327.78
2022-11-26T05:30:44.965Z,98337.25
2022-11-26T05:33:11.754Z,98335.09
2022-11-26T05:35:38.579Z,98326.88
2022-11-26T05:38:05.345Z,98328.88
2022-11-26T05:40:32.285Z,98340.41
2022-11-26T05:42:59.080Z,98335.66
2022-11-26T05:45:25.820Z,98336.94
2022-11-26T05:47:52.586Z,98330.72
2022-11-26T05:50:19.397Z,98328.72
2022-11-26T05:52:46.160Z,98327.25
2022-11-26T05:55:13.055Z,98330.53
2022-11-26T05:57:39.825Z,98331.81
2022-11-26T06:00:07.265Z,98339.31
2022-11-26T06:02:38.808Z,98337.28
2022-11-26T06:05:06.259Z,98341.31
2022-11-26T06:07:33.226Z,98339.88
2022-11-26T06:10:00.034Z,98339.09
2022-11-26T06:12:26.866Z,98340.41
2022-11-26T06:14:53.591Z,98336.22
2022-11-26T06:17:20.920Z,98340.22
2022-11-26T06:19:47.682Z,98334.75
2022-11-26T06:22:14.383Z,98332.03
2022-11-26T06:24:41.165Z,98344.97
2022-11-26T06:27:07.893Z,98339.31
2022-11-26T06:29:34.699Z,98341.31
2022-11-26T06:32:01.444Z,98338.59
2022-11-26T06:34:28.593Z,98329.66
2022-11-26T06:36:55.335Z,98333.66
2022-11-26T06:39:22.131Z,98330.19
2022-11-26T06:41:48.801Z,98336.97
2022-11-26T06:44:15.606Z,98334.22
2022-11-26T06:46:42.373Z,98334.03
2022-11-26T06:49:10.377Z,98337.31
2022-11-26T06:51:37.537Z,98348.28
2022-11-26T06:54:04.988Z,98357.03
2022-11-26T06:56:31.884Z,98359.78
2022-11-26T06:58:58.728Z,98367.06
2022-11-26T07:01:26.706Z,98374.53
2022-11-26T07:03:53.958Z,98369.63
2022-11-26T07:06:25.950Z,98376.91
2022-11-26T07:08:54.326Z,98376.19
2022-11-26T07:11:21.780Z,98372.69
2022-11-26T07:13:48.724Z,98379.44
2022-11-26T07:16:15.723Z,98387.47
2022-11-26T07:18:42.613Z,98384.19
2022-11-26T07:21:13.293Z,98388.56
2022-11-26T07:23:40.887Z,98390.88
2022-11-26T07:26:08.135Z,98394.31
2022-11-26T07:28:35.682Z,98402.47
2022-11-26T07:31:03.696Z,98397.00
2022-11-26T07:33:30.604Z,98400.41
2022-11-26T07:36:01.661Z,98400.94
2022-11-26T07:38:29.622Z,98407.31
2022-11-26T07:41:03.596Z,98406.53
2022-11-26T07:43:30.446Z,98415.06
2022-11-26T07:45:57.176Z,98416.88
2022-11-26T07:48:23.926Z,98420.88
2022-11-26T07:50:50.660Z,98424.53
2022-11-26T07:53:17.482Z,98421.44
2022-11-26T07:55:50.151Z,98424.56
2022-11-26T07:58:18.255Z,98425.31
2022-11-26T08:00:45.174Z,98423.31
2022-11-26T08:03:11.874Z,98421.88
2022-11-26T08:05:43.098Z,98416.59
2022-11-26T08:08:10.637Z,98424.09
2022-11-26T08:10:37.602Z,98425.94
2022-11-26T08:13:04.548Z,98433.03
2022-11-26T08:15:32.377Z,98427.56
2022-11-26T08:17:59.262Z,98431.78
2022-11-26T08:20:29.080Z,98435.09
2022-11-26T08:22:56.101Z,98436.72
2022-11-26T08:25:22.775Z,98431.47
2022-11-26T08:27:49.539Z,98432.88
2022-11-26T08:30:16.466Z,98436.63
2022-11-26T08:32:43.230Z,98435.28
2022-11-26T08:35:09.981Z,98422.72
2022-11-26T08:37:36.743Z,98430.72
2022-11-26T08:40:04.196Z,98436.47
2022-11-26T08:42:31.041Z,98444.06
2022-11-26T08:44:57.851Z,98439.66
2022-11-26T08:47:24.796Z,98434.94
2022-11-26T08:49:51.909Z,98436.09
2022-11-26T08:52:18.625Z,98444.72
2022-11-26T08:54:45.764Z,98440.97
2022-11-26T08:57:13.909Z,98433.34
2022-11-26T08:59:41.402Z,98441.22
2022-11-26T09:02:17.366Z,98446.91
2022-11-26T09:04:45.471Z,98443.69
2022-11-26T09:07:12.332Z,98441.50
2022-11-26T09:09:39.068Z,98441.34
2022-11-26T09:12:05.995Z,98454.84
2022-11-26T09:14:39.482Z,98452.31
2022-11-26T09:17:07.356Z,98457.63
2022-11-26T09:19:34.087Z,98459.81
2022-11-26T09:22:01.038Z,98459.81
2022-11-26T09:24:27.981Z,98461.25
2022-11-26T09:26:54.758Z,98454.72
2022-11-26T09:29:23.133Z,98457.97
2022-11-26T09:32:21.469Z,98458.34
2022-11-26T09:34:37.510Z,98454.66
2022-11-26T09:37:04.346Z,98451.38
2022-11-26T09:39:31.133Z,98455.06
2022-11-26T09:42:08.482Z,98449.25
2022-11-26T09:45:10.590Z,98443.78
2022-11-26T09:47:43.965Z,98443.41
2022-11-26T09:50:13.424Z,98447.97
2022-11-26T09:52:49.203Z,98433.78
2022-11-26T09:55:24.183Z,98445.59
2022-11-26T09:58:26.680Z,98448.53
2022-11-26T10:00:56.336Z,98447.09
2022-11-26T10:03:25.829Z,98444.34
2022-11-26T10:06:02.573Z,98446.72
2022-11-26T10:08:41.337Z,98451.06
2022-11-26T10:11:30.277Z,98453.59
2022-11-26T10:14:02.806Z,98453.63
2022-11-26T10:16:41.208Z,98452.19
2022-11-26T10:19:18.976Z,98448.38
2022-11-26T10:22:00.234Z,98439.97
2022-11-26T10:24:31.265Z,98444.19
2022-11-26T10:27:01.118Z,98445.28
2022-11-26T10:29:35.577Z,98448.94
2022-11-26T10:32:12.722Z,98450.41
2022-11-26T10:34:46.414Z,98445.09
2022-11-26T10:37:13.745Z,98434.88
2022-11-26T10:39:40.789Z,98435.97
2022-11-26T10:42:17.468Z,98423.75
2022-11-26T10:44:44.886Z,98425.94
2022-11-26T10:47:31.699Z,98420.03
2022-11-26T10:50:14.420Z,98419.44
2022-11-26T10:52:52.641Z,98410.28
2022-11-26T10:55:29.400Z,98408.44
2022-11-26T10:58:06.313Z,98410.81
2022-11-26T11:00:44.242Z,98411.91
2022-11-26T11:06:21.902Z,98405.94
2022-11-26T11:08:50.739Z,98405.75
2022-11-26T11:11:22.835Z,98402.13
2022-11-26T11:13:49.737Z,98400.47
2022-11-26T11:16:29.111Z,98393.38
2022-11-26T11:18:57.469Z,98390.25
2022-11-26T11:21:30.402Z,98394.28
2022-11-26T11:24:14.777Z,98392.31
2022-11-26T11:26:44.013Z,98400.38
2022-11-26T11:29:29.146Z,98400.41
2022-11-26T11:31:57.425Z,98402.06
2022-11-26T11:34:30.904Z,98400.59
2022-11-26T11:37:14.803Z,98404.41
2022-11-26T11:39:42.951Z,98398.19
2022-11-26T11:42:29.246Z,98402.44
2022-11-26T11:44:56.913Z,98406.66
2022-11-26T11:47:43.245Z,98407.34
2022-11-26T11:50:19.059Z,98404.78
2022-11-26T11:52:48.845Z,98411.00
2022-11-26T11:55:27.141Z,98403.53
2022-11-26T11:58:04.615Z,98396.25
2022-11-26T12:00:53.662Z,98398.59
2022-11-26T12:03:29.410Z,98404.25
2022-11-26T12:06:32.021Z,98413.56
2022-11-26T12:09:17.890Z,98410.63
2022-11-26T12:12:01.948Z,98403.16
2022-11-26T12:14:44.814Z,98410.28
2022-11-26T12:17:33.816Z,98413.94
2022-11-26T12:20:09.056Z,98409.88
2022-11-26T12:22:59.089Z,98409.19
2022-11-26T12:25:37.321Z,98412.66
2022-11-26T12:28:11.774Z,98415.38
2022-11-26T12:30:46.031Z,98406.09
2022-11-26T12:33:20.870Z,98399.91
2022-11-26T12:35:57.021Z,98398.41
2022-11-26T12:38:35.017Z,98397.66
2022-11-26T12:41:24.366Z,98404.22
2022-11-26T12:44:01.682Z,98403.66
2022-11-26T12:46:37.179Z,98406.19
2022-11-26T12:49:12.626Z,98408.00
2022-11-26T12:51:54.626Z,98396.31
2022-11-26T12:54:39.433Z,98389.75
2022-11-26T12:57:22.513Z,98395.97
2022-11-26T12:59:56.737Z,98376.63
2022-11-26T13:02:30.552Z,98373.22
2022-11-26T13:04:59.048Z,98371.94
2022-11-26T13:07:47.934Z,98365.03
2022-11-26T13:10:30.327Z,98360.25
2022-11-26T13:13:16.550Z,98360.56
2022-11-26T13:16:14.491Z,98366.13
2022-11-26T13:18:47.674Z,98361.00
2022-11-26T13:21:24.298Z,98365.41
2022-11-26T13:24:28.172Z,98373.81
2022-11-26T13:27:16.875Z,98379.44
2022-11-26T13:29:55.587Z,98372.91
2022-11-26T13:32:43.409Z,98367.97
2022-11-26T13:35:31.614Z,98360.09
2022-11-26T13:38:48.775Z,98365.75
2022-11-26T13:41:27.649Z,98368.31
2022-11-26T13:44:09.436Z,98376.72
2022-11-26T13:46:58.747Z,98363.22
2022-11-26T13:49:42.212Z,98364.66
2022-11-26T13:52:23.844Z,98367.97
2022-11-26T13:55:19.745Z,98368.88
2022-11-26T13:57:48.961Z,98358.84
2022-11-26T14:00:29.730Z,98356.09
2022-11-26T14:02:58.644Z,98356.66
2022-11-26T14:05:50.823Z,98354.06
2022-11-26T14:08:35.517Z,98363.75
2022-11-26T14:11:02.388Z,98370.09
2022-11-26T14:13:29.051Z,98373.97
2022-11-26T14:16:07.766Z,98375.78
2022-11-26T14:18:50.601Z,98381.63
2022-11-26T14:21:18.828Z,98373.97
2022-11-26T14:23:54.738Z,98371.41
2022-11-26T14:26:28.718Z,98376.91
2022-11-26T14:29:07.751Z,98371.59
2022-11-26T14:31:36.426Z,98376.16
2022-11-26T14:34:14.275Z,98379.44
2022-11-26T14:36:56.457Z,98368.50
2022-11-26T14:39:23.747Z,98357.38
2022-11-26T14:42:05.169Z,98353.19
2022-11-26T14:44:34.417Z,98347.00
2022-11-26T14:47:08.641Z,98338.44
2022-11-26T14:49:57.770Z,98334.56
2022-11-26T14:52:36.319Z,98329.50
2022-11-26T14:55:07.425Z,98339.16
2022-11-26T14:57:48.357Z,98334.03
2022-11-26T15:00:15.260Z,98344.25
2022-11-26T15:02:46.096Z,98337.69
2022-11-26T15:05:16.969Z,98339.50
2022-11-26T15:07:44.274Z,98336.19
2022-11-26T15:10:14.380Z,98324.50
2022-11-26T15:12:42.607Z,98317.59
2022-11-26T15:15:14.836Z,98320.47
2022-11-26T15:17:45.265Z,98310.63
2022-11-26T15:20:16.109Z,98312.44
2022-11-26T15:22:51.614Z,98310.78
2022-11-26T15:25:25.471Z,98307.13
2022-11-26T15:28:18.804Z,98295.97
2022-11-26T15:30:56.171Z,98299.34
2022-11-26T15:33:23.956Z,98300.94
2022-11-26T15:35:57.446Z,98302.38
2022-11-26T15:38:26.504Z,98309.84
2022-11-26T15:40:54.477Z,98309.28
2022-11-26T15:43:33.899Z,98309.28
2022-11-26T15:46:13.155Z,98315.28
2022-11-26T15:48:58.559Z,98314.56
2022-11-26T15:51:35.811Z,98320.22
2022-11-26T15:54:20.718Z,98322.06
2022-11-26T15:56:54.164Z,98324.59
2022-11-26T15:59:21.623Z,98323.50
2022-11-26T16:01:48.427Z,98322.13
2022-11-26T16:04:51.760Z,98321.44
2022-11-26T16:07:21.757Z,98320.88
2022-11-26T16:09:49.868Z,98319.81
2022-11-26T16:12:28.530Z,98318.72
2022-11-26T16:15:23.013Z,98316.03
2022-11-26T16:17:50.715Z,98313.69
2022-11-26T16:20:28.298Z,98309.72
2022-11-26T16:22:58.154Z,98315.94
2022-11-26T16:25:30.657Z,98320.16
2022-11-26T16:28:09.586Z,98314.69
2022-11-26T16:30:37.555Z,98310.69
2022-11-26T16:33:05.039Z,98307.06
2022-11-26T16:35:47.590Z,98304.34
2022-11-26T16:38:40.346Z,98290.69
2022-11-26T16:41:12.188Z,98286.84
2022-11-26T16:43:38.977Z,98302.53
2022-11-26T16:46:12.001Z,98300.16
2022-11-26T16:48:39.237Z,98300.50
2022-11-26T16:51:06.049Z,98311.09
2022-11-26T16:53:32.829Z,98299.81
2022-11-26T16:56:00.121Z,98306.34
2022-11-26T16:58:37.842Z,98314.75
2022-11-26T17:01:04.646Z,98313.81
2022-11-26T17:03:33.565Z,98314.72
2022-11-26T17:06:03.657Z,98320.38
2022-11-26T17:08:30.806Z,98318.00
2022-11-26T17:14:48.201Z,98312.38
2022-11-26T17:17:20.454Z,98320.91
2022-11-26T17:19:50.935Z,98322.94
2022-11-26T17:22:17.641Z,98315.81
2022-11-26T17:24:44.416Z,98309.97
2022-11-26T17:27:16.714Z,98319.81
2022-11-26T17:29:44.973Z,98312.00
2022-11-26T17:32:13.414Z,98310.16
2022-11-26T17:34:41.018Z,98305.41
2022-11-26T17:37:14.349Z,98306.34
2022-11-26T17:39:41.476Z,98311.41
2022-11-26T17:42:08.403Z,98308.88
2022-11-26T17:44:35.165Z,98303.56
2022-11-26T17:47:16.505Z,98303.00
2022-11-26T17:49:45.276Z,98308.13
2022-11-26T17:52:12.201Z,98314.31
2022-11-26T17:54:39.367Z,98311.59
2022-11-26T17:57:06.387Z,98315.25
2022-11-26T17:59:33.378Z,98312.50
2022-11-26T18:02:02.952Z,98316.13
2022-11-26T18:04:30.143Z,98309.38
2022-11-26T18:07:02.939Z,98310.81
2022-11-26T18:09:29.701Z,98309.56
2022-11-26T18:11:57.171Z,98313.03
2022-11-26T18:14:24.534Z,98305.53
2022-11-26T18:16:52.298Z,98312.47
2022-11-26T18:19:20.970Z,98306.28
2022-11-26T18:21:50.715Z,98318.84
2022-11-26T18:24:17.933Z,98318.28
2022-11-26T18:26:44.596Z,98318.28
2022-11-26T18:29:11.646Z,98322.31
2022-11-26T18:31:39.830Z,98324.50
2022-11-26T18:34:07.404Z,98316.28
2022-11-26T18:36:34.205Z,98302.59
2022-11-26T18:39:03.270Z,98299.88
2022-11-26T18:41:29.974Z,98299.88
2022-11-26T18:43:56.764Z,98309.53
2022-11-26T18:46:23.746Z,98303.31
2022-11-26T18:48:51.161Z,98294.94
2022-11-26T18:51:18.413Z,98299.66
2022-11-26T18:53:45.433Z,98297.69
2022-11-26T18:56:14.974Z,98304.97
2022-11-26T18:58:42.384Z,98293.47
2022-11-26T19:01:14.836Z,98291.28
2022-11-26T19:03:44.092Z,98294.03
2022-11-26T19:06:15.329Z,98285.66
2022-11-26T19:08:42.727Z,98289.13
2022-11-26T19:11:15.783Z,98280.00
2022-11-26T19:13:42.964Z,98284.00
2022-11-26T19:16:16.605Z,98277.66
2022-11-26T19:18:45.612Z,98282.41
2022-11-26T19:21:22.966Z,98282.22
2022-11-26T19:23:50.689Z,98286.22
2022-11-26T19:26:19.174Z,98282.56
2022-11-26T19:28:46.588Z,98292.78
2022-11-26T19:31:15.938Z,98294.63
2022-11-26T19:33:43.633Z,98286.97
2022-11-26T19:36:13.364Z,98281.31
2022-11-26T19:38:40.174Z,98279.31
2022-11-26T19:41:07.258Z,98274.41
2022-11-26T19:43:36.313Z,98270.78
2022-11-26T19:46:29.405Z,98273.50
2022-11-26T19:48:56.209Z,98274.22
2022-11-26T19:51:24.478Z,98275.31
2022-11-26T19:53:53.130Z,98266.94
2022-11-26T19:56:25.097Z,98267.66
2022-11-26T19:58:54.210Z,98258.03
2022-11-26T20:01:22.271Z,98257.78
2022-11-26T20:03:49.813Z,98252.31
2022-11-26T20:06:22.934Z,98250.16
2022-11-26T20:08:51.811Z,98238.47
2022-11-26T20:11:22.444Z,98233.56
2022-11-26T20:13:49.337Z,98231.72
2022-11-26T20:16:18.641Z,98223.53
2022-11-26T20:18:47.355Z,98229.34
2022-11-26T20:21:20.454Z,98216.78
2022-11-26T20:23:49.530Z,98224.28
2022-11-26T20:26:17.838Z,98224.81
2022-11-26T20:28:45.415Z,98226.81
2022-11-26T20:31:13.775Z,98218.44
2022-11-26T20:33:41.123Z,98223.19
2022-11-26T20:36:10.787Z,98225.94
2022-11-26T20:38:38.070Z,98221.91
2022-11-26T20:41:08.434Z,98219.00
2022-11-26T20:43:35.483Z,98219.53
2022-11-26T20:46:04.643Z,98207.16
2022-11-26T20:48:35.288Z,98216.63
2022-11-26T20:51:06.496Z,98209.16
2022-11-26T20:53:35.074Z,98211.88
2022-11-26T20:56:02.427Z,98215.91
2022-11-26T20:58:29.549Z,98221.94
2022-11-26T21:00:57.662Z,98211.53
2022-11-26T21:03:25.691Z,98212.81
2022-11-26T21:05:52.847Z,98214.09
2022-11-26T21:08:20.535Z,98224.88
2022-11-26T21:10:48.336Z,98225.97
2022-11-26T21:13:16.769Z,98225.78
2022-11-26T21:15:44.573Z,98223.59
2022-11-26T21:18:11.446Z,98218.13
2022-11-26T21:20:42.229Z,98219.22
2022-11-26T21:23:09.156Z,98218.13
2022-11-26T21:25:41.239Z,98215.94
2022-11-26T21:28:08.764Z,98225.78
2022-11-26T21:30:36.579Z,98229.81
2022-11-26T21:33:09.079Z,98229.09
2022-11-26T21:35:37.020Z,98226.91
2022-11-26T21:38:05.051Z,98233.63
2022-11-26T21:40:36.567Z,98237.63
2022-11-26T21:43:09.375Z,98231.28
2022-11-26T21:45:39.347Z,98232.72
2022-11-26T21:48:07.022Z,98230.00
2022-11-26T21:50:33.697Z,98230.00
2022-11-26T21:53:01.889Z,98217.63
2022-11-26T21:55:28.574Z,98225.09
2022-11-26T21:57:55.259Z,98215.41
2022-11-26T22:00:22.120Z,98223.59
2022-11-26T22:02:48.982Z,98209.22
2022-11-26T22:05:15.728Z,98204.31
2022-11-26T22:07:42.594Z,98205.59
2022-11-26T22:10:10.037Z,98205.41
2022-11-26T22:12:37.073Z,98193.00
2022-11-26T22:15:04.046Z,98195.56
2022-11-26T22:17:30.722Z,98193.19
2022-11-26T22:19:57.454Z,98186.28
2022-11-26T22:22:25.860Z,98184.84
2022-11-26T22:24:53.547Z,98192.31
2022-11-26T22:27:20.374Z,98200.50
2022-11-26T22:29:48.017Z,98196.31
2022-11-26T22:32:14.769Z,98197.03
2022-11-26T22:34:41.555Z,98191.38
2022-11-26T22:37:08.318Z,98195.56
2022-11-26T22:39:34.976Z,98183.19
2022-11-26T22:42:01.889Z,98185.91
2022-11-26T22:44:28.559Z,98183.19
2022-11-26T22:46:55.241Z,98191.22
2022-11-26T22:49:22.133Z,98181.56
2022-11-26T22:51:49.146Z,98173.91
2022-11-26T22:54:16.247Z,98163.53
2022-11-26T22:56:43.032Z,98159.91
2022-11-26T22:59:12.217Z,98156.25
2022-11-26T23:01:39.231Z,98146.03
2022-11-26T23:04:09.055Z,98136.94
2022-11-26T23:06:36.650Z,98149.31
2022-11-26T23:09:05.889Z,98140.25
2022-11-26T23:11:35.996Z,98132.56
2022-11-26T23:14:04.951Z,98129.66
2022-11-26T23:16:31.710Z,98132.97
2022-11-26T23:18:58.570Z,98136.94
2022-11-26T23:21:28.283Z,98115.47
2022-11-26T23:23:55.469Z,98112.19
2022-11-26T23:26:27.497Z,98110.53
2022-11-26T23:28:56.025Z,98101.63
2022-11-26T23:31:25.747Z,98100.00
2022-11-26T23:33:52.812Z,98103.47
2022-11-26T23:36:19.554Z,98102.00
2022-11-26T23:38:46.371Z,98095.63
2022-11-26T23:41:13.026Z,98089.28
2022-11-26T23:43:40.011Z,98090.53
2022-11-26T23:46:24.342Z,98089.81
2022-11-26T23:48:51.524Z,98088.34
2022-11-26T23:51:21.055Z,98088.91
2022-11-26T23:53:48.773Z,98082.72
2022-11-26T23:56:18.929Z,98084.53
2022-11-26T23:58:51.019Z,98078.34
