createdAt,value
2022-08-22T00:01:40.371Z,9.93
2022-08-22T00:02:53.605Z,7.90
2022-08-22T00:03:01.342Z,7.07
2022-08-22T00:03:01.922Z,5.75
2022-08-22T00:04:15.110Z,9.20
2022-08-22T00:07:03.750Z,11.60
2022-08-22T00:09:58.003Z,10.40
2022-08-22T00:12:37.372Z,10.00
2022-08-22T00:15:42.563Z,10.43
2022-08-22T00:18:16.725Z,10.20
2022-08-22T00:20:57.241Z,10.55
2022-08-22T00:23:41.195Z,9.07
2022-08-22T00:26:31.771Z,10.82
2022-08-22T00:29:02.253Z,12.40
2022-08-22T00:31:37.695Z,9.85
2022-08-22T00:34:08.663Z,10.20
2022-08-22T00:36:40.059Z,10.73
2022-08-22T00:39:32.172Z,10.23
2022-08-22T00:42:31.365Z,9.68
2022-08-22T00:45:36.578Z,11.20
2022-08-22T00:48:27.003Z,11.50
2022-08-22T00:51:30.682Z,10.77
2022-08-22T00:54:33.285Z,9.25
2022-08-22T00:57:22.411Z,8.85
2022-08-22T00:59:52.415Z,11.35
2022-08-22T01:02:26.428Z,11.07
2022-08-22T01:05:17.376Z,10.47
2022-08-22T01:08:02.674Z,9.88
2022-08-22T01:10:55.500Z,10.55
2022-08-22T01:13:41.569Z,7.85
2022-08-22T01:16:33.617Z,8.60
2022-08-22T01:19:37.852Z,9.17
2022-08-22T01:22:23.825Z,6.13
2022-08-22T01:25:22.618Z,7.25
2022-08-22T01:28:12.739Z,7.32
2022-08-22T01:30:52.423Z,7.22
2022-08-22T01:33:44.012Z,7.20
2022-08-22T01:36:37.286Z,5.82
2022-08-22T01:39:46.498Z,6.40
2022-08-22T01:42:52.747Z,6.00
2022-08-22T01:46:05.042Z,5.22
2022-08-22T01:48:35.112Z,5.67
2022-08-22T01:51:14.897Z,5.85
2022-08-22T01:53:54.538Z,5.50
2022-08-22T01:56:22.932Z,5.40
2022-08-22T01:59:01.845Z,5.97
2022-08-22T02:01:55.608Z,5.57
2022-08-22T02:04:29.101Z,5.40
2022-08-22T02:07:18.312Z,5.88
2022-08-22T02:09:51.218Z,5.65
2022-08-22T02:12:50.916Z,6.18
2022-08-22T02:15:40.003Z,6.00
2022-08-22T02:18:07.495Z,5.80
2022-08-22T02:21:13.854Z,6.10
2022-08-22T02:23:55.961Z,6.30
2022-08-22T02:26:51.082Z,6.15
2022-08-22T02:29:29.765Z,6.27
2022-08-22T02:32:14.955Z,5.65
2022-08-22T02:35:01.399Z,6.15
2022-08-22T02:37:44.032Z,6.57
2022-08-22T02:40:22.448Z,7.13
2022-08-22T02:43:07.481Z,5.23
2022-08-22T02:45:37.559Z,6.40
2022-08-22T02:48:19.620Z,6.22
2022-08-22T02:51:02.147Z,6.95
2022-08-22T02:53:48.797Z,7.15
2022-08-22T02:56:23.549Z,7.73
2022-08-22T02:58:53.777Z,7.97
2022-08-22T03:01:29.962Z,8.10
2022-08-22T03:04:21.749Z,6.50
2022-08-22T03:07:04.160Z,7.40
2022-08-22T03:09:34.542Z,6.47
2022-08-22T03:12:09.526Z,6.45
2022-08-22T03:14:45.448Z,8.15
2022-08-22T03:17:20.173Z,7.95
2022-08-22T03:19:57.239Z,5.95
2022-08-22T03:22:43.843Z,6.90
2022-08-22T03:25:20.278Z,6.20
2022-08-22T03:27:52.268Z,6.95
2022-08-22T03:30:23.880Z,5.30
2022-08-22T03:32:59.297Z,5.80
2022-08-22T03:35:32.289Z,5.70
2022-08-22T03:38:44.841Z,5.97
2022-08-22T03:41:37.198Z,6.43
2022-08-22T03:44:30.681Z,7.25
2022-08-22T03:47:17.063Z,7.75
2022-08-22T03:50:06.064Z,6.50
2022-08-22T03:53:04.150Z,5.38
2022-08-22T03:55:52.167Z,6.10
2022-08-22T03:58:34.676Z,5.53
2022-08-22T04:01:34.345Z,5.00
2022-08-22T04:04:10.812Z,5.60
2022-08-22T04:06:56.324Z,7.43
2022-08-22T04:10:02.746Z,4.50
2022-08-22T04:12:51.220Z,5.90
2022-08-22T04:16:00.085Z,4.28
2022-08-22T04:18:50.079Z,5.67
2022-08-22T04:21:37.197Z,6.57
2022-08-22T04:24:38.218Z,4.80
2022-08-22T04:27:30.196Z,8.20
2022-08-22T04:29:59.936Z,4.45
2022-08-22T04:32:42.134Z,5.15
2022-08-22T04:35:34.377Z,5.77
2022-08-22T04:38:17.731Z,4.95
2022-08-22T04:41:14.280Z,5.38
2022-08-22T04:43:47.037Z,5.07
2022-08-22T04:46:42.415Z,6.38
2022-08-22T04:49:16.911Z,5.63
2022-08-22T04:51:49.179Z,6.60
2022-08-22T04:54:56.671Z,5.55
2022-08-22T04:57:29.874Z,4.78
2022-08-22T05:00:02.424Z,5.70
2022-08-22T05:02:29.844Z,4.70
2022-08-22T05:05:13.066Z,4.40
2022-08-22T05:07:53.209Z,6.80
2022-08-22T05:10:26.841Z,4.82
2022-08-22T05:12:56.970Z,4.68
2022-08-22T05:15:30.704Z,5.65
2022-08-22T05:18:00.957Z,5.40
2022-08-22T05:20:28.449Z,4.70
2022-08-22T05:22:58.791Z,6.53
2022-08-22T05:25:29.575Z,5.88
2022-08-22T05:28:12.078Z,5.20
2022-08-22T05:30:39.779Z,5.23
2022-08-22T05:33:22.202Z,5.30
2022-08-22T05:36:05.307Z,5.20
2022-08-22T05:38:35.061Z,5.55
2022-08-22T05:41:08.841Z,4.97
2022-08-22T05:43:41.796Z,4.17
2022-08-22T05:46:13.695Z,4.75
2022-08-22T05:48:44.355Z,5.53
2022-08-22T05:51:22.116Z,4.47
2022-08-22T05:53:51.708Z,4.80
2022-08-22T05:56:26.733Z,4.47
2022-08-22T05:58:57.132Z,3.97
2022-08-22T06:01:35.736Z,5.35
2022-08-22T06:04:10.054Z,5.50
2022-08-22T06:06:43.759Z,4.55
2022-08-22T06:09:15.111Z,5.65
2022-08-22T06:12:06.976Z,9.00
2022-08-22T06:14:56.090Z,4.83
2022-08-22T06:17:45.625Z,4.90
2022-08-22T06:20:20.037Z,4.47
2022-08-22T06:22:53.992Z,4.25
2022-08-22T06:25:25.384Z,4.28
2022-08-22T06:27:52.880Z,4.50
2022-08-22T06:30:20.603Z,5.22
2022-08-22T06:32:59.836Z,4.10
2022-08-22T06:35:51.930Z,5.00
2022-08-22T06:38:20.733Z,5.63
2022-08-22T06:40:49.980Z,5.00
2022-08-22T06:43:21.311Z,4.38
2022-08-22T06:45:48.848Z,4.50
2022-08-22T06:48:21.254Z,4.38
2022-08-22T06:50:56.290Z,4.82
2022-08-22T06:53:45.934Z,4.60
2022-08-22T06:56:24.059Z,4.80
2022-08-22T06:58:54.446Z,4.43
2022-08-22T07:01:35.521Z,3.38
2022-08-22T07:04:07.709Z,5.07
2022-08-22T07:06:39.196Z,4.90
2022-08-22T07:09:07.294Z,3.85
2022-08-22T07:11:39.718Z,4.32
2022-08-22T07:14:11.981Z,4.75
2022-08-22T07:16:39.578Z,3.47
2022-08-22T07:19:07.837Z,3.33
2022-08-22T07:21:44.586Z,3.80
2022-08-22T07:24:14.905Z,4.97
2022-08-22T07:26:54.841Z,5.68
2022-08-22T07:29:29.219Z,3.85
2022-08-22T07:32:14.085Z,5.68
2022-08-22T07:34:56.728Z,3.63
2022-08-22T07:37:42.749Z,4.90
2022-08-22T07:40:22.816Z,13.40
2022-08-22T07:43:17.185Z,5.70
2022-08-22T07:46:13.978Z,4.35
2022-08-22T07:49:08.289Z,9.65
2022-08-22T07:51:49.461Z,4.10
2022-08-22T07:54:22.092Z,5.30
2022-08-22T07:57:26.760Z,5.47
2022-08-22T07:59:55.694Z,3.72
2022-08-22T08:02:23.120Z,3.72
2022-08-22T08:04:51.845Z,4.47
2022-08-22T08:07:21.754Z,2.90
2022-08-22T08:09:51.556Z,2.55
2022-08-22T08:12:19.379Z,7.60
2022-08-22T08:14:46.815Z,3.72
2022-08-22T08:17:22.606Z,2.83
2022-08-22T08:19:50.921Z,3.53
2022-08-22T08:22:25.809Z,4.25
2022-08-22T08:24:57.556Z,2.47
2022-08-22T08:27:50.256Z,1.92
2022-08-22T08:30:23.757Z,4.35
2022-08-22T08:33:24.959Z,3.47
2022-08-22T08:36:03.290Z,4.18
2022-08-22T08:38:58.277Z,2.53
2022-08-22T08:41:55.745Z,3.13
2022-08-22T08:44:57.151Z,2.35
2022-08-22T08:47:43.603Z,2.60
2022-08-22T08:50:37.793Z,3.00
2022-08-22T08:53:31.262Z,3.47
2022-08-22T08:56:04.882Z,3.42
2022-08-22T08:58:51.010Z,3.88
2022-08-22T09:01:46.332Z,5.13
2022-08-22T09:04:41.140Z,3.40
2022-08-22T09:07:35.977Z,4.68
2022-08-22T09:10:16.588Z,3.53
2022-08-22T09:13:00.299Z,3.83
2022-08-22T09:16:13.204Z,4.90
2022-08-22T09:19:05.472Z,4.03
2022-08-22T09:21:51.107Z,3.50
2022-08-22T09:24:37.133Z,3.92
2022-08-22T09:27:12.454Z,2.88
2022-08-22T09:29:59.877Z,4.35
2022-08-22T09:32:51.666Z,3.23
2022-08-22T09:35:51.815Z,3.83
2022-08-22T09:38:56.598Z,4.25
2022-08-22T09:41:45.891Z,4.97
2022-08-22T09:44:54.384Z,4.55
2022-08-22T09:47:31.390Z,3.93
2022-08-22T09:50:08.802Z,4.60
2022-08-22T09:52:53.754Z,4.10
2022-08-22T09:55:39.978Z,4.53
2022-08-22T09:58:57.924Z,5.22
2022-08-22T10:01:33.330Z,3.53
2022-08-22T10:04:22.749Z,3.60
2022-08-22T10:07:27.499Z,3.47
2022-08-22T10:10:10.176Z,6.40
2022-08-22T10:12:47.941Z,3.85
2022-08-22T10:15:19.511Z,5.20
2022-08-22T10:18:00.986Z,6.80
2022-08-22T10:20:35.828Z,3.75
2022-08-22T10:23:26.922Z,3.72
2022-08-22T10:26:04.275Z,3.22
2022-08-22T10:29:00.997Z,4.37
2022-08-22T10:31:45.236Z,3.80
2022-08-22T10:34:30.347Z,4.32
2022-08-22T10:37:23.882Z,4.60
2022-08-22T10:40:11.639Z,4.68
2022-08-22T10:42:53.599Z,3.70
2022-08-22T10:45:24.020Z,4.07
2022-08-22T10:48:08.612Z,4.07
2022-08-22T10:50:51.638Z,4.18
2022-08-22T10:53:34.997Z,2.97
2022-08-22T10:56:14.692Z,4.27
2022-08-22T10:58:49.084Z,10.40
2022-08-22T11:01:41.789Z,3.00
2022-08-22T11:04:41.283Z,2.92
2022-08-22T11:07:35.507Z,3.67
2022-08-22T11:10:24.966Z,4.63
2022-08-22T11:13:17.533Z,2.63
2022-08-22T11:15:51.292Z,3.10
2022-08-22T11:18:24.342Z,2.97
2022-08-22T11:21:21.592Z,2.47
2022-08-22T11:24:02.089Z,3.08
2022-08-22T11:27:01.987Z,5.43
2022-08-22T11:29:37.847Z,2.30
2022-08-22T11:32:18.793Z,2.13
2022-08-22T11:35:12.006Z,2.22
2022-08-22T11:37:45.819Z,2.88
2022-08-22T11:40:17.627Z,2.65
2022-08-22T11:42:59.197Z,3.83
2022-08-22T11:45:37.011Z,2.03
2022-08-22T11:48:47.828Z,3.90
2022-08-22T11:51:26.271Z,1.67
2022-08-22T11:54:00.310Z,3.65
2022-08-22T11:56:31.494Z,5.72
2022-08-22T11:59:05.465Z,2.37
2022-08-22T12:01:50.435Z,2.28
2022-08-22T12:04:20.536Z,3.25
2022-08-22T12:07:10.577Z,2.58
2022-08-22T12:09:38.023Z,2.42
2022-08-22T12:12:28.485Z,3.70
2022-08-22T12:15:19.430Z,2.42
2022-08-22T12:18:01.438Z,2.53
2022-08-22T12:20:48.153Z,1.65
2022-08-22T12:23:43.407Z,2.90
2022-08-22T12:26:31.337Z,1.83
2022-08-22T12:29:40.007Z,1.75
2022-08-22T12:32:49.199Z,2.75
2022-08-22T12:35:55.560Z,2.00
2022-08-22T12:38:50.365Z,2.95
2022-08-22T12:41:48.230Z,1.97
2022-08-22T12:44:31.110Z,2.92
2022-08-22T12:47:17.330Z,2.70
2022-08-22T12:50:35.467Z,1.58
2022-08-22T12:53:29.331Z,1.88
2022-08-22T12:56:26.713Z,2.03
2022-08-22T12:59:34.065Z,3.40
2022-08-22T13:02:03.336Z,1.83
2022-08-22T13:04:34.215Z,2.20
2022-08-22T13:07:09.580Z,1.77
2022-08-22T13:09:39.256Z,4.13
2022-08-22T13:12:25.516Z,5.18
2022-08-22T13:14:56.479Z,2.08
2022-08-22T13:17:25.283Z,2.40
2022-08-22T13:20:05.049Z,3.25
2022-08-22T13:22:33.346Z,2.50
2022-08-22T13:25:25.913Z,1.73
2022-08-22T13:27:59.155Z,2.33
2022-08-22T13:30:37.507Z,2.97
2022-08-22T13:33:14.328Z,2.50
2022-08-22T13:35:46.587Z,3.37
2022-08-22T13:38:25.717Z,1.90
2022-08-22T13:40:55.889Z,2.47
2022-08-22T13:43:26.080Z,3.45
2022-08-22T13:45:56.631Z,1.58
2022-08-22T13:48:28.977Z,1.40
2022-08-22T13:51:22.877Z,1.98
2022-08-22T13:54:00.775Z,1.52
2022-08-22T13:57:14.305Z,1.77
2022-08-22T14:00:07.119Z,2.60
2022-08-22T14:02:43.842Z,2.00
2022-08-22T14:05:36.439Z,2.53
2022-08-22T14:08:13.031Z,1.58
2022-08-22T14:10:45.476Z,2.85
2022-08-22T14:13:25.122Z,3.55
2022-08-22T14:16:01.838Z,2.00
2022-08-22T14:18:36.509Z,1.88
2022-08-22T14:21:46.260Z,1.20
2022-08-22T14:24:25.769Z,2.08
2022-08-22T14:26:54.496Z,2.67
2022-08-22T14:29:27.336Z,2.40
2022-08-22T14:32:30.944Z,2.15
2022-08-22T14:35:06.154Z,3.88
2022-08-22T14:37:41.164Z,3.78
2022-08-22T14:40:12.425Z,2.00
2022-08-22T14:42:55.739Z,2.33
2022-08-22T14:45:27.361Z,1.50
2022-08-22T14:48:30.901Z,2.42
2022-08-22T14:51:11.105Z,2.08
2022-08-22T14:53:39.231Z,1.58
2022-08-22T14:56:10.979Z,2.60
2022-08-22T14:58:52.060Z,2.05
2022-08-22T15:01:21.631Z,2.25
2022-08-22T15:04:06.272Z,1.20
2022-08-22T15:06:53.530Z,2.05
2022-08-22T15:09:34.889Z,2.00
2022-08-22T15:12:04.221Z,2.30
2022-08-22T15:14:35.893Z,2.40
2022-08-22T15:17:05.724Z,2.67
2022-08-22T15:19:33.040Z,3.38
2022-08-22T15:22:20.727Z,1.50
2022-08-22T15:24:57.524Z,1.75
2022-08-22T15:27:25.982Z,1.67
2022-08-22T15:29:57.713Z,1.38
2022-08-22T15:32:30.266Z,1.85
2022-08-22T15:35:27.979Z,1.17
2022-08-22T15:38:01.592Z,1.50
2022-08-22T15:40:42.192Z,2.15
2022-08-22T15:43:23.176Z,1.05
2022-08-22T15:46:09.789Z,1.35
2022-08-22T15:48:39.134Z,1.60
2022-08-22T15:51:13.811Z,1.58
2022-08-22T15:53:44.753Z,3.92
2022-08-22T15:56:12.148Z,1.75
2022-08-22T15:58:48.846Z,2.10
2022-08-22T16:01:20.046Z,0.77
2022-08-22T16:04:05.708Z,1.35
2022-08-22T16:06:54.385Z,1.10
2022-08-22T16:09:43.453Z,0.95
2022-08-22T16:12:25.307Z,0.80
2022-08-22T16:14:53.529Z,1.40
2022-08-22T16:17:30.236Z,1.70
2022-08-22T16:20:19.666Z,1.77
2022-08-22T16:22:56.730Z,1.20
2022-08-22T16:25:59.780Z,2.50
2022-08-22T16:28:57.754Z,4.10
2022-08-22T16:31:32.599Z,0.90
2022-08-22T16:34:18.536Z,4.35
2022-08-22T16:36:54.978Z,1.27
2022-08-22T16:39:22.454Z,1.70
2022-08-22T16:42:13.704Z,1.00
2022-08-22T16:44:47.883Z,1.40
2022-08-22T16:47:20.514Z,1.75
2022-08-22T16:49:51.083Z,2.55
2022-08-22T16:52:24.668Z,1.70
2022-08-22T16:54:59.938Z,1.83
2022-08-22T16:58:06.028Z,0.98
2022-08-22T17:00:37.084Z,1.13
2022-08-22T17:03:11.085Z,1.17
2022-08-22T17:05:41.625Z,1.30
2022-08-22T17:08:25.029Z,1.10
2022-08-22T17:11:19.235Z,1.60
2022-08-22T17:14:10.964Z,1.50
2022-08-22T17:16:53.865Z,2.92
2022-08-22T17:19:35.623Z,1.23
2022-08-22T17:22:12.324Z,1.73
2022-08-22T17:24:42.714Z,1.25
2022-08-22T17:27:39.352Z,1.35
2022-08-22T17:30:29.002Z,1.77
2022-08-22T17:33:00.105Z,1.45
2022-08-22T17:35:55.273Z,1.53
2022-08-22T17:38:28.424Z,0.88
2022-08-22T17:41:24.256Z,1.55
2022-08-22T17:44:01.985Z,1.48
2022-08-22T17:47:06.470Z,2.08
2022-08-22T17:49:45.127Z,1.73
2022-08-22T17:52:28.143Z,2.13
2022-08-22T17:55:12.690Z,1.17
2022-08-22T17:57:47.363Z,3.25
2022-08-22T18:00:14.690Z,1.38
2022-08-22T18:02:48.022Z,1.67
2022-08-22T18:05:19.729Z,1.52
2022-08-22T18:08:05.828Z,1.50
2022-08-22T18:10:56.494Z,1.50
2022-08-22T18:13:33.870Z,1.10
2022-08-22T18:16:08.157Z,1.47
2022-08-22T18:18:37.561Z,1.35
2022-08-22T18:21:35.637Z,1.20
2022-08-22T18:24:12.567Z,1.58
2022-08-22T18:26:47.316Z,1.30
2022-08-22T18:29:37.988Z,1.17
2022-08-22T18:32:20.343Z,1.00
2022-08-22T18:34:55.849Z,1.58
2022-08-22T18:37:35.815Z,0.90
2022-08-22T18:40:21.650Z,1.20
2022-08-22T18:42:53.206Z,1.30
2022-08-22T18:45:45.801Z,0.70
2022-08-22T18:48:22.263Z,1.70
2022-08-22T18:50:49.714Z,2.13
2022-08-22T18:53:40.476Z,1.48
2022-08-22T18:56:11.754Z,1.70
2022-08-22T18:59:05.584Z,0.90
2022-08-22T19:01:47.897Z,1.83
2022-08-22T19:04:22.259Z,1.65
2022-08-22T19:07:20.256Z,1.23
2022-08-22T19:09:59.465Z,1.53
2022-08-22T19:12:41.987Z,1.65
2022-08-22T19:15:33.643Z,1.50
2022-08-22T19:18:31.265Z,1.65
2022-08-22T19:21:35.529Z,0.88
2022-08-22T19:24:10.724Z,1.23
2022-08-22T19:26:42.919Z,1.25
2022-08-22T19:29:16.434Z,1.05
2022-08-22T19:31:49.318Z,0.75
2022-08-22T19:34:29.982Z,0.70
2022-08-22T19:37:32.370Z,1.00
2022-08-22T19:40:13.077Z,1.05
2022-08-22T19:42:41.706Z,2.92
2022-08-22T19:45:30.784Z,0.80
2022-08-22T19:48:10.536Z,0.80
2022-08-22T19:50:40.760Z,1.73
2022-08-22T19:53:35.651Z,0.70
2022-08-22T19:56:32.876Z,2.05
2022-08-22T19:59:22.501Z,1.50
2022-08-22T20:02:12.603Z,2.20
2022-08-22T20:05:29.757Z,0.80
2022-08-22T20:08:10.357Z,0.93
2022-08-22T20:11:17.226Z,0.60
2022-08-22T20:13:46.007Z,0.47
2022-08-22T20:16:24.603Z,1.50
2022-08-22T20:19:04.910Z,1.43
2022-08-22T20:21:45.691Z,1.67
2022-08-22T20:24:18.030Z,1.50
2022-08-22T20:27:03.647Z,1.35
2022-08-22T20:29:35.062Z,0.80
2022-08-22T20:32:03.431Z,0.93
2022-08-22T20:34:33.441Z,1.75
2022-08-22T20:37:25.381Z,0.80
2022-08-22T20:39:59.118Z,2.15
2022-08-22T20:42:26.703Z,0.88
2022-08-22T20:44:54.274Z,0.73
2022-08-22T20:47:25.937Z,1.83
2022-08-22T20:50:02.044Z,1.70
2022-08-22T20:52:34.259Z,1.15
2022-08-22T20:55:17.711Z,2.00
2022-08-22T20:58:06.327Z,1.30
2022-08-22T21:00:36.221Z,0.67
2022-08-22T21:03:26.723Z,1.23
2022-08-22T21:05:54.117Z,0.95
2022-08-22T21:08:23.370Z,1.23
2022-08-22T21:11:18.004Z,0.65
2022-08-22T21:13:45.540Z,1.10
2022-08-22T21:16:31.239Z,0.80
2022-08-22T21:18:59.263Z,0.80
2022-08-22T21:21:28.572Z,0.98
2022-08-22T21:24:01.368Z,1.17
2022-08-22T21:26:31.700Z,0.70
2022-08-22T21:29:19.743Z,0.90
2022-08-22T21:31:54.321Z,1.15
2022-08-22T21:34:36.701Z,0.82
2022-08-22T21:37:12.766Z,0.70
2022-08-22T21:39:48.556Z,0.93
2022-08-22T21:42:23.275Z,0.95
2022-08-22T21:45:02.566Z,0.85
2022-08-22T21:47:32.606Z,1.15
2022-08-22T21:50:05.519Z,0.40
2022-08-22T21:52:34.982Z,0.80
2022-08-22T21:55:35.195Z,1.25
2022-08-22T21:58:35.649Z,1.20
2022-08-22T22:01:04.082Z,1.77
2022-08-22T22:03:36.561Z,1.20
2022-08-22T22:06:05.774Z,0.80
2022-08-22T22:08:33.225Z,2.75
2022-08-22T22:11:08.598Z,2.78
2022-08-22T22:13:36.029Z,1.52
2022-08-22T22:16:03.763Z,3.63
2022-08-22T22:18:31.393Z,2.53
2022-08-22T22:20:58.778Z,2.38
2022-08-22T22:23:26.465Z,3.35
2022-08-22T22:25:55.232Z,4.07
2022-08-22T22:28:25.169Z,2.28
2022-08-22T22:30:53.658Z,1.33
2022-08-22T22:33:22.992Z,0.90
2022-08-22T22:35:50.562Z,2.45
2022-08-22T22:38:23.257Z,1.90
2022-08-22T22:40:52.193Z,1.23
2022-08-22T22:43:19.559Z,1.17
2022-08-22T22:45:47.097Z,1.33
2022-08-22T22:48:24.011Z,1.25
2022-08-22T22:50:55.148Z,1.27
2022-08-22T22:53:33.636Z,1.00
2022-08-22T22:56:07.259Z,1.33
2022-08-22T22:58:37.532Z,1.03
2022-08-22T23:01:13.779Z,2.30
2022-08-22T23:03:41.458Z,1.40
2022-08-22T23:06:16.854Z,1.85
2022-08-22T23:08:44.154Z,2.38
2022-08-22T23:11:12.401Z,2.63
2022-08-22T23:13:43.012Z,2.80
2022-08-22T23:16:14.872Z,1.98
2022-08-22T23:18:42.500Z,1.70
2022-08-22T23:21:20.779Z,2.17
2022-08-22T23:23:48.356Z,6.13
2022-08-22T23:26:15.954Z,2.92
2022-08-22T23:28:43.384Z,2.33
2022-08-22T23:31:34.588Z,4.80
2022-08-22T23:34:09.973Z,2.65
2022-08-22T23:36:41.085Z,2.97
2022-08-22T23:39:08.868Z,3.67
2022-08-22T23:41:36.753Z,4.82
2022-08-22T23:44:05.098Z,5.75
2022-08-22T23:46:32.714Z,3.28
2022-08-22T23:49:02.720Z,1.70
2022-08-22T23:51:30.176Z,5.35
2022-08-22T23:53:57.892Z,3.10
2022-08-22T23:56:39.823Z,2.22
2022-08-22T23:59:09.365Z,1.98
