createdAt,value
2023-05-05T00:01:22.730Z,44.30
2023-05-05T00:03:51.830Z,44.30
2023-05-05T00:06:20.262Z,44.40
2023-05-05T00:08:48.030Z,44.50
2023-05-05T00:11:16.273Z,44.50
2023-05-05T00:13:44.682Z,44.60
2023-05-05T00:16:14.927Z,44.60
2023-05-05T00:18:44.205Z,44.70
2023-05-05T00:21:12.810Z,44.60
2023-05-05T00:23:40.709Z,44.70
2023-05-05T00:26:10.263Z,44.70
2023-05-05T00:28:38.978Z,44.80
2023-05-05T00:31:08.407Z,44.70
2023-05-05T00:33:36.259Z,44.80
2023-05-05T00:36:05.966Z,44.70
2023-05-05T00:38:35.156Z,44.70
2023-05-05T00:41:03.543Z,44.80
2023-05-05T00:43:32.130Z,44.80
2023-05-05T00:46:04.666Z,44.80
2023-05-05T00:48:33.496Z,44.90
2023-05-05T00:51:02.395Z,44.90
2023-05-05T00:53:30.710Z,45.00
2023-05-05T00:55:59.535Z,45.00
2023-05-05T00:58:27.866Z,45.10
2023-05-05T01:00:57.163Z,45.10
2023-05-05T01:03:25.626Z,45.20
2023-05-05T01:05:54.020Z,45.20
2023-05-05T01:08:45.876Z,45.30
2023-05-05T01:11:42.455Z,45.30
2023-05-05T01:14:18.430Z,45.30
2023-05-05T01:17:02.151Z,45.30
2023-05-05T01:19:53.956Z,45.40
2023-05-05T01:22:29.045Z,45.50
2023-05-05T01:25:15.351Z,45.40
2023-05-05T01:28:05.229Z,45.40
2023-05-05T01:31:01.271Z,45.50
2023-05-05T01:33:36.271Z,45.50
2023-05-05T01:36:10.947Z,45.40
2023-05-05T01:38:43.722Z,45.40
2023-05-05T01:41:17.283Z,45.40
2023-05-05T01:43:50.210Z,45.50
2023-05-05T01:46:20.142Z,45.50
2023-05-05T01:48:52.408Z,45.50
2023-05-05T01:51:23.444Z,45.60
2023-05-05T01:53:56.053Z,45.60
2023-05-05T01:56:25.475Z,45.70
2023-05-05T01:58:54.867Z,45.80
2023-05-05T02:01:27.265Z,45.80
2023-05-05T02:03:59.732Z,45.90
2023-05-05T02:06:33.455Z,45.90
2023-05-05T02:09:04.201Z,46.00
2023-05-05T02:11:32.166Z,46.10
2023-05-05T02:14:02.527Z,46.20
2023-05-05T02:16:32.557Z,46.20
2023-05-05T02:19:06.209Z,46.20
2023-05-05T02:21:35.073Z,46.30
2023-05-05T02:24:04.083Z,46.30
2023-05-05T02:26:37.213Z,46.30
2023-05-05T02:29:34.090Z,46.20
2023-05-05T02:32:09.898Z,46.20
2023-05-05T02:34:41.732Z,46.20
2023-05-05T02:37:24.214Z,46.20
2023-05-05T02:40:07.921Z,46.20
2023-05-05T02:42:40.424Z,46.20
2023-05-05T02:45:16.296Z,46.20
2023-05-05T02:47:47.482Z,46.20
2023-05-05T02:50:17.572Z,46.10
2023-05-05T02:52:57.458Z,46.20
2023-05-05T02:55:44.268Z,46.20
2023-05-05T02:58:22.650Z,46.40
2023-05-05T03:01:09.428Z,46.50
2023-05-05T03:04:12.809Z,46.50
2023-05-05T03:06:50.523Z,46.60
2023-05-05T03:09:29.969Z,46.50
2023-05-05T03:12:04.252Z,46.60
2023-05-05T03:14:43.248Z,46.60
2023-05-05T03:17:17.745Z,46.60
2023-05-05T03:19:47.113Z,46.60
2023-05-05T03:22:15.591Z,46.60
2023-05-05T03:24:51.164Z,46.70
2023-05-05T03:27:23.132Z,46.80
2023-05-05T03:29:52.143Z,46.80
2023-05-05T03:32:24.021Z,47.10
2023-05-05T03:34:55.189Z,47.20
2023-05-05T03:37:31.479Z,47.30
2023-05-05T03:39:59.807Z,47.40
2023-05-05T03:42:28.046Z,47.50
2023-05-05T03:44:57.482Z,47.70
2023-05-05T03:47:26.833Z,47.90
2023-05-05T03:49:55.769Z,48.00
2023-05-05T03:52:23.905Z,48.10
2023-05-05T03:54:51.798Z,48.20
2023-05-05T03:57:20.155Z,48.30
2023-05-05T03:59:48.157Z,48.30
2023-05-05T04:02:18.619Z,48.40
2023-05-05T04:04:50.887Z,48.40
2023-05-05T04:07:24.034Z,48.50
2023-05-05T04:09:52.057Z,48.40
2023-05-05T04:12:20.542Z,48.50
2023-05-05T04:14:50.574Z,48.70
2023-05-05T04:17:18.999Z,48.90
2023-05-05T04:19:46.754Z,49.20
2023-05-05T04:22:15.078Z,49.30
2023-05-05T04:24:43.048Z,49.50
2023-05-05T04:27:11.388Z,49.60
2023-05-05T04:29:40.096Z,49.70
2023-05-05T04:32:09.395Z,49.70
2023-05-05T04:34:37.386Z,49.70
2023-05-05T04:37:06.048Z,49.60
2023-05-05T04:39:34.360Z,49.50
2023-05-05T04:42:03.253Z,49.40
2023-05-05T04:44:31.867Z,49.30
2023-05-05T04:47:03.698Z,49.20
2023-05-05T04:49:32.493Z,49.10
2023-05-05T04:52:02.422Z,49.10
2023-05-05T04:54:30.324Z,49.40
2023-05-05T04:56:59.491Z,49.60
2023-05-05T04:59:27.156Z,49.90
2023-05-05T05:01:56.382Z,50.10
2023-05-05T05:04:26.240Z,50.10
2023-05-05T05:06:56.232Z,50.30
2023-05-05T05:09:29.089Z,50.30
2023-05-05T05:12:03.076Z,49.70
2023-05-05T05:14:30.868Z,49.60
2023-05-05T05:17:00.644Z,49.50
2023-05-05T05:19:29.533Z,49.30
2023-05-05T05:21:59.360Z,49.40
2023-05-05T05:24:27.791Z,49.50
2023-05-05T05:26:57.269Z,49.50
2023-05-05T05:29:27.326Z,49.00
2023-05-05T05:31:56.534Z,48.70
2023-05-05T05:34:24.757Z,48.20
2023-05-05T05:36:53.159Z,47.50
2023-05-05T05:39:22.105Z,47.30
2023-05-05T05:41:50.896Z,47.00
2023-05-05T05:44:19.521Z,46.60
2023-05-05T05:46:48.548Z,46.00
2023-05-05T05:49:17.543Z,45.40
2023-05-05T05:51:47.317Z,45.20
2023-05-05T05:54:16.244Z,45.30
2023-05-05T05:56:45.868Z,45.40
2023-05-05T05:59:13.843Z,45.00
2023-05-05T06:01:43.022Z,44.60
2023-05-05T06:04:10.831Z,44.20
2023-05-05T06:06:40.122Z,44.00
2023-05-05T06:09:08.506Z,44.40
2023-05-05T06:11:37.817Z,44.80
2023-05-05T06:14:06.571Z,44.70
2023-05-05T06:16:35.104Z,44.30
2023-05-05T06:19:10.122Z,44.00
2023-05-05T06:21:41.103Z,43.50
2023-05-05T06:24:09.887Z,42.80
2023-05-05T06:26:38.083Z,42.00
2023-05-05T06:29:05.997Z,41.80
2023-05-05T06:31:37.287Z,41.20
2023-05-05T06:34:05.194Z,40.60
2023-05-05T06:36:33.492Z,41.00
2023-05-05T06:39:02.546Z,40.90
2023-05-05T06:41:30.730Z,40.60
2023-05-05T06:43:58.379Z,40.40
2023-05-05T06:46:26.792Z,39.80
2023-05-05T06:48:54.854Z,39.20
2023-05-05T06:51:23.257Z,38.50
2023-05-05T06:53:55.548Z,39.10
2023-05-05T06:56:24.352Z,38.90
2023-05-05T06:58:52.466Z,38.40
2023-05-05T07:01:21.672Z,38.50
2023-05-05T07:03:49.634Z,38.10
2023-05-05T07:06:19.013Z,38.70
2023-05-05T07:08:48.687Z,38.80
2023-05-05T07:11:22.652Z,38.40
2023-05-05T07:13:50.858Z,38.00
2023-05-05T07:16:19.016Z,37.20
2023-05-05T07:18:47.363Z,37.00
2023-05-05T07:21:20.395Z,37.40
2023-05-05T07:23:54.701Z,37.80
2023-05-05T07:26:23.022Z,38.00
2023-05-05T07:28:52.798Z,37.50
2023-05-05T07:31:22.456Z,36.90
2023-05-05T07:33:50.189Z,36.70
2023-05-05T07:36:23.411Z,36.40
2023-05-05T07:38:52.372Z,36.20
2023-05-05T07:41:21.585Z,36.50
2023-05-05T07:43:53.611Z,36.50
2023-05-05T07:46:23.909Z,36.40
2023-05-05T07:48:53.931Z,36.20
2023-05-05T07:51:22.338Z,35.60
2023-05-05T07:53:55.055Z,35.10
2023-05-05T07:56:24.633Z,35.10
2023-05-05T07:58:52.834Z,34.70
2023-05-05T08:01:21.741Z,34.60
2023-05-05T08:03:53.043Z,34.30
2023-05-05T08:06:22.580Z,34.00
2023-05-05T08:08:53.688Z,33.90
2023-05-05T08:11:22.660Z,34.10
2023-05-05T08:14:01.625Z,34.00
2023-05-05T08:16:29.980Z,33.70
2023-05-05T08:18:57.553Z,33.60
2023-05-05T08:21:25.722Z,33.30
2023-05-05T08:23:54.762Z,33.20
2023-05-05T08:26:26.034Z,33.20
2023-05-05T08:28:58.086Z,33.20
2023-05-05T08:31:28.228Z,32.90
2023-05-05T08:33:57.952Z,32.60
2023-05-05T08:36:29.716Z,32.80
2023-05-05T08:38:57.913Z,32.80
2023-05-05T08:41:26.543Z,32.70
2023-05-05T08:43:54.951Z,32.80
2023-05-05T08:46:24.342Z,32.60
2023-05-05T08:48:55.586Z,32.40
2023-05-05T08:51:25.728Z,32.20
2023-05-05T08:54:03.788Z,31.50
2023-05-05T08:56:42.503Z,31.50
2023-05-05T08:59:14.967Z,31.20
2023-05-05T09:01:44.465Z,31.20
2023-05-05T09:04:12.420Z,31.50
2023-05-05T09:06:41.259Z,31.10
2023-05-05T09:09:09.610Z,31.20
2023-05-05T09:11:39.351Z,31.10
2023-05-05T09:16:53.644Z,30.50
2023-05-05T09:19:21.416Z,30.60
2023-05-05T09:21:51.451Z,30.20
2023-05-05T09:24:20.688Z,30.10
2023-05-05T09:26:49.080Z,29.60
2023-05-05T09:29:23.545Z,29.70
2023-05-05T09:32:09.136Z,29.70
2023-05-05T09:34:37.661Z,29.20
2023-05-05T09:37:06.649Z,29.50
2023-05-05T09:39:34.664Z,29.50
2023-05-05T09:42:03.608Z,29.40
2023-05-05T09:44:36.724Z,29.20
2023-05-05T09:47:07.325Z,29.20
2023-05-05T09:49:41.600Z,29.00
2023-05-05T09:52:15.871Z,28.60
2023-05-05T09:54:44.862Z,29.00
2023-05-05T09:57:33.890Z,28.80
2023-05-05T10:00:04.509Z,28.60
2023-05-05T10:02:36.599Z,28.70
2023-05-05T10:05:09.095Z,28.70
2023-05-05T10:07:38.690Z,28.70
2023-05-05T10:10:10.004Z,27.90
2023-05-05T10:12:43.375Z,28.20
2023-05-05T10:15:12.412Z,28.10
2023-05-05T10:18:07.809Z,28.00
2023-05-05T10:20:39.087Z,27.50
2023-05-05T10:23:11.154Z,27.70
2023-05-05T10:25:47.692Z,28.00
2023-05-05T10:28:23.763Z,27.90
2023-05-05T10:30:55.184Z,28.00
2023-05-05T10:33:46.182Z,28.10
2023-05-05T10:36:17.049Z,27.50
2023-05-05T10:38:46.690Z,27.70
2023-05-05T10:41:15.270Z,27.70
2023-05-05T10:43:44.464Z,27.50
2023-05-05T10:46:13.699Z,27.00
2023-05-05T10:49:07.331Z,27.20
2023-05-05T10:51:47.019Z,27.60
2023-05-05T10:54:30.867Z,27.70
2023-05-05T10:57:05.151Z,27.30
2023-05-05T10:59:39.887Z,27.20
2023-05-05T11:02:20.830Z,27.30
2023-05-05T11:05:14.685Z,27.20
2023-05-05T11:07:50.589Z,27.20
2023-05-05T11:10:21.092Z,27.00
2023-05-05T11:12:55.386Z,27.00
2023-05-05T11:15:30.418Z,26.90
2023-05-05T11:17:59.344Z,26.70
2023-05-05T11:20:41.090Z,26.40
2023-05-05T11:23:08.870Z,26.20
2023-05-05T11:25:37.912Z,26.50
2023-05-05T11:28:13.474Z,26.20
2023-05-05T11:30:59.882Z,26.10
2023-05-05T11:33:41.141Z,26.50
2023-05-05T11:36:10.864Z,26.60
2023-05-05T11:39:00.689Z,26.50
2023-05-05T11:41:34.864Z,26.30
2023-05-05T11:44:12.861Z,26.50
2023-05-05T11:47:01.888Z,26.70
2023-05-05T11:49:32.298Z,26.60
2023-05-05T11:52:02.478Z,26.60
2023-05-05T11:54:33.092Z,26.70
2023-05-05T11:57:05.576Z,26.40
2023-05-05T11:59:34.291Z,26.60
2023-05-05T12:02:03.767Z,26.70
2023-05-05T12:04:34.785Z,26.50
2023-05-05T12:07:03.147Z,26.20
2023-05-05T12:09:31.567Z,26.60
2023-05-05T12:12:02.023Z,26.80
2023-05-05T12:14:30.398Z,26.70
2023-05-05T12:17:09.100Z,26.50
2023-05-05T12:19:37.513Z,26.80
2023-05-05T12:22:06.353Z,26.70
2023-05-05T12:24:34.267Z,26.70
2023-05-05T12:27:12.326Z,27.00
2023-05-05T12:29:41.451Z,27.00
2023-05-05T12:32:22.810Z,26.80
2023-05-05T12:34:55.566Z,26.70
2023-05-05T12:37:26.195Z,26.60
2023-05-05T12:39:58.221Z,26.80
2023-05-05T12:42:26.501Z,27.20
2023-05-05T12:44:54.440Z,27.30
2023-05-05T12:47:33.379Z,27.40
2023-05-05T12:50:03.431Z,27.60
2023-05-05T12:52:45.454Z,27.70
2023-05-05T12:55:13.649Z,27.60
2023-05-05T12:58:07.441Z,27.40
2023-05-05T13:00:35.402Z,27.80
2023-05-05T13:03:05.188Z,27.90
2023-05-05T13:05:33.991Z,28.00
2023-05-05T13:08:02.456Z,28.00
2023-05-05T13:10:31.542Z,28.10
2023-05-05T13:13:00.055Z,28.20
2023-05-05T13:15:28.356Z,28.30
2023-05-05T13:18:01.990Z,28.20
2023-05-05T13:20:29.838Z,28.30
2023-05-05T13:22:58.618Z,28.40
2023-05-05T13:25:26.451Z,28.60
2023-05-05T13:27:55.546Z,28.90
2023-05-05T13:30:23.421Z,29.10
2023-05-05T13:32:51.670Z,29.30
2023-05-05T13:35:20.717Z,29.50
2023-05-05T13:37:49.766Z,29.60
2023-05-05T13:40:17.785Z,29.60
2023-05-05T13:42:45.955Z,29.60
2023-05-05T13:45:14.717Z,29.60
2023-05-05T13:47:45.377Z,29.60
2023-05-05T13:50:14.497Z,29.50
2023-05-05T13:52:43.229Z,29.50
2023-05-05T13:55:11.291Z,29.70
2023-05-05T13:57:40.447Z,29.70
2023-05-05T14:00:09.251Z,29.90
2023-05-05T14:02:37.275Z,30.10
2023-05-05T14:05:05.431Z,30.20
2023-05-05T14:07:33.596Z,30.60
2023-05-05T14:10:01.529Z,30.90
2023-05-05T14:12:30.962Z,31.20
2023-05-05T14:14:59.059Z,31.10
2023-05-05T14:17:27.597Z,31.20
2023-05-05T14:19:56.519Z,31.10
2023-05-05T14:22:25.923Z,31.30
2023-05-05T14:24:53.741Z,31.30
2023-05-05T14:27:21.995Z,31.20
2023-05-05T14:29:50.323Z,31.20
2023-05-05T14:32:18.604Z,31.10
2023-05-05T14:34:48.290Z,31.20
2023-05-05T14:37:17.968Z,31.30
2023-05-05T14:39:46.219Z,31.40
2023-05-05T14:42:16.128Z,31.50
2023-05-05T14:44:43.901Z,31.50
2023-05-05T14:47:12.382Z,31.50
2023-05-05T14:49:43.121Z,31.60
2023-05-05T14:52:11.621Z,31.70
2023-05-05T14:54:39.278Z,31.70
2023-05-05T14:57:07.948Z,31.70
2023-05-05T14:59:35.967Z,31.80
2023-05-05T15:02:04.267Z,31.70
2023-05-05T15:04:33.777Z,31.70
2023-05-05T15:07:02.111Z,31.90
2023-05-05T15:09:29.930Z,31.90
2023-05-05T15:12:01.277Z,31.90
2023-05-05T15:14:30.804Z,31.90
2023-05-05T15:16:58.979Z,32.00
2023-05-05T15:19:29.031Z,32.20
2023-05-05T15:21:57.864Z,32.20
2023-05-05T15:24:26.294Z,32.30
2023-05-05T15:26:54.724Z,32.50
2023-05-05T15:29:22.438Z,32.50
2023-05-05T15:31:50.764Z,32.50
2023-05-05T15:34:20.059Z,32.60
2023-05-05T15:36:48.758Z,32.60
2023-05-05T15:39:17.669Z,32.50
2023-05-05T15:41:46.255Z,32.50
2023-05-05T15:44:16.060Z,32.50
2023-05-05T15:46:44.581Z,32.50
2023-05-05T15:49:12.572Z,32.60
2023-05-05T15:51:43.773Z,32.70
2023-05-05T15:54:13.716Z,32.70
2023-05-05T15:56:42.146Z,32.80
2023-05-05T15:59:09.749Z,32.80
2023-05-05T16:01:38.049Z,32.80
2023-05-05T16:04:05.935Z,32.90
2023-05-05T16:06:34.821Z,32.90
2023-05-05T16:09:04.431Z,33.00
2023-05-05T16:11:32.593Z,33.00
2023-05-05T16:14:01.976Z,33.10
2023-05-05T16:16:30.953Z,33.20
2023-05-05T16:18:58.716Z,33.30
2023-05-05T16:21:28.787Z,33.30
2023-05-05T16:23:57.989Z,33.30
2023-05-05T16:26:27.013Z,33.30
2023-05-05T16:28:54.866Z,33.30
2023-05-05T16:31:23.254Z,33.40
2023-05-05T16:33:52.510Z,33.30
2023-05-05T16:36:21.070Z,33.40
2023-05-05T16:38:50.178Z,33.30
2023-05-05T16:41:18.434Z,33.30
2023-05-05T16:43:46.919Z,33.30
2023-05-05T16:46:18.275Z,33.30
2023-05-05T16:48:46.465Z,33.30
2023-05-05T16:51:14.786Z,33.30
2023-05-05T16:53:43.452Z,33.40
2023-05-05T16:56:14.000Z,33.40
2023-05-05T16:58:42.540Z,33.40
2023-05-05T17:01:11.033Z,33.50
2023-05-05T17:03:39.772Z,33.60
2023-05-05T17:06:08.211Z,33.60
2023-05-05T17:08:37.082Z,33.60
2023-05-05T17:11:08.500Z,33.70
2023-05-05T17:13:37.270Z,33.70
2023-05-05T17:16:08.273Z,33.80
2023-05-05T17:18:37.377Z,33.80
2023-05-05T17:21:06.168Z,33.90
2023-05-05T17:23:35.785Z,33.90
2023-05-05T17:26:05.925Z,34.00
2023-05-05T17:28:33.664Z,34.00
2023-05-05T17:31:01.897Z,34.00
2023-05-05T17:33:31.033Z,34.10
2023-05-05T17:36:03.416Z,34.10
2023-05-05T17:38:31.068Z,34.20
2023-05-05T17:41:01.046Z,34.40
2023-05-05T17:43:30.796Z,34.50
2023-05-05T17:46:00.881Z,34.60
2023-05-05T17:48:28.962Z,34.70
2023-05-05T17:50:58.686Z,34.80
2023-05-05T17:53:26.879Z,34.90
2023-05-05T17:55:56.588Z,35.00
2023-05-05T17:58:25.545Z,35.00
2023-05-05T18:00:55.244Z,35.00
2023-05-05T18:03:25.217Z,35.30
2023-05-05T18:05:53.919Z,35.50
2023-05-05T18:08:22.740Z,35.90
2023-05-05T18:10:51.295Z,36.10
2023-05-05T18:13:20.165Z,36.00
2023-05-05T18:15:49.279Z,36.10
2023-05-05T18:18:17.027Z,36.60
2023-05-05T18:20:46.450Z,36.90
2023-05-05T18:23:14.467Z,37.20
2023-05-05T18:25:42.524Z,37.30
2023-05-05T18:28:10.646Z,37.30
2023-05-05T18:30:39.573Z,37.60
2023-05-05T18:33:07.293Z,37.80
2023-05-05T18:35:37.533Z,38.30
2023-05-05T18:38:06.949Z,38.70
2023-05-05T18:40:36.565Z,39.10
2023-05-05T18:43:05.402Z,39.80
2023-05-05T18:45:34.553Z,40.30
2023-05-05T18:48:05.139Z,40.30
2023-05-05T18:50:33.532Z,40.60
2023-05-05T18:53:01.406Z,40.80
2023-05-05T18:55:29.467Z,41.30
2023-05-05T18:57:57.813Z,41.30
2023-05-05T19:00:26.213Z,41.60
2023-05-05T19:02:54.924Z,41.90
2023-05-05T19:05:23.284Z,42.10
2023-05-05T19:07:51.207Z,42.30
2023-05-05T19:10:22.343Z,42.80
2023-05-05T19:12:51.478Z,43.80
2023-05-05T19:15:21.641Z,44.60
2023-05-05T19:17:49.367Z,44.50
2023-05-05T19:20:20.738Z,44.80
2023-05-05T19:22:49.257Z,44.70
2023-05-05T19:25:17.905Z,44.60
2023-05-05T19:27:45.666Z,44.60
2023-05-05T19:30:14.052Z,44.70
2023-05-05T19:32:41.828Z,45.00
2023-05-05T19:35:10.777Z,44.80
2023-05-05T19:37:39.727Z,45.00
2023-05-05T19:40:09.601Z,44.90
2023-05-05T19:42:39.184Z,45.30
2023-05-05T19:45:08.427Z,45.40
2023-05-05T19:47:36.711Z,45.90
2023-05-05T19:50:06.229Z,46.10
2023-05-05T19:52:34.897Z,46.50
2023-05-05T19:55:04.812Z,47.10
2023-05-05T19:57:32.504Z,47.10
2023-05-05T20:00:01.762Z,46.70
2023-05-05T20:02:34.784Z,46.60
2023-05-05T20:05:05.990Z,46.60
2023-05-05T20:07:34.365Z,46.40
2023-05-05T20:10:03.145Z,46.30
2023-05-05T20:12:31.209Z,46.20
2023-05-05T20:14:59.673Z,46.40
2023-05-05T20:17:27.625Z,46.50
2023-05-05T20:19:56.389Z,46.60
2023-05-05T20:22:26.829Z,47.00
2023-05-05T20:24:54.968Z,47.20
2023-05-05T20:27:22.815Z,47.80
2023-05-05T20:29:51.237Z,48.10
2023-05-05T20:32:21.016Z,48.20
2023-05-05T20:34:49.376Z,48.20
2023-05-05T20:37:18.058Z,48.20
2023-05-05T20:39:47.607Z,48.90
2023-05-05T20:42:15.468Z,48.90
2023-05-05T20:44:43.663Z,49.00
2023-05-05T20:47:11.798Z,48.80
2023-05-05T20:49:39.920Z,49.00
2023-05-05T20:52:08.900Z,48.90
2023-05-05T20:54:37.224Z,49.00
2023-05-05T20:57:07.259Z,49.10
2023-05-05T20:59:35.495Z,49.40
2023-05-05T21:02:03.357Z,49.30
2023-05-05T21:04:32.795Z,49.40
2023-05-05T21:07:00.600Z,49.40
2023-05-05T21:09:28.802Z,49.60
2023-05-05T21:11:56.603Z,50.00
2023-05-05T21:14:24.688Z,50.40
2023-05-05T21:16:52.475Z,50.40
2023-05-05T21:19:21.772Z,50.40
2023-05-05T21:21:49.677Z,50.40
2023-05-05T21:24:18.036Z,50.50
2023-05-05T21:26:46.477Z,51.20
2023-05-05T21:29:14.661Z,51.20
2023-05-05T21:31:43.636Z,51.20
2023-05-05T21:34:13.249Z,51.20
2023-05-05T21:36:41.730Z,51.40
2023-05-05T21:39:10.394Z,51.50
2023-05-05T21:41:38.320Z,51.50
2023-05-05T21:44:07.655Z,51.50
2023-05-05T21:46:35.586Z,52.00
2023-05-05T21:49:18.017Z,52.00
2023-05-05T21:51:48.259Z,52.30
2023-05-05T21:54:16.665Z,52.20
2023-05-05T21:56:44.870Z,52.30
2023-05-05T21:59:14.333Z,52.50
2023-05-05T22:01:42.855Z,52.20
2023-05-05T22:04:11.065Z,52.40
2023-05-05T22:06:42.107Z,52.70
2023-05-05T22:09:10.648Z,53.10
2023-05-05T22:11:38.919Z,52.90
2023-05-05T22:14:09.468Z,52.80
2023-05-05T22:16:37.729Z,52.70
2023-05-05T22:19:06.136Z,52.80
2023-05-05T22:21:34.394Z,52.70
2023-05-05T22:24:03.142Z,52.60
2023-05-05T22:26:31.023Z,52.80
2023-05-05T22:28:59.744Z,52.70
2023-05-05T22:31:29.741Z,52.50
2023-05-05T22:33:58.143Z,52.50
2023-05-05T22:36:26.496Z,52.50
2023-05-05T22:38:54.741Z,52.90
2023-05-05T22:41:23.296Z,53.10
2023-05-05T22:43:53.072Z,53.30
2023-05-05T22:46:21.022Z,53.30
2023-05-05T22:48:49.422Z,53.00
2023-05-05T22:51:17.141Z,53.30
2023-05-05T22:53:45.262Z,53.20
2023-05-05T22:56:13.047Z,53.30
2023-05-05T22:58:41.093Z,53.60
2023-05-05T23:01:09.288Z,53.50
2023-05-05T23:03:38.452Z,53.80
2023-05-05T23:09:39.714Z,54.00
2023-05-05T23:12:07.467Z,53.90
2023-05-05T23:14:36.102Z,54.00
2023-05-05T23:17:06.408Z,54.40
2023-05-05T23:19:35.400Z,54.60
2023-05-05T23:22:03.965Z,55.00
2023-05-05T23:24:32.969Z,55.10
2023-05-05T23:27:04.331Z,55.00
2023-05-05T23:29:32.638Z,55.10
2023-05-05T23:32:00.325Z,55.30
2023-05-05T23:34:29.227Z,55.10
2023-05-05T23:36:57.551Z,55.10
2023-05-05T23:39:25.820Z,55.10
2023-05-05T23:41:56.665Z,55.20
2023-05-05T23:44:25.132Z,55.20
2023-05-05T23:46:52.795Z,55.00
2023-05-05T23:49:20.942Z,54.90
2023-05-05T23:51:48.570Z,54.70
2023-05-05T23:54:18.869Z,54.70
2023-05-05T23:56:48.057Z,54.80
2023-05-05T23:59:16.338Z,54.80
