createdAt,value
2023-05-14T00:00:38.851Z,31.51
2023-05-14T00:03:07.276Z,31.43
2023-05-14T00:05:35.845Z,31.34
2023-05-14T00:08:04.053Z,31.20
2023-05-14T00:10:32.241Z,31.04
2023-05-14T00:13:00.449Z,30.90
2023-05-14T00:15:28.682Z,30.85
2023-05-14T00:17:56.943Z,30.84
2023-05-14T00:20:25.478Z,30.81
2023-05-14T00:22:53.850Z,30.68
2023-05-14T00:25:22.041Z,30.54
2023-05-14T00:27:50.685Z,30.43
2023-05-14T00:30:18.890Z,30.43
2023-05-14T00:32:47.074Z,30.46
2023-05-14T00:35:15.322Z,30.42
2023-05-14T00:37:43.801Z,30.37
2023-05-14T00:40:13.785Z,30.25
2023-05-14T00:42:42.260Z,30.13
2023-05-14T00:45:11.041Z,30.03
2023-05-14T00:47:40.243Z,29.97
2023-05-14T00:50:09.621Z,29.96
2023-05-14T00:52:39.261Z,29.96
2023-05-14T00:55:08.343Z,29.89
2023-05-14T00:57:38.259Z,29.70
2023-05-14T01:00:07.352Z,29.55
2023-05-14T01:02:35.689Z,29.40
2023-05-14T01:05:04.586Z,29.32
2023-05-14T01:08:19.400Z,29.14
2023-05-14T01:10:57.374Z,29.01
2023-05-14T01:13:32.376Z,28.84
2023-05-14T01:16:01.955Z,28.70
2023-05-14T01:18:32.627Z,28.53
2023-05-14T01:21:00.916Z,28.39
2023-05-14T01:23:29.164Z,28.27
2023-05-14T01:25:57.400Z,28.19
2023-05-14T01:28:33.942Z,28.04
2023-05-14T01:31:12.714Z,27.90
2023-05-14T01:33:43.503Z,27.75
2023-05-14T01:36:12.385Z,27.64
2023-05-14T01:38:42.560Z,27.55
2023-05-14T01:41:10.931Z,27.53
2023-05-14T01:43:40.247Z,27.49
2023-05-14T01:46:08.528Z,27.40
2023-05-14T01:48:38.536Z,27.32
2023-05-14T01:51:06.766Z,27.26
2023-05-14T01:53:35.762Z,27.15
2023-05-14T01:56:04.122Z,27.05
2023-05-14T01:58:32.303Z,26.95
2023-05-14T02:01:00.495Z,26.86
2023-05-14T02:03:28.770Z,26.75
2023-05-14T02:05:57.035Z,26.68
2023-05-14T02:08:25.359Z,26.57
2023-05-14T02:10:53.611Z,26.46
2023-05-14T02:13:22.057Z,26.42
2023-05-14T02:15:51.307Z,26.36
2023-05-14T02:18:19.739Z,26.29
2023-05-14T02:20:48.572Z,26.21
2023-05-14T02:23:16.828Z,26.15
2023-05-14T02:25:46.178Z,26.11
2023-05-14T02:28:14.490Z,26.08
2023-05-14T02:30:42.732Z,26.03
2023-05-14T02:33:11.041Z,26.00
2023-05-14T02:35:39.330Z,25.95
2023-05-14T02:38:07.551Z,25.86
2023-05-14T02:40:37.708Z,25.81
2023-05-14T02:43:06.119Z,25.79
2023-05-14T02:45:34.358Z,25.73
2023-05-14T02:48:02.722Z,25.66
2023-05-14T02:50:31.052Z,25.59
2023-05-14T02:52:59.287Z,25.50
2023-05-14T02:55:27.506Z,25.42
2023-05-14T02:57:55.785Z,25.33
2023-05-14T03:00:24.411Z,25.28
2023-05-14T03:02:53.358Z,25.22
2023-05-14T03:05:22.059Z,25.16
2023-05-14T03:07:52.590Z,25.11
2023-05-14T03:10:21.596Z,25.05
2023-05-14T03:12:50.294Z,25.02
2023-05-14T03:15:18.631Z,24.99
2023-05-14T03:17:46.878Z,24.91
2023-05-14T03:20:15.092Z,24.86
2023-05-14T03:22:43.413Z,24.81
2023-05-14T03:25:11.687Z,24.71
2023-05-14T03:27:39.919Z,24.63
2023-05-14T03:30:08.816Z,24.59
2023-05-14T03:32:38.329Z,24.55
2023-05-14T03:35:07.153Z,24.51
2023-05-14T03:37:35.334Z,24.46
2023-05-14T03:40:04.002Z,24.44
2023-05-14T03:42:32.210Z,24.40
2023-05-14T03:45:00.445Z,24.31
2023-05-14T03:47:28.791Z,24.27
2023-05-14T03:49:57.929Z,24.26
2023-05-14T03:52:26.149Z,24.23
2023-05-14T03:54:54.378Z,24.20
2023-05-14T03:57:22.688Z,24.15
2023-05-14T03:59:51.015Z,24.04
2023-05-14T04:02:19.225Z,23.95
2023-05-14T04:04:47.481Z,23.90
2023-05-14T04:07:15.746Z,23.87
2023-05-14T04:09:43.922Z,23.83
2023-05-14T04:12:12.148Z,23.81
2023-05-14T04:14:40.373Z,23.77
2023-05-14T04:17:08.612Z,23.71
2023-05-14T04:19:36.773Z,23.62
2023-05-14T04:22:05.166Z,23.58
2023-05-14T04:24:33.410Z,23.54
2023-05-14T04:27:01.583Z,23.50
2023-05-14T04:29:29.765Z,23.43
2023-05-14T04:31:57.991Z,23.36
2023-05-14T04:34:26.901Z,23.29
2023-05-14T04:36:55.101Z,23.20
2023-05-14T04:39:23.311Z,23.14
2023-05-14T04:41:52.000Z,23.06
2023-05-14T04:44:20.180Z,22.95
2023-05-14T04:46:48.852Z,22.86
2023-05-14T04:49:17.049Z,22.80
2023-05-14T04:51:45.250Z,22.73
2023-05-14T04:54:13.538Z,22.66
2023-05-14T04:56:41.943Z,22.59
2023-05-14T04:59:10.292Z,22.50
2023-05-14T05:01:38.657Z,22.39
2023-05-14T05:04:07.019Z,22.28
2023-05-14T05:06:35.234Z,22.19
2023-05-14T05:09:03.489Z,22.13
2023-05-14T05:11:31.680Z,22.08
2023-05-14T05:13:59.882Z,22.00
2023-05-14T05:16:28.257Z,21.95
2023-05-14T05:18:56.658Z,21.91
2023-05-14T05:21:25.011Z,21.91
2023-05-14T05:23:53.208Z,21.88
2023-05-14T05:26:22.920Z,21.80
2023-05-14T05:28:51.548Z,21.77
2023-05-14T05:31:20.175Z,21.75
2023-05-14T05:33:49.361Z,21.69
2023-05-14T05:36:17.580Z,21.64
2023-05-14T05:38:45.766Z,21.59
2023-05-14T05:41:14.343Z,21.53
2023-05-14T05:43:42.518Z,21.47
2023-05-14T05:46:10.769Z,21.41
2023-05-14T05:48:39.082Z,21.36
2023-05-14T05:51:07.463Z,21.30
2023-05-14T05:53:35.668Z,21.24
2023-05-14T05:56:04.325Z,21.18
2023-05-14T05:58:32.582Z,21.15
2023-05-14T06:01:01.136Z,21.09
2023-05-14T06:03:29.334Z,21.02
2023-05-14T06:05:57.511Z,20.99
2023-05-14T06:08:25.702Z,20.97
2023-05-14T06:10:53.986Z,20.93
2023-05-14T06:13:22.217Z,20.89
2023-05-14T06:15:50.740Z,20.84
2023-05-14T06:18:18.948Z,20.77
2023-05-14T06:20:47.167Z,20.69
2023-05-14T06:23:15.356Z,20.65
2023-05-14T06:25:43.640Z,20.58
2023-05-14T06:28:12.065Z,20.57
2023-05-14T06:30:40.422Z,20.51
2023-05-14T06:33:08.692Z,20.49
2023-05-14T06:35:37.888Z,20.45
2023-05-14T06:38:06.097Z,20.41
2023-05-14T06:40:34.279Z,20.37
2023-05-14T06:43:02.434Z,20.33
2023-05-14T06:45:33.214Z,20.26
2023-05-14T06:48:01.844Z,20.20
2023-05-14T06:50:30.134Z,20.14
2023-05-14T06:52:58.422Z,20.11
2023-05-14T06:55:26.658Z,20.09
2023-05-14T06:57:54.837Z,20.07
2023-05-14T07:00:23.758Z,20.06
2023-05-14T07:02:52.129Z,20.04
2023-05-14T07:05:20.405Z,20.01
2023-05-14T07:07:48.814Z,19.99
2023-05-14T07:10:17.033Z,19.94
2023-05-14T07:12:45.265Z,19.92
2023-05-14T07:15:13.514Z,19.88
2023-05-14T07:17:42.699Z,19.85
2023-05-14T07:20:11.340Z,19.84
2023-05-14T07:22:39.577Z,19.82
2023-05-14T07:25:08.638Z,19.79
2023-05-14T07:27:36.871Z,19.76
2023-05-14T07:30:05.266Z,19.72
2023-05-14T07:32:33.505Z,19.69
2023-05-14T07:35:02.742Z,19.63
2023-05-14T07:37:30.932Z,19.58
2023-05-14T07:39:59.221Z,19.50
2023-05-14T07:42:35.990Z,19.44
2023-05-14T07:45:06.828Z,19.36
2023-05-14T07:47:35.178Z,19.33
2023-05-14T07:50:03.529Z,19.28
2023-05-14T07:52:31.775Z,19.24
2023-05-14T07:55:00.797Z,19.18
2023-05-14T07:57:29.007Z,19.12
2023-05-14T07:59:58.536Z,19.09
2023-05-14T08:02:26.968Z,19.03
2023-05-14T08:04:55.378Z,19.01
2023-05-14T08:07:23.759Z,18.98
2023-05-14T08:09:51.998Z,18.95
2023-05-14T08:12:20.382Z,18.92
2023-05-14T08:14:48.737Z,18.89
2023-05-14T08:17:17.439Z,18.84
2023-05-14T08:19:45.838Z,18.79
2023-05-14T08:22:14.099Z,18.75
2023-05-14T08:24:43.889Z,18.72
2023-05-14T08:27:12.141Z,18.68
2023-05-14T08:29:40.446Z,18.64
2023-05-14T08:32:21.976Z,18.62
2023-05-14T08:34:51.629Z,18.59
2023-05-14T08:37:20.371Z,18.55
2023-05-14T08:39:48.553Z,18.51
2023-05-14T08:42:20.821Z,18.49
2023-05-14T08:45:01.484Z,18.48
2023-05-14T08:47:31.524Z,18.44
2023-05-14T08:50:08.229Z,18.41
2023-05-14T08:52:36.853Z,18.36
2023-05-14T08:55:07.210Z,18.32
2023-05-14T08:57:36.267Z,18.29
2023-05-14T09:00:16.482Z,18.27
2023-05-14T09:02:46.991Z,18.23
2023-05-14T09:05:18.348Z,18.20
2023-05-14T09:07:46.670Z,18.18
2023-05-14T09:10:16.266Z,18.19
2023-05-14T09:12:44.508Z,18.17
2023-05-14T09:15:12.816Z,18.13
2023-05-14T09:17:41.234Z,18.05
2023-05-14T09:20:10.982Z,17.96
2023-05-14T09:22:40.332Z,17.91
2023-05-14T09:25:12.731Z,17.87
2023-05-14T09:27:40.918Z,17.81
2023-05-14T09:30:13.642Z,17.81
2023-05-14T09:32:47.030Z,17.80
2023-05-14T09:35:21.433Z,17.79
2023-05-14T09:37:52.062Z,17.78
2023-05-14T09:40:23.386Z,17.78
2023-05-14T09:42:52.246Z,17.75
2023-05-14T09:45:20.543Z,17.72
2023-05-14T09:47:48.889Z,17.72
2023-05-14T09:50:17.228Z,17.66
2023-05-14T09:52:45.423Z,17.63
2023-05-14T09:55:13.650Z,17.61
2023-05-14T09:57:41.961Z,17.58
2023-05-14T10:00:11.100Z,17.55
2023-05-14T10:02:41.635Z,17.50
2023-05-14T10:05:10.426Z,17.48
2023-05-14T10:07:43.636Z,17.41
2023-05-14T10:10:17.395Z,17.37
2023-05-14T10:12:52.916Z,17.39
2023-05-14T10:15:31.277Z,17.39
2023-05-14T10:18:04.745Z,17.33
2023-05-14T10:20:33.464Z,17.28
2023-05-14T10:23:02.278Z,17.20
2023-05-14T10:25:31.091Z,17.14
2023-05-14T10:27:59.644Z,17.10
2023-05-14T10:30:28.103Z,17.06
2023-05-14T10:33:17.451Z,17.05
2023-05-14T10:36:08.008Z,17.03
2023-05-14T10:38:38.359Z,16.98
2023-05-14T10:41:08.911Z,16.95
2023-05-14T10:43:41.962Z,16.90
2023-05-14T10:46:12.334Z,16.88
2023-05-14T10:48:43.067Z,16.85
2023-05-14T10:51:13.209Z,16.79
2023-05-14T10:53:43.992Z,16.78
2023-05-14T10:56:14.187Z,16.74
2023-05-14T10:58:45.316Z,16.72
2023-05-14T11:01:14.988Z,16.73
2023-05-14T11:03:45.759Z,16.72
2023-05-14T11:06:16.126Z,16.72
2023-05-14T11:08:45.348Z,16.72
2023-05-14T11:11:13.552Z,16.72
2023-05-14T11:13:43.754Z,16.68
2023-05-14T11:16:22.526Z,16.68
2023-05-14T11:19:02.657Z,16.65
2023-05-14T11:21:33.390Z,16.64
2023-05-14T11:24:02.680Z,16.59
2023-05-14T11:26:32.562Z,16.56
2023-05-14T11:29:01.010Z,16.55
2023-05-14T11:31:29.418Z,16.50
2023-05-14T11:33:57.941Z,16.47
2023-05-14T11:36:26.096Z,16.48
2023-05-14T11:38:54.282Z,16.47
2023-05-14T11:41:23.729Z,16.45
2023-05-14T11:43:52.047Z,16.43
2023-05-14T11:46:20.540Z,16.43
2023-05-14T11:48:49.596Z,16.39
2023-05-14T11:51:17.881Z,16.36
2023-05-14T11:53:47.662Z,16.38
2023-05-14T11:56:16.119Z,16.36
2023-05-14T11:58:58.100Z,16.32
2023-05-14T12:01:26.298Z,16.30
2023-05-14T12:03:54.605Z,16.27
2023-05-14T12:06:22.886Z,16.26
2023-05-14T12:08:51.078Z,16.26
2023-05-14T12:11:22.736Z,16.22
2023-05-14T12:13:51.091Z,16.18
2023-05-14T12:16:22.473Z,16.15
2023-05-14T12:18:53.785Z,16.15
2023-05-14T12:21:21.993Z,16.11
2023-05-14T12:24:00.577Z,16.10
2023-05-14T12:26:29.599Z,16.08
2023-05-14T12:29:04.918Z,16.07
2023-05-14T12:31:34.600Z,16.05
2023-05-14T12:34:03.414Z,16.03
2023-05-14T12:36:33.474Z,16.04
2023-05-14T12:39:04.601Z,16.01
2023-05-14T12:41:33.673Z,15.98
2023-05-14T12:44:03.538Z,15.96
2023-05-14T12:46:32.161Z,15.96
2023-05-14T12:49:00.382Z,15.98
2023-05-14T12:51:28.563Z,16.01
2023-05-14T12:53:56.865Z,16.01
2023-05-14T12:56:29.034Z,16.00
2023-05-14T12:58:57.553Z,16.00
2023-05-14T13:01:26.198Z,15.99
2023-05-14T13:03:54.510Z,15.98
2023-05-14T13:06:22.676Z,15.99
2023-05-14T13:08:51.174Z,16.00
2023-05-14T13:11:19.354Z,16.03
2023-05-14T13:13:47.563Z,16.03
2023-05-14T13:16:17.607Z,16.01
2023-05-14T13:18:45.895Z,16.02
2023-05-14T13:21:14.098Z,16.03
2023-05-14T13:23:42.280Z,16.03
2023-05-14T13:26:10.677Z,16.02
2023-05-14T13:28:38.855Z,15.90
2023-05-14T13:31:14.078Z,15.87
2023-05-14T13:33:44.382Z,15.86
2023-05-14T13:36:14.453Z,15.84
2023-05-14T13:38:42.721Z,15.85
2023-05-14T13:41:10.903Z,15.88
2023-05-14T13:43:39.127Z,15.93
2023-05-14T13:46:08.378Z,15.96
2023-05-14T13:48:38.024Z,15.96
2023-05-14T13:51:06.292Z,15.97
2023-05-14T13:53:34.485Z,15.98
2023-05-14T13:56:02.687Z,16.00
2023-05-14T13:58:31.220Z,16.03
2023-05-14T14:00:59.444Z,16.06
2023-05-14T14:03:27.769Z,16.08
2023-05-14T14:05:55.983Z,16.09
2023-05-14T14:08:24.755Z,16.13
2023-05-14T14:10:55.593Z,16.13
2023-05-14T14:13:24.109Z,16.13
2023-05-14T14:15:52.363Z,16.16
2023-05-14T14:18:20.603Z,16.21
2023-05-14T14:20:49.050Z,16.28
2023-05-14T14:23:17.287Z,16.32
2023-05-14T14:25:45.543Z,16.36
2023-05-14T14:28:14.123Z,16.45
2023-05-14T14:30:42.613Z,16.54
2023-05-14T14:33:10.892Z,16.60
2023-05-14T14:35:39.392Z,16.72
2023-05-14T14:38:07.655Z,16.80
2023-05-14T14:40:36.168Z,16.88
2023-05-14T14:43:04.360Z,16.97
2023-05-14T14:45:32.743Z,17.04
2023-05-14T14:48:32.160Z,17.12
2023-05-14T14:51:01.892Z,17.19
2023-05-14T14:53:30.528Z,17.28
2023-05-14T14:55:59.530Z,17.35
2023-05-14T14:58:27.961Z,17.42
2023-05-14T15:00:58.047Z,17.46
2023-05-14T15:03:27.156Z,17.53
2023-05-14T15:05:55.473Z,17.60
2023-05-14T15:08:28.715Z,17.72
2023-05-14T15:11:00.306Z,17.81
2023-05-14T15:13:29.158Z,17.88
2023-05-14T15:15:57.378Z,17.97
2023-05-14T15:18:26.684Z,18.06
2023-05-14T15:20:55.008Z,18.14
2023-05-14T15:23:23.244Z,18.20
2023-05-14T15:25:51.753Z,18.28
2023-05-14T15:28:20.026Z,18.40
2023-05-14T15:30:49.548Z,18.51
2023-05-14T15:33:19.952Z,18.59
2023-05-14T15:35:48.250Z,18.69
2023-05-14T15:38:16.688Z,18.79
2023-05-14T15:40:44.962Z,18.89
2023-05-14T15:43:13.307Z,18.93
2023-05-14T15:45:41.640Z,18.92
2023-05-14T15:48:09.867Z,19.00
2023-05-14T15:50:39.294Z,19.10
2023-05-14T15:53:07.453Z,19.17
2023-05-14T15:55:35.801Z,19.31
2023-05-14T15:58:04.036Z,19.44
2023-05-14T16:00:32.292Z,19.57
2023-05-14T16:03:00.612Z,19.66
2023-05-14T16:05:29.033Z,19.77
2023-05-14T16:07:57.260Z,19.86
2023-05-14T16:10:25.860Z,19.98
2023-05-14T16:12:54.454Z,20.04
2023-05-14T16:15:22.733Z,20.09
2023-05-14T16:17:51.330Z,20.17
2023-05-14T16:20:19.592Z,20.27
2023-05-14T16:22:47.879Z,20.39
2023-05-14T16:25:16.540Z,20.48
2023-05-14T16:27:44.762Z,20.58
2023-05-14T16:30:13.157Z,20.70
2023-05-14T16:32:42.806Z,20.81
2023-05-14T16:35:11.674Z,20.87
2023-05-14T16:37:39.836Z,20.94
2023-05-14T16:40:12.095Z,21.05
2023-05-14T16:42:40.745Z,21.17
2023-05-14T16:45:10.183Z,21.25
2023-05-14T16:47:38.416Z,21.36
2023-05-14T16:50:07.380Z,21.51
2023-05-14T16:52:35.757Z,21.59
2023-05-14T16:55:03.984Z,21.74
2023-05-14T16:57:32.189Z,21.83
2023-05-14T17:00:00.404Z,21.90
2023-05-14T17:02:28.667Z,21.97
2023-05-14T17:04:57.110Z,22.10
2023-05-14T17:07:25.407Z,22.23
2023-05-14T17:09:53.628Z,22.43
2023-05-14T17:12:21.907Z,22.57
2023-05-14T17:14:50.403Z,22.75
2023-05-14T17:17:18.645Z,22.87
2023-05-14T17:19:47.167Z,22.98
2023-05-14T17:22:15.584Z,23.13
2023-05-14T17:24:44.030Z,23.30
2023-05-14T17:27:12.584Z,23.46
2023-05-14T17:29:41.846Z,23.49
2023-05-14T17:32:10.164Z,23.53
2023-05-14T17:34:38.456Z,23.67
2023-05-14T17:37:06.688Z,23.77
2023-05-14T17:39:34.958Z,23.90
2023-05-14T17:42:04.443Z,24.09
2023-05-14T17:44:32.642Z,24.30
2023-05-14T17:47:01.240Z,24.45
2023-05-14T17:49:29.605Z,24.61
2023-05-14T17:51:57.802Z,24.75
2023-05-14T17:54:26.150Z,24.88
2023-05-14T17:56:55.110Z,24.97
2023-05-14T17:59:24.294Z,25.06
2023-05-14T18:01:52.854Z,25.14
2023-05-14T18:04:21.103Z,25.26
2023-05-14T18:06:49.983Z,25.40
2023-05-14T18:09:18.160Z,25.49
2023-05-14T18:11:46.605Z,25.58
2023-05-14T18:14:14.958Z,25.65
2023-05-14T18:16:43.195Z,25.72
2023-05-14T18:19:12.117Z,25.79
2023-05-14T18:21:40.304Z,25.87
2023-05-14T18:24:09.183Z,25.97
2023-05-14T18:26:37.450Z,26.05
2023-05-14T18:29:05.674Z,26.15
2023-05-14T18:31:33.943Z,26.21
2023-05-14T18:34:02.534Z,26.27
2023-05-14T18:36:30.763Z,26.35
2023-05-14T18:38:59.053Z,26.46
2023-05-14T18:41:27.273Z,26.54
2023-05-14T18:43:55.460Z,26.60
2023-05-14T18:46:23.729Z,26.63
2023-05-14T18:48:52.407Z,26.78
2023-05-14T18:51:20.876Z,26.89
2023-05-14T18:53:49.469Z,26.97
2023-05-14T18:56:17.767Z,27.07
2023-05-14T18:58:45.920Z,27.19
2023-05-14T19:01:14.125Z,27.28
2023-05-14T19:03:43.043Z,27.34
2023-05-14T19:06:11.358Z,27.37
2023-05-14T19:08:39.552Z,27.41
2023-05-14T19:11:07.790Z,27.45
2023-05-14T19:13:36.047Z,27.48
2023-05-14T19:16:04.390Z,27.54
2023-05-14T19:18:32.677Z,27.68
2023-05-14T19:21:00.947Z,27.79
2023-05-14T19:23:31.802Z,27.98
2023-05-14T19:26:00.163Z,28.15
2023-05-14T19:28:28.481Z,28.33
2023-05-14T19:30:58.056Z,28.45
2023-05-14T19:33:26.983Z,28.45
2023-05-14T19:35:55.264Z,28.48
2023-05-14T19:38:23.590Z,28.51
2023-05-14T19:40:53.945Z,28.60
2023-05-14T19:43:22.257Z,28.77
2023-05-14T19:45:51.425Z,28.97
2023-05-14T19:48:22.272Z,29.06
2023-05-14T19:50:50.526Z,29.12
2023-05-14T19:53:18.765Z,29.15
2023-05-14T19:55:47.014Z,29.30
2023-05-14T19:58:15.341Z,29.51
2023-05-14T20:00:43.626Z,29.63
2023-05-14T20:03:11.971Z,29.68
2023-05-14T20:05:40.346Z,29.77
2023-05-14T20:08:09.001Z,29.85
2023-05-14T20:10:37.277Z,29.85
2023-05-14T20:13:06.252Z,29.80
2023-05-14T20:15:34.679Z,29.88
2023-05-14T20:18:02.962Z,30.00
2023-05-14T20:20:33.481Z,30.09
2023-05-14T20:23:02.164Z,30.21
2023-05-14T20:25:30.670Z,30.25
2023-05-14T20:28:01.027Z,30.26
2023-05-14T20:30:29.573Z,30.40
2023-05-14T20:32:57.957Z,30.41
2023-05-14T20:35:26.940Z,30.46
2023-05-14T20:37:55.491Z,30.57
2023-05-14T20:40:23.737Z,30.70
2023-05-14T20:42:52.152Z,30.69
2023-05-14T20:45:20.731Z,30.82
2023-05-14T20:47:49.384Z,30.93
2023-05-14T20:50:17.798Z,31.06
2023-05-14T20:52:46.136Z,31.17
2023-05-14T20:55:14.550Z,31.29
2023-05-14T20:57:43.556Z,31.28
2023-05-14T21:00:12.810Z,31.38
2023-05-14T21:02:41.446Z,31.42
2023-05-14T21:05:10.129Z,31.38
2023-05-14T21:07:38.411Z,31.41
2023-05-14T21:10:07.407Z,31.52
2023-05-14T21:12:35.569Z,31.53
2023-05-14T21:15:03.779Z,31.50
2023-05-14T21:17:32.082Z,31.46
2023-05-14T21:20:00.360Z,31.44
2023-05-14T21:22:28.669Z,31.48
2023-05-14T21:24:57.114Z,31.61
2023-05-14T21:27:25.411Z,31.67
2023-05-14T21:29:53.663Z,31.66
2023-05-14T21:32:22.904Z,31.75
2023-05-14T21:34:51.205Z,31.79
2023-05-14T21:37:19.542Z,31.73
2023-05-14T21:39:48.073Z,31.67
2023-05-14T21:42:17.070Z,31.61
2023-05-14T21:44:45.344Z,31.49
2023-05-14T21:47:13.693Z,31.42
2023-05-14T21:49:42.506Z,31.38
2023-05-14T21:52:10.808Z,31.28
2023-05-14T21:54:39.019Z,31.27
2023-05-14T21:57:07.373Z,31.38
2023-05-14T21:59:36.240Z,31.40
2023-05-14T22:02:07.392Z,31.51
2023-05-14T22:04:36.274Z,31.50
2023-05-14T22:07:04.647Z,31.63
2023-05-14T22:09:32.907Z,31.69
2023-05-14T22:12:01.281Z,31.59
2023-05-14T22:14:29.623Z,31.57
2023-05-14T22:16:58.109Z,31.62
2023-05-14T22:19:27.585Z,31.69
2023-05-14T22:21:55.820Z,31.73
2023-05-14T22:24:24.132Z,31.66
2023-05-14T22:26:52.392Z,31.65
2023-05-14T22:29:20.595Z,31.61
2023-05-14T22:31:49.305Z,31.54
2023-05-14T22:34:17.556Z,31.56
2023-05-14T22:36:45.782Z,31.58
2023-05-14T22:39:14.010Z,31.55
2023-05-14T22:41:42.213Z,31.65
2023-05-14T22:44:10.415Z,31.67
2023-05-14T22:46:38.721Z,31.75
2023-05-14T22:49:07.256Z,31.70
2023-05-14T22:51:35.421Z,31.68
2023-05-14T22:54:03.714Z,31.70
2023-05-14T22:56:31.948Z,31.51
2023-05-14T22:59:03.959Z,31.21
2023-05-14T23:01:33.194Z,31.05
2023-05-14T23:04:01.557Z,30.85
2023-05-14T23:06:31.455Z,30.73
2023-05-14T23:08:59.856Z,30.58
2023-05-14T23:11:28.338Z,30.34
2023-05-14T23:13:56.625Z,30.19
2023-05-14T23:16:25.130Z,30.02
2023-05-14T23:18:53.718Z,29.90
2023-05-14T23:21:21.983Z,29.70
2023-05-14T23:23:50.510Z,29.61
2023-05-14T23:26:18.792Z,29.55
2023-05-14T23:28:48.340Z,29.42
2023-05-14T23:31:18.567Z,29.32
2023-05-14T23:33:47.663Z,29.05
2023-05-14T23:36:16.328Z,28.61
2023-05-14T23:38:44.629Z,28.40
2023-05-14T23:41:12.838Z,28.24
2023-05-14T23:43:41.005Z,28.04
2023-05-14T23:46:09.659Z,27.83
2023-05-14T23:48:38.052Z,27.84
2023-05-14T23:51:06.277Z,27.85
2023-05-14T23:53:35.147Z,27.64
2023-05-14T23:56:03.363Z,27.49
2023-05-14T23:58:31.611Z,27.35
