createdAt,value
2022-11-15T00:01:48.866Z,8.07
2022-11-15T00:04:34.353Z,8.77
2022-11-15T00:07:48.183Z,8.40
2022-11-15T00:10:27.275Z,7.43
2022-11-15T00:13:13.881Z,9.33
2022-11-15T00:15:59.938Z,7.90
2022-11-15T00:18:50.268Z,7.33
2022-11-15T00:21:36.418Z,7.43
2022-11-15T00:24:23.293Z,7.50
2022-11-15T00:27:08.858Z,7.40
2022-11-15T00:29:54.536Z,8.60
2022-11-15T00:32:40.072Z,8.80
2022-11-15T00:35:25.728Z,8.33
2022-11-15T00:38:11.190Z,7.67
2022-11-15T00:40:58.218Z,8.60
2022-11-15T00:43:43.964Z,8.57
2022-11-15T00:46:29.369Z,8.03
2022-11-15T00:49:14.896Z,10.00
2022-11-15T00:52:00.348Z,7.50
2022-11-15T00:54:45.989Z,7.97
2022-11-15T00:57:32.999Z,7.83
2022-11-15T01:00:18.865Z,7.73
2022-11-15T01:03:04.835Z,8.67
2022-11-15T01:05:50.589Z,8.63
2022-11-15T01:08:36.402Z,7.70
2022-11-15T01:11:22.368Z,7.73
2022-11-15T01:14:09.099Z,7.77
2022-11-15T01:16:54.748Z,7.07
2022-11-15T01:19:40.284Z,7.77
2022-11-15T01:22:25.875Z,7.17
2022-11-15T01:25:11.706Z,8.13
2022-11-15T01:27:57.330Z,7.70
2022-11-15T01:30:44.380Z,7.50
2022-11-15T01:33:30.528Z,7.77
2022-11-15T01:36:17.145Z,7.33
2022-11-15T01:39:03.216Z,7.63
2022-11-15T01:41:49.208Z,6.77
2022-11-15T01:44:40.673Z,6.63
2022-11-15T01:47:29.623Z,6.50
2022-11-15T01:50:17.171Z,7.60
2022-11-15T01:53:02.888Z,8.50
2022-11-15T01:55:48.355Z,6.87
2022-11-15T01:58:34.261Z,7.50
2022-11-15T02:01:21.130Z,6.40
2022-11-15T02:04:12.799Z,7.57
2022-11-15T02:06:58.802Z,7.10
2022-11-15T02:09:45.571Z,7.60
2022-11-15T02:12:32.531Z,7.20
2022-11-15T02:15:18.411Z,7.90
2022-11-15T02:18:08.979Z,7.70
2022-11-15T02:21:02.392Z,7.40
2022-11-15T02:24:01.323Z,7.97
2022-11-15T02:26:57.937Z,7.20
2022-11-15T02:29:51.612Z,7.97
2022-11-15T02:32:42.487Z,7.87
2022-11-15T02:35:31.561Z,7.50
2022-11-15T02:38:20.156Z,7.57
2022-11-15T02:41:08.513Z,7.47
2022-11-15T02:43:56.645Z,8.00
2022-11-15T02:46:43.598Z,7.93
2022-11-15T02:49:32.934Z,7.13
2022-11-15T02:52:18.742Z,7.77
2022-11-15T02:55:04.937Z,8.30
2022-11-15T02:57:53.892Z,8.47
2022-11-15T03:00:43.493Z,7.47
2022-11-15T03:03:43.233Z,7.97
2022-11-15T03:06:35.497Z,7.43
2022-11-15T03:09:25.759Z,7.87
2022-11-15T03:12:14.162Z,7.83
2022-11-15T03:15:01.963Z,6.60
2022-11-15T03:17:50.327Z,7.17
2022-11-15T03:20:36.593Z,7.03
2022-11-15T03:23:23.860Z,7.83
2022-11-15T03:26:11.032Z,8.10
2022-11-15T03:28:58.154Z,7.70
2022-11-15T03:31:49.991Z,7.30
2022-11-15T03:34:39.605Z,7.30
2022-11-15T03:37:28.064Z,7.07
2022-11-15T03:40:15.761Z,6.60
2022-11-15T03:43:03.920Z,7.13
2022-11-15T03:45:52.905Z,6.97
2022-11-15T03:48:41.763Z,7.23
2022-11-15T03:51:27.592Z,6.93
2022-11-15T03:54:13.696Z,7.67
2022-11-15T03:57:00.650Z,6.80
2022-11-15T03:59:46.156Z,6.53
2022-11-15T04:02:31.863Z,8.37
2022-11-15T04:05:17.486Z,6.13
2022-11-15T04:08:02.978Z,6.57
2022-11-15T04:10:50.273Z,5.70
2022-11-15T04:13:37.403Z,8.07
2022-11-15T04:16:22.866Z,6.80
2022-11-15T04:19:08.549Z,6.83
2022-11-15T04:21:54.097Z,6.03
2022-11-15T04:24:39.800Z,7.13
2022-11-15T04:27:25.267Z,6.57
2022-11-15T04:30:12.379Z,6.73
2022-11-15T04:32:57.893Z,6.40
2022-11-15T04:35:43.593Z,5.63
2022-11-15T04:38:29.332Z,6.30
2022-11-15T04:41:15.010Z,7.03
2022-11-15T04:44:00.435Z,7.10
2022-11-15T04:46:47.449Z,6.93
2022-11-15T04:49:33.176Z,6.90
2022-11-15T04:52:18.680Z,6.87
2022-11-15T04:55:08.115Z,8.27
2022-11-15T04:58:00.410Z,6.60
2022-11-15T05:00:46.073Z,7.80
2022-11-15T05:03:33.166Z,7.10
2022-11-15T05:06:18.932Z,7.13
2022-11-15T05:09:04.495Z,8.23
2022-11-15T05:11:50.111Z,8.20
2022-11-15T05:14:35.826Z,7.67
2022-11-15T05:17:21.346Z,7.80
2022-11-15T05:20:09.029Z,7.90
2022-11-15T05:22:55.339Z,7.77
2022-11-15T05:25:40.909Z,6.83
2022-11-15T05:28:26.577Z,6.80
2022-11-15T05:31:13.053Z,6.23
2022-11-15T05:34:00.057Z,7.23
2022-11-15T05:36:47.352Z,7.17
2022-11-15T05:39:32.852Z,6.93
2022-11-15T05:42:18.557Z,6.93
2022-11-15T05:45:07.064Z,6.30
2022-11-15T05:47:53.604Z,6.90
2022-11-15T05:50:40.655Z,7.03
2022-11-15T05:53:27.830Z,7.00
2022-11-15T05:56:13.940Z,5.77
2022-11-15T05:59:00.243Z,5.60
2022-11-15T06:01:46.339Z,6.40
2022-11-15T06:04:32.043Z,5.00
2022-11-15T06:07:17.589Z,5.40
2022-11-15T06:10:05.297Z,4.87
2022-11-15T06:12:57.475Z,5.27
2022-11-15T06:15:43.143Z,5.97
2022-11-15T06:18:28.630Z,5.00
2022-11-15T06:21:14.262Z,5.07
2022-11-15T06:23:59.834Z,4.80
2022-11-15T06:26:46.756Z,5.47
2022-11-15T06:29:32.407Z,5.03
2022-11-15T06:32:17.781Z,5.47
2022-11-15T06:35:03.491Z,4.70
2022-11-15T06:37:49.258Z,4.37
2022-11-15T06:40:35.687Z,4.50
2022-11-15T06:43:23.011Z,5.37
2022-11-15T06:46:08.764Z,4.43
2022-11-15T06:48:55.384Z,4.53
2022-11-15T06:51:41.107Z,5.00
2022-11-15T06:54:26.606Z,5.33
2022-11-15T06:57:12.323Z,4.50
2022-11-15T06:59:59.284Z,3.80
2022-11-15T07:02:44.893Z,4.60
2022-11-15T07:05:30.716Z,3.57
2022-11-15T07:08:16.413Z,3.73
2022-11-15T07:11:02.776Z,3.90
2022-11-15T07:13:48.332Z,3.60
2022-11-15T07:16:35.144Z,3.23
2022-11-15T07:19:20.791Z,3.20
2022-11-15T07:22:06.284Z,4.80
2022-11-15T07:24:51.952Z,3.93
2022-11-15T07:27:37.731Z,3.23
2022-11-15T07:30:23.833Z,3.17
2022-11-15T07:33:11.054Z,3.90
2022-11-15T07:35:59.876Z,3.90
2022-11-15T07:38:45.392Z,3.60
2022-11-15T07:41:30.993Z,4.07
2022-11-15T07:44:16.597Z,3.13
2022-11-15T07:47:02.143Z,3.00
2022-11-15T07:49:49.055Z,2.93
2022-11-15T07:52:34.563Z,3.27
2022-11-15T07:55:20.243Z,3.27
2022-11-15T07:58:06.439Z,3.07
2022-11-15T08:00:52.111Z,2.60
2022-11-15T08:03:38.154Z,2.77
2022-11-15T08:06:25.129Z,2.57
2022-11-15T08:09:10.707Z,2.73
2022-11-15T08:11:56.378Z,2.93
2022-11-15T08:14:41.925Z,2.80
2022-11-15T08:17:27.816Z,2.23
2022-11-15T08:20:13.710Z,3.13
2022-11-15T08:23:01.049Z,2.70
2022-11-15T08:25:46.707Z,3.10
2022-11-15T08:28:32.573Z,2.57
2022-11-15T08:31:20.053Z,2.73
2022-11-15T08:34:05.755Z,2.73
2022-11-15T08:36:51.653Z,2.60
2022-11-15T08:39:38.584Z,2.67
2022-11-15T08:42:24.343Z,2.37
2022-11-15T08:45:10.499Z,2.73
2022-11-15T08:47:56.736Z,2.40
2022-11-15T08:50:42.745Z,2.57
2022-11-15T08:53:28.442Z,3.23
2022-11-15T08:56:16.593Z,3.00
2022-11-15T08:59:02.319Z,2.47
2022-11-15T09:01:48.402Z,2.10
2022-11-15T09:04:34.123Z,2.57
2022-11-15T09:07:20.166Z,2.47
2022-11-15T09:10:06.221Z,2.70
2022-11-15T09:12:53.409Z,2.53
2022-11-15T09:15:39.232Z,1.90
2022-11-15T09:18:24.835Z,2.20
2022-11-15T09:21:10.600Z,1.90
2022-11-15T09:23:55.998Z,1.90
2022-11-15T09:26:41.665Z,2.30
2022-11-15T09:29:28.473Z,2.33
2022-11-15T09:32:14.088Z,1.90
2022-11-15T09:34:59.827Z,2.27
2022-11-15T09:37:45.592Z,1.87
2022-11-15T09:40:31.868Z,2.50
2022-11-15T09:43:32.902Z,1.33
2022-11-15T09:46:23.402Z,1.50
2022-11-15T09:49:10.436Z,1.90
2022-11-15T09:52:13.180Z,1.97
2022-11-15T09:54:56.782Z,1.60
2022-11-15T09:57:30.354Z,1.90
2022-11-15T10:00:17.720Z,1.33
2022-11-15T10:02:55.896Z,1.57
2022-11-15T10:05:24.678Z,2.03
2022-11-15T10:07:53.392Z,2.20
2022-11-15T10:10:27.245Z,1.30
2022-11-15T10:12:54.966Z,1.30
2022-11-15T10:15:22.714Z,1.60
2022-11-15T10:18:15.199Z,1.80
2022-11-15T10:20:46.497Z,1.57
2022-11-15T10:23:15.747Z,1.40
2022-11-15T10:25:43.096Z,1.60
2022-11-15T10:28:13.144Z,1.23
2022-11-15T10:30:41.706Z,1.70
2022-11-15T10:33:19.124Z,1.50
2022-11-15T10:35:46.373Z,1.50
2022-11-15T10:38:14.078Z,1.37
2022-11-15T10:40:41.814Z,1.40
2022-11-15T10:43:15.476Z,2.03
2022-11-15T10:45:42.967Z,1.30
2022-11-15T10:48:27.186Z,1.20
2022-11-15T10:50:55.357Z,1.30
2022-11-15T10:53:24.335Z,1.50
2022-11-15T10:55:52.981Z,1.70
2022-11-15T10:58:24.593Z,1.40
2022-11-15T11:00:54.346Z,1.17
2022-11-15T11:03:28.877Z,1.10
2022-11-15T11:06:06.638Z,1.13
2022-11-15T11:08:34.113Z,1.20
2022-11-15T11:11:03.562Z,1.50
2022-11-15T11:13:32.011Z,1.20
2022-11-15T11:16:02.078Z,1.20
2022-11-15T11:18:33.157Z,1.33
2022-11-15T11:21:04.531Z,1.33
2022-11-15T11:23:43.727Z,1.27
2022-11-15T11:26:15.922Z,1.47
2022-11-15T11:28:48.864Z,1.63
2022-11-15T11:31:22.130Z,1.00
2022-11-15T11:33:55.823Z,1.20
2022-11-15T11:36:26.722Z,1.50
2022-11-15T11:38:58.666Z,1.40
2022-11-15T11:41:33.035Z,1.40
2022-11-15T11:44:07.355Z,1.53
2022-11-15T11:46:47.925Z,1.23
2022-11-15T11:49:17.781Z,1.30
2022-11-15T11:51:48.028Z,1.50
2022-11-15T11:54:21.454Z,1.00
2022-11-15T11:56:49.507Z,1.40
2022-11-15T11:59:19.971Z,1.30
2022-11-15T12:01:47.771Z,1.23
2022-11-15T12:04:17.866Z,1.30
2022-11-15T12:06:48.421Z,1.00
2022-11-15T12:09:19.218Z,1.23
2022-11-15T12:11:52.611Z,1.40
2022-11-15T12:14:24.957Z,1.50
2022-11-15T12:16:52.645Z,1.10
2022-11-15T12:19:20.013Z,1.50
2022-11-15T12:21:49.236Z,1.50
2022-11-15T12:24:20.480Z,1.53
2022-11-15T12:26:49.719Z,0.93
2022-11-15T12:29:18.355Z,2.03
2022-11-15T12:31:47.428Z,1.50
2022-11-15T12:34:31.383Z,1.27
2022-11-15T12:36:58.682Z,1.43
2022-11-15T12:39:40.745Z,1.10
2022-11-15T12:42:26.971Z,1.40
2022-11-15T12:45:24.933Z,1.10
2022-11-15T12:47:52.046Z,2.23
2022-11-15T12:50:40.049Z,1.10
2022-11-15T12:53:25.987Z,1.27
2022-11-15T12:56:09.714Z,0.93
2022-11-15T12:58:44.318Z,1.23
2022-11-15T13:01:32.870Z,1.10
2022-11-15T13:04:10.060Z,1.10
2022-11-15T13:06:41.293Z,1.40
2022-11-15T13:09:23.340Z,1.33
2022-11-15T13:11:51.651Z,1.20
2022-11-15T13:14:39.506Z,1.20
2022-11-15T13:17:14.533Z,1.27
2022-11-15T13:19:41.763Z,1.50
2022-11-15T13:22:10.972Z,1.20
2022-11-15T13:24:39.881Z,1.37
2022-11-15T13:27:12.335Z,1.30
2022-11-15T13:29:39.476Z,1.33
2022-11-15T13:32:13.137Z,1.03
2022-11-15T13:34:56.252Z,1.37
2022-11-15T13:37:31.014Z,1.50
2022-11-15T13:40:11.928Z,2.00
2022-11-15T13:42:44.588Z,1.40
2022-11-15T13:45:15.240Z,1.50
2022-11-15T13:47:43.807Z,1.73
2022-11-15T13:50:12.497Z,1.40
2022-11-15T13:52:40.732Z,1.60
2022-11-15T13:55:14.083Z,1.20
2022-11-15T13:57:43.365Z,1.60
2022-11-15T14:00:33.672Z,1.80
2022-11-15T14:03:08.465Z,1.87
2022-11-15T14:05:35.643Z,1.80
2022-11-15T14:08:04.651Z,1.60
2022-11-15T14:10:32.907Z,1.50
2022-11-15T14:13:00.394Z,1.60
2022-11-15T14:15:29.373Z,1.60
2022-11-15T14:17:56.723Z,1.50
2022-11-15T14:20:33.977Z,1.93
2022-11-15T14:23:01.930Z,1.83
2022-11-15T14:25:29.524Z,1.70
2022-11-15T14:28:10.356Z,1.93
2022-11-15T14:30:37.730Z,2.13
2022-11-15T14:33:18.853Z,2.13
2022-11-15T14:35:47.304Z,2.23
2022-11-15T14:38:14.457Z,2.23
2022-11-15T14:40:41.955Z,3.70
2022-11-15T14:43:10.648Z,2.40
2022-11-15T14:45:37.783Z,1.90
2022-11-15T14:48:04.958Z,2.23
2022-11-15T14:50:33.268Z,2.20
2022-11-15T14:53:01.887Z,2.17
2022-11-15T14:55:30.026Z,2.03
2022-11-15T14:57:57.130Z,1.80
2022-11-15T15:00:24.340Z,2.00
2022-11-15T15:02:53.284Z,2.77
2022-11-15T15:05:21.438Z,2.40
2022-11-15T15:07:49.169Z,2.57
2022-11-15T15:10:38.944Z,2.60
2022-11-15T15:13:05.814Z,2.60
2022-11-15T15:15:34.014Z,2.50
2022-11-15T15:18:01.163Z,2.17
2022-11-15T15:20:28.266Z,2.27
2022-11-15T15:22:55.377Z,2.53
2022-11-15T15:25:24.909Z,2.23
2022-11-15T15:27:52.053Z,2.50
2022-11-15T15:30:19.180Z,2.23
2022-11-15T15:32:46.311Z,2.30
2022-11-15T15:35:14.129Z,1.90
2022-11-15T15:37:41.810Z,2.20
2022-11-15T15:40:14.339Z,2.83
2022-11-15T15:42:42.833Z,2.00
2022-11-15T15:45:10.472Z,2.13
2022-11-15T15:47:37.635Z,2.07
2022-11-15T15:50:05.340Z,1.90
2022-11-15T15:52:32.530Z,2.00
2022-11-15T15:54:59.622Z,2.37
2022-11-15T15:57:26.719Z,2.50
2022-11-15T15:59:55.192Z,1.70
2022-11-15T16:02:22.258Z,2.70
2022-11-15T16:04:49.356Z,2.43
2022-11-15T16:07:18.246Z,1.87
2022-11-15T16:09:45.405Z,2.03
2022-11-15T16:12:12.709Z,2.13
2022-11-15T16:14:39.963Z,2.13
2022-11-15T16:17:10.662Z,2.13
2022-11-15T16:19:37.735Z,2.07
2022-11-15T16:22:04.842Z,1.70
2022-11-15T16:24:31.925Z,1.90
2022-11-15T16:26:59.124Z,1.90
2022-11-15T16:29:26.380Z,2.30
2022-11-15T16:31:53.451Z,2.10
2022-11-15T16:34:21.904Z,2.00
2022-11-15T16:36:48.978Z,1.83
2022-11-15T16:39:16.102Z,2.10
2022-11-15T16:41:43.181Z,2.30
2022-11-15T16:44:10.316Z,1.87
2022-11-15T16:46:37.444Z,1.97
2022-11-15T16:49:04.536Z,2.20
2022-11-15T16:51:32.966Z,2.40
2022-11-15T16:54:00.090Z,2.10
2022-11-15T16:56:27.639Z,2.00
2022-11-15T16:58:54.765Z,2.80
2022-11-15T17:01:23.938Z,2.20
2022-11-15T17:03:51.378Z,1.90
2022-11-15T17:06:18.778Z,2.27
2022-11-15T17:08:47.412Z,2.60
2022-11-15T17:11:15.624Z,2.23
2022-11-15T17:13:42.872Z,1.97
2022-11-15T17:16:10.676Z,1.83
2022-11-15T17:18:38.133Z,1.90
2022-11-15T17:21:06.233Z,1.90
2022-11-15T17:23:33.402Z,2.10
2022-11-15T17:26:17.855Z,1.90
2022-11-15T17:28:48.936Z,2.03
2022-11-15T17:31:16.045Z,1.60
2022-11-15T17:33:43.106Z,2.10
2022-11-15T17:36:12.422Z,2.40
2022-11-15T17:38:41.940Z,1.77
2022-11-15T17:41:13.625Z,1.90
2022-11-15T17:43:41.100Z,2.30
2022-11-15T17:46:09.084Z,2.00
2022-11-15T17:48:36.262Z,2.00
2022-11-15T17:51:04.280Z,1.90
2022-11-15T17:53:32.689Z,1.90
2022-11-15T17:56:02.147Z,1.77
2022-11-15T17:58:31.085Z,2.10
2022-11-15T18:01:05.542Z,2.30
2022-11-15T18:03:34.165Z,2.10
2022-11-15T18:06:01.527Z,2.20
2022-11-15T18:08:28.625Z,2.30
2022-11-15T18:11:02.500Z,1.77
2022-11-15T18:13:31.246Z,2.00
2022-11-15T18:15:58.504Z,2.40
2022-11-15T18:18:25.598Z,2.50
2022-11-15T18:20:59.555Z,2.13
2022-11-15T18:23:26.677Z,2.90
2022-11-15T18:25:53.806Z,2.23
2022-11-15T18:28:20.925Z,2.63
2022-11-15T18:30:49.380Z,2.83
2022-11-15T18:33:16.515Z,2.50
2022-11-15T18:35:44.651Z,2.87
2022-11-15T18:38:11.775Z,2.70
2022-11-15T18:40:38.915Z,3.17
2022-11-15T18:43:06.035Z,2.77
2022-11-15T18:45:34.425Z,2.90
2022-11-15T18:48:02.903Z,3.60
2022-11-15T18:50:29.999Z,2.90
2022-11-15T18:52:57.130Z,3.80
2022-11-15T18:55:24.564Z,3.30
2022-11-15T18:57:51.662Z,3.80
2022-11-15T19:00:19.445Z,3.70
2022-11-15T19:02:46.532Z,3.80
2022-11-15T19:05:15.356Z,4.20
2022-11-15T19:07:42.478Z,3.80
2022-11-15T19:10:09.785Z,4.00
2022-11-15T19:12:37.021Z,4.37
2022-11-15T19:15:09.045Z,4.50
2022-11-15T19:17:37.390Z,4.80
2022-11-15T19:20:04.778Z,5.13
2022-11-15T19:22:33.237Z,5.50
2022-11-15T19:25:00.379Z,4.77
2022-11-15T19:27:27.558Z,5.53
2022-11-15T19:29:54.654Z,5.80
2022-11-15T19:32:21.754Z,5.40
2022-11-15T19:34:48.857Z,5.90
2022-11-15T19:37:15.989Z,5.70
2022-11-15T19:39:44.437Z,5.07
2022-11-15T19:42:11.565Z,5.80
2022-11-15T19:44:38.616Z,5.80
2022-11-15T19:47:05.743Z,6.67
2022-11-15T19:49:32.828Z,5.33
2022-11-15T19:51:59.911Z,5.87
2022-11-15T19:54:27.057Z,5.70
2022-11-15T19:56:55.494Z,5.57
2022-11-15T19:59:22.578Z,5.50
2022-11-15T20:01:49.661Z,6.30
2022-11-15T20:04:16.813Z,5.87
2022-11-15T20:06:44.066Z,6.30
2022-11-15T20:09:12.956Z,6.30
2022-11-15T20:11:40.035Z,6.60
2022-11-15T20:14:08.502Z,5.70
2022-11-15T20:16:35.629Z,5.97
2022-11-15T20:19:02.734Z,6.83
2022-11-15T20:21:29.899Z,6.53
2022-11-15T20:23:56.986Z,6.87
2022-11-15T20:26:24.082Z,6.70
2022-11-15T20:28:51.173Z,5.90
2022-11-15T20:31:19.818Z,7.13
2022-11-15T20:33:46.938Z,6.83
2022-11-15T20:36:14.953Z,6.70
2022-11-15T20:38:42.186Z,6.97
2022-11-15T20:41:10.783Z,7.07
2022-11-15T20:43:37.986Z,7.50
2022-11-15T20:46:05.213Z,7.03
2022-11-15T20:48:33.857Z,6.30
2022-11-15T20:51:05.095Z,7.00
2022-11-15T20:53:32.442Z,7.07
2022-11-15T20:56:03.888Z,7.00
2022-11-15T20:58:31.226Z,7.30
2022-11-15T21:00:58.623Z,6.83
2022-11-15T21:03:25.877Z,7.87
2022-11-15T21:05:54.742Z,6.10
2022-11-15T21:08:21.837Z,7.73
2022-11-15T21:10:50.661Z,6.37
2022-11-15T21:13:17.732Z,6.87
2022-11-15T21:15:44.802Z,7.20
2022-11-15T21:18:12.033Z,6.80
2022-11-15T21:20:39.157Z,7.20
2022-11-15T21:23:07.784Z,7.77
2022-11-15T21:25:35.207Z,8.10
2022-11-15T21:28:02.276Z,7.93
2022-11-15T21:30:29.392Z,7.57
2022-11-15T21:32:56.530Z,7.30
2022-11-15T21:35:23.603Z,7.20
2022-11-15T21:37:56.365Z,7.40
2022-11-15T21:40:25.755Z,7.17
2022-11-15T21:42:52.847Z,6.87
2022-11-15T21:45:19.925Z,7.47
2022-11-15T21:47:47.038Z,7.40
2022-11-15T21:50:14.250Z,6.80
2022-11-15T21:52:41.375Z,7.07
2022-11-15T21:55:08.932Z,7.10
2022-11-15T21:57:37.385Z,6.73
2022-11-15T22:00:04.779Z,7.50
2022-11-15T22:02:31.887Z,6.53
2022-11-15T22:04:59.015Z,6.57
2022-11-15T22:07:26.145Z,6.73
2022-11-15T22:09:53.263Z,6.10
2022-11-15T22:12:20.476Z,7.43
2022-11-15T22:14:49.803Z,6.27
2022-11-15T22:17:16.891Z,5.20
2022-11-15T22:19:52.612Z,5.50
2022-11-15T22:22:20.181Z,6.10
2022-11-15T22:24:47.571Z,7.03
2022-11-15T22:27:14.707Z,5.90
2022-11-15T22:29:41.775Z,6.03
2022-11-15T22:32:10.199Z,6.03
2022-11-15T22:34:37.264Z,6.23
2022-11-15T22:37:19.869Z,6.60
2022-11-15T22:39:48.001Z,5.90
2022-11-15T22:42:18.268Z,6.03
2022-11-15T22:44:49.351Z,6.33
2022-11-15T22:47:18.136Z,5.50
2022-11-15T22:49:45.223Z,5.60
2022-11-15T22:52:12.335Z,5.67
2022-11-15T22:54:39.421Z,6.13
2022-11-15T22:57:06.584Z,6.10
2022-11-15T22:59:33.661Z,6.33
2022-11-15T23:02:00.772Z,5.93
2022-11-15T23:04:29.173Z,6.37
2022-11-15T23:06:56.369Z,6.57
2022-11-15T23:09:23.488Z,5.10
2022-11-15T23:11:50.584Z,6.27
2022-11-15T23:14:17.682Z,6.50
2022-11-15T23:16:44.777Z,6.30
2022-11-15T23:19:12.304Z,6.00
2022-11-15T23:21:41.944Z,6.00
2022-11-15T23:24:09.857Z,5.80
2022-11-15T23:26:36.962Z,6.00
2022-11-15T23:29:04.101Z,6.40
2022-11-15T23:31:31.226Z,6.00
2022-11-15T23:33:58.312Z,5.83
2022-11-15T23:36:25.524Z,7.10
2022-11-15T23:38:54.227Z,6.80
2022-11-15T23:41:21.496Z,6.40
2022-11-15T23:43:48.595Z,8.63
2022-11-15T23:46:15.849Z,6.77
2022-11-15T23:48:42.927Z,6.50
2022-11-15T23:51:10.408Z,7.27
2022-11-15T23:53:37.944Z,7.17
2022-11-15T23:56:07.445Z,7.90
2022-11-15T23:58:34.983Z,5.60
